createdAt,value
2023-01-08T00:01:14.218Z,4.30
2023-01-08T00:03:41.528Z,4.43
2023-01-08T00:06:12.677Z,3.80
2023-01-08T00:08:39.864Z,4.50
2023-01-08T00:11:06.927Z,3.80
2023-01-08T00:13:34.037Z,4.20
2023-01-08T00:16:09.120Z,4.17
2023-01-08T00:18:35.923Z,3.97
2023-01-08T00:21:02.785Z,3.80
2023-01-08T00:23:29.696Z,4.03
2023-01-08T00:25:56.385Z,4.10
2023-01-08T00:28:23.115Z,4.17
2023-01-08T00:30:49.985Z,4.10
2023-01-08T00:33:17.332Z,4.50
2023-01-08T00:35:44.147Z,4.40
2023-01-08T00:38:11.001Z,3.77
2023-01-08T00:40:38.712Z,4.27
2023-01-08T00:43:05.627Z,4.37
2023-01-08T00:45:32.792Z,4.47
2023-01-08T00:47:59.660Z,4.50
2023-01-08T00:50:26.902Z,4.40
2023-01-08T00:52:53.609Z,4.40
2023-01-08T00:55:20.576Z,4.53
2023-01-08T00:57:47.302Z,4.13
2023-01-08T01:00:15.938Z,4.50
2023-01-08T01:02:42.897Z,4.70
2023-01-08T01:05:10.846Z,4.57
2023-01-08T01:07:37.742Z,4.70
2023-01-08T01:10:04.956Z,4.27
2023-01-08T01:12:31.733Z,4.67
2023-01-08T01:14:58.435Z,4.33
2023-01-08T01:17:25.245Z,4.60
2023-01-08T01:19:52.016Z,4.47
2023-01-08T01:22:18.765Z,4.53
2023-01-08T01:24:45.443Z,4.70
2023-01-08T01:27:12.178Z,4.40
2023-01-08T01:29:38.956Z,4.77
2023-01-08T01:32:06.212Z,4.40
2023-01-08T01:34:33.171Z,4.07
2023-01-08T01:36:59.860Z,4.33
2023-01-08T01:39:26.652Z,4.50
2023-01-08T01:41:53.675Z,4.50
2023-01-08T01:44:40.069Z,4.47
2023-01-08T01:47:12.522Z,4.70
2023-01-08T01:49:39.576Z,4.10
2023-01-08T01:52:08.153Z,4.30
2023-01-08T01:54:36.350Z,4.70
2023-01-08T01:57:03.669Z,4.40
2023-01-08T01:59:30.489Z,4.30
2023-01-08T02:01:58.309Z,4.60
2023-01-08T02:04:25.315Z,4.43
2023-01-08T02:06:54.751Z,4.07
2023-01-08T02:09:55.520Z,4.20
2023-01-08T02:12:22.188Z,4.00
2023-01-08T02:15:16.801Z,4.23
2023-01-08T02:17:49.371Z,4.13
2023-01-08T02:20:16.205Z,4.30
2023-01-08T02:22:52.030Z,3.97
2023-01-08T02:25:39.482Z,4.10
2023-01-08T02:28:12.080Z,4.30
2023-01-08T02:30:39.028Z,3.80
2023-01-08T02:33:17.694Z,4.30
2023-01-08T02:36:11.424Z,4.23
2023-01-08T02:38:41.185Z,4.10
2023-01-08T02:41:10.598Z,4.13
2023-01-08T02:43:49.738Z,4.00
2023-01-08T02:46:21.150Z,4.00
2023-01-08T02:49:01.417Z,4.30
2023-01-08T02:51:34.567Z,4.40
2023-01-08T02:54:13.540Z,4.03
2023-01-08T02:56:45.030Z,3.87
2023-01-08T02:59:14.366Z,4.10
2023-01-08T03:01:41.952Z,3.97
2023-01-08T03:04:16.150Z,3.80
2023-01-08T03:06:43.623Z,3.67
2023-01-08T03:09:11.360Z,3.60
2023-01-08T03:11:58.699Z,3.60
2023-01-08T03:14:37.024Z,3.70
2023-01-08T03:17:32.227Z,3.60
2023-01-08T03:20:15.338Z,3.13
2023-01-08T03:22:44.713Z,3.77
2023-01-08T03:25:12.905Z,3.70
2023-01-08T03:27:43.953Z,3.70
2023-01-08T03:30:11.483Z,3.70
2023-01-08T03:32:39.872Z,3.60
2023-01-08T03:35:08.399Z,3.80
2023-01-08T03:37:39.140Z,3.23
2023-01-08T03:40:11.656Z,3.47
2023-01-08T03:42:38.468Z,3.73
2023-01-08T03:45:05.597Z,3.30
2023-01-08T03:47:33.231Z,3.40
2023-01-08T03:50:02.007Z,3.40
2023-01-08T03:52:31.712Z,3.67
2023-01-08T03:54:58.431Z,3.27
2023-01-08T03:57:25.539Z,3.20
2023-01-08T03:59:52.565Z,3.43
2023-01-08T04:02:19.822Z,3.40
2023-01-08T04:04:47.941Z,3.43
2023-01-08T04:07:14.846Z,3.27
2023-01-08T04:09:41.632Z,3.60
2023-01-08T04:12:08.554Z,3.40
2023-01-08T04:14:35.492Z,3.50
2023-01-08T04:17:02.627Z,3.17
2023-01-08T04:19:29.294Z,3.50
2023-01-08T04:21:56.004Z,3.60
2023-01-08T04:24:22.788Z,3.37
2023-01-08T04:26:49.598Z,3.23
2023-01-08T04:29:16.329Z,3.50
2023-01-08T04:31:42.979Z,3.30
2023-01-08T04:34:10.585Z,3.10
2023-01-08T04:36:37.489Z,3.20
2023-01-08T04:39:04.769Z,3.27
2023-01-08T04:41:31.777Z,3.17
2023-01-08T04:43:58.571Z,3.20
2023-01-08T04:46:25.679Z,3.00
2023-01-08T04:48:52.414Z,3.07
2023-01-08T04:51:19.314Z,2.80
2023-01-08T04:53:46.380Z,3.00
2023-01-08T04:56:13.372Z,3.07
2023-01-08T04:58:40.629Z,2.60
2023-01-08T05:01:20.426Z,2.73
2023-01-08T05:03:47.606Z,3.07
2023-01-08T05:06:14.268Z,2.83
2023-01-08T05:08:41.019Z,2.70
2023-01-08T05:11:07.819Z,2.40
2023-01-08T05:13:34.636Z,2.30
2023-01-08T05:16:01.845Z,2.30
2023-01-08T05:18:29.449Z,2.70
2023-01-08T05:21:00.887Z,2.53
2023-01-08T05:23:27.829Z,2.37
2023-01-08T05:26:00.517Z,2.30
2023-01-08T05:28:27.363Z,2.23
2023-01-08T05:30:54.541Z,2.10
2023-01-08T05:33:21.521Z,1.80
2023-01-08T05:35:48.199Z,2.00
2023-01-08T05:38:15.401Z,2.00
2023-01-08T05:40:42.106Z,1.73
2023-01-08T05:43:08.964Z,1.60
2023-01-08T05:45:36.110Z,1.20
2023-01-08T05:48:09.635Z,1.63
2023-01-08T05:50:36.434Z,1.30
2023-01-08T05:53:07.382Z,1.33
2023-01-08T05:55:34.710Z,1.40
2023-01-08T05:58:05.277Z,1.73
2023-01-08T06:00:32.831Z,1.40
2023-01-08T06:02:59.624Z,1.30
2023-01-08T06:05:26.562Z,1.20
2023-01-08T06:07:53.341Z,1.30
2023-01-08T06:10:20.128Z,1.17
2023-01-08T06:12:47.291Z,1.10
2023-01-08T06:15:14.535Z,1.33
2023-01-08T06:17:41.553Z,1.10
2023-01-08T06:20:08.918Z,1.20
2023-01-08T06:22:35.629Z,1.13
2023-01-08T06:25:03.124Z,0.90
2023-01-08T06:27:30.205Z,0.97
2023-01-08T06:29:57.284Z,1.00
2023-01-08T06:32:24.145Z,1.00
2023-01-08T06:34:50.850Z,1.00
2023-01-08T06:37:17.888Z,1.10
2023-01-08T06:39:44.818Z,1.03
2023-01-08T06:42:11.551Z,0.80
2023-01-08T06:44:38.384Z,1.00
2023-01-08T06:47:05.281Z,0.80
2023-01-08T06:49:31.968Z,0.90
2023-01-08T06:51:58.719Z,1.00
2023-01-08T06:54:25.489Z,1.10
2023-01-08T06:56:54.467Z,0.80
2023-01-08T06:59:21.840Z,1.00
2023-01-08T07:01:49.050Z,0.97
2023-01-08T07:04:16.195Z,0.80
2023-01-08T07:06:43.000Z,0.80
2023-01-08T07:09:13.252Z,0.80
2023-01-08T07:11:41.071Z,0.70
2023-01-08T07:14:08.210Z,0.77
2023-01-08T07:16:35.533Z,0.80
2023-01-08T07:19:02.470Z,0.80
2023-01-08T07:21:29.174Z,0.70
2023-01-08T07:23:55.874Z,0.80
2023-01-08T07:26:22.580Z,0.70
2023-01-08T07:28:49.202Z,0.70
2023-01-08T07:31:16.044Z,0.73
2023-01-08T07:33:42.907Z,0.80
2023-01-08T07:36:09.930Z,0.80
2023-01-08T07:38:37.045Z,0.67
2023-01-08T07:41:04.646Z,0.60
2023-01-08T07:43:31.563Z,0.70
2023-01-08T07:45:58.674Z,0.77
2023-01-08T07:48:25.366Z,0.80
2023-01-08T07:50:52.124Z,0.70
2023-01-08T07:53:21.785Z,0.60
2023-01-08T07:55:48.561Z,0.50
2023-01-08T07:58:15.346Z,0.70
2023-01-08T08:00:42.411Z,0.70
2023-01-08T08:03:11.882Z,0.60
2023-01-08T08:05:38.921Z,0.70
2023-01-08T08:08:13.216Z,0.83
2023-01-08T08:10:41.300Z,0.70
2023-01-08T08:13:08.501Z,0.90
2023-01-08T08:15:36.278Z,0.73
2023-01-08T08:18:03.101Z,0.80
2023-01-08T08:20:30.112Z,0.60
2023-01-08T08:23:14.213Z,0.80
2023-01-08T08:25:42.105Z,0.90
2023-01-08T08:28:10.344Z,0.80
2023-01-08T08:30:39.472Z,0.70
2023-01-08T08:33:07.470Z,0.70
2023-01-08T08:35:35.106Z,0.80
2023-01-08T08:38:02.083Z,0.60
2023-01-08T08:40:29.027Z,0.80
2023-01-08T08:42:57.284Z,0.70
2023-01-08T08:45:24.263Z,0.53
2023-01-08T08:47:51.151Z,0.80
2023-01-08T08:50:18.659Z,0.53
2023-01-08T08:52:45.911Z,0.83
2023-01-08T08:55:16.009Z,0.80
2023-01-08T08:57:43.906Z,0.80
2023-01-08T09:00:11.622Z,0.73
2023-01-08T09:02:38.620Z,0.60
2023-01-08T09:05:06.378Z,0.80
2023-01-08T09:07:33.581Z,0.70
2023-01-08T09:10:00.291Z,0.67
2023-01-08T09:12:26.980Z,0.80
2023-01-08T09:14:54.911Z,0.80
2023-01-08T09:17:21.986Z,0.70
2023-01-08T09:19:48.653Z,0.70
2023-01-08T09:22:15.411Z,0.60
2023-01-08T09:24:42.084Z,0.70
2023-01-08T09:27:11.060Z,0.63
2023-01-08T09:29:37.960Z,0.80
2023-01-08T09:32:08.071Z,0.77
2023-01-08T09:34:36.246Z,0.70
2023-01-08T09:37:03.736Z,0.77
2023-01-08T09:39:30.711Z,0.70
2023-01-08T09:41:59.288Z,0.73
2023-01-08T09:44:30.530Z,0.70
2023-01-08T09:46:57.370Z,0.80
2023-01-08T09:49:38.697Z,1.10
2023-01-08T09:52:05.527Z,1.10
2023-01-08T09:54:32.876Z,1.00
2023-01-08T09:56:59.875Z,1.10
2023-01-08T09:59:26.866Z,1.00
2023-01-08T10:01:54.377Z,1.00
2023-01-08T10:04:27.034Z,1.10
2023-01-08T10:07:18.080Z,1.00
2023-01-08T10:09:44.772Z,0.93
2023-01-08T10:12:12.831Z,0.90
2023-01-08T10:14:47.916Z,1.10
2023-01-08T10:17:14.585Z,1.20
2023-01-08T10:19:41.325Z,1.00
2023-01-08T10:22:18.435Z,0.80
2023-01-08T10:24:45.487Z,0.90
2023-01-08T10:27:18.984Z,1.00
2023-01-08T10:29:45.829Z,1.00
2023-01-08T10:32:23.235Z,0.90
2023-01-08T10:34:51.876Z,0.80
2023-01-08T10:37:40.056Z,1.00
2023-01-08T10:40:17.969Z,1.00
2023-01-08T10:42:44.681Z,0.93
2023-01-08T10:45:23.207Z,1.00
2023-01-08T10:47:52.896Z,1.00
2023-01-08T10:50:26.753Z,1.30
2023-01-08T10:53:01.317Z,1.43
2023-01-08T10:55:33.298Z,2.00
2023-01-08T10:58:11.902Z,1.90
2023-01-08T11:00:38.937Z,1.60
2023-01-08T11:03:19.003Z,1.80
2023-01-08T11:05:46.089Z,2.50
2023-01-08T11:08:23.298Z,2.40
2023-01-08T11:10:55.345Z,2.40
2023-01-08T11:13:22.614Z,2.30
2023-01-08T11:15:59.881Z,2.03
2023-01-08T11:18:27.602Z,2.00
2023-01-08T11:21:10.810Z,2.00
2023-01-08T11:23:37.625Z,1.60
2023-01-08T11:26:17.236Z,1.30
2023-01-08T11:29:15.558Z,1.30
2023-01-08T11:31:50.499Z,1.00
2023-01-08T11:34:37.383Z,1.00
2023-01-08T11:37:11.883Z,1.13
2023-01-08T11:39:38.909Z,1.00
2023-01-08T11:42:17.869Z,1.20
2023-01-08T11:45:07.671Z,1.73
2023-01-08T11:47:54.009Z,1.43
2023-01-08T11:50:29.949Z,1.20
2023-01-08T11:53:17.996Z,1.40
2023-01-08T11:56:02.585Z,1.53
2023-01-08T11:58:44.273Z,1.23
2023-01-08T12:01:23.295Z,1.40
2023-01-08T12:04:01.291Z,1.70
2023-01-08T12:06:42.768Z,1.50
2023-01-08T12:09:09.503Z,1.63
2023-01-08T12:11:54.875Z,1.50
2023-01-08T12:14:57.295Z,1.50
2023-01-08T12:17:41.620Z,1.33
2023-01-08T12:20:15.959Z,1.33
2023-01-08T12:23:07.980Z,1.33
2023-01-08T12:25:57.544Z,1.50
2023-01-08T12:28:39.910Z,1.20
2023-01-08T12:31:28.522Z,1.20
2023-01-08T12:33:59.210Z,1.10
2023-01-08T12:36:42.896Z,0.93
2023-01-08T12:39:31.233Z,0.90
2023-01-08T12:42:06.760Z,1.10
2023-01-08T12:44:33.812Z,0.90
2023-01-08T12:47:02.821Z,0.80
2023-01-08T12:49:36.134Z,1.00
2023-01-08T12:52:16.104Z,1.03
2023-01-08T12:54:59.386Z,0.90
2023-01-08T12:57:40.497Z,0.77
2023-01-08T13:00:16.871Z,1.00
2023-01-08T13:03:02.296Z,0.80
2023-01-08T13:05:35.317Z,0.80
2023-01-08T13:08:07.197Z,0.60
2023-01-08T13:10:38.836Z,0.60
2023-01-08T13:13:08.323Z,0.77
2023-01-08T13:15:35.416Z,0.63
2023-01-08T13:18:17.810Z,0.50
2023-01-08T13:20:56.170Z,0.67
2023-01-08T13:23:31.314Z,0.67
2023-01-08T13:26:00.404Z,0.70
2023-01-08T13:28:28.868Z,0.60
2023-01-08T13:30:55.901Z,0.60
2023-01-08T13:33:35.034Z,0.47
2023-01-08T13:36:13.785Z,0.67
2023-01-08T13:38:41.279Z,0.70
2023-01-08T13:41:27.570Z,0.70
2023-01-08T13:44:06.212Z,0.50
2023-01-08T13:46:36.714Z,0.70
2023-01-08T13:49:29.693Z,0.80
2023-01-08T13:51:56.468Z,0.50
2023-01-08T13:54:35.586Z,0.60
2023-01-08T13:57:11.492Z,0.60
2023-01-08T13:59:41.534Z,0.40
2023-01-08T14:02:34.167Z,0.93
2023-01-08T14:05:01.940Z,0.73
2023-01-08T14:07:28.721Z,0.97
2023-01-08T14:10:06.838Z,1.20
2023-01-08T14:12:34.408Z,1.00
2023-01-08T14:15:04.208Z,1.00
2023-01-08T14:17:32.023Z,1.17
2023-01-08T14:19:59.152Z,1.03
2023-01-08T14:22:33.642Z,1.10
2023-01-08T14:25:07.930Z,1.00
2023-01-08T14:27:35.361Z,1.00
2023-01-08T14:30:02.194Z,1.10
2023-01-08T14:32:31.017Z,1.10
2023-01-08T14:34:59.736Z,1.00
2023-01-08T14:37:26.555Z,0.90
2023-01-08T14:39:54.868Z,0.80
2023-01-08T14:42:42.825Z,0.80
2023-01-08T14:45:17.108Z,0.90
2023-01-08T14:47:46.476Z,0.90
2023-01-08T14:50:28.109Z,0.80
2023-01-08T14:52:59.841Z,0.70
2023-01-08T14:55:27.406Z,0.90
2023-01-08T14:57:55.483Z,0.80
2023-01-08T15:00:40.473Z,0.60
2023-01-08T15:03:07.266Z,0.50
2023-01-08T15:05:34.032Z,0.80
2023-01-08T15:08:03.702Z,0.80
2023-01-08T15:10:39.541Z,0.70
2023-01-08T15:13:08.502Z,0.70
2023-01-08T15:15:38.332Z,0.67
2023-01-08T15:18:07.195Z,0.60
2023-01-08T15:20:35.011Z,0.70
2023-01-08T15:23:01.887Z,0.57
2023-01-08T15:25:29.771Z,0.50
2023-01-08T15:28:03.799Z,0.50
2023-01-08T15:30:44.496Z,0.53
2023-01-08T15:33:22.965Z,0.57
2023-01-08T15:35:50.415Z,0.73
2023-01-08T15:38:17.991Z,0.70
2023-01-08T15:40:46.699Z,0.53
2023-01-08T15:43:15.311Z,0.60
2023-01-08T15:45:47.419Z,0.50
2023-01-08T15:48:14.637Z,0.73
2023-01-08T15:50:43.559Z,0.90
2023-01-08T15:53:17.267Z,0.70
2023-01-08T15:55:46.578Z,0.50
2023-01-08T15:58:14.610Z,0.60
2023-01-08T16:00:42.863Z,0.50
2023-01-08T16:03:10.667Z,0.60
2023-01-08T16:05:37.534Z,0.60
2023-01-08T16:08:05.072Z,0.40
2023-01-08T16:10:32.544Z,0.40
2023-01-08T16:13:01.007Z,0.60
2023-01-08T16:15:28.721Z,0.50
2023-01-08T16:17:55.702Z,0.60
2023-01-08T16:20:23.620Z,0.70
2023-01-08T16:22:50.878Z,0.60
2023-01-08T16:25:17.748Z,0.87
2023-01-08T16:27:44.422Z,1.30
2023-01-08T16:30:14.763Z,0.70
2023-01-08T16:32:41.790Z,0.90
2023-01-08T16:35:09.327Z,0.60
2023-01-08T16:37:36.117Z,0.70
2023-01-08T16:40:03.016Z,0.70
2023-01-08T16:42:29.909Z,0.60
2023-01-08T16:44:56.651Z,0.60
2023-01-08T16:47:23.353Z,0.60
2023-01-08T16:49:51.076Z,0.70
2023-01-08T16:52:17.962Z,0.60
2023-01-08T16:54:45.352Z,0.70
2023-01-08T16:57:12.217Z,0.60
2023-01-08T16:59:38.936Z,0.73
2023-01-08T17:02:05.976Z,0.63
2023-01-08T17:04:32.703Z,0.70
2023-01-08T17:06:59.434Z,0.60
2023-01-08T17:09:26.491Z,0.70
2023-01-08T17:11:53.341Z,0.50
2023-01-08T17:14:20.193Z,0.50
2023-01-08T17:16:47.600Z,0.70
2023-01-08T17:19:14.569Z,0.90
2023-01-08T17:21:41.590Z,0.70
2023-01-08T17:24:09.749Z,0.70
2023-01-08T17:26:36.640Z,0.60
2023-01-08T17:29:03.532Z,0.70
2023-01-08T17:31:30.591Z,0.80
2023-01-08T17:33:57.316Z,0.60
2023-01-08T17:36:26.197Z,0.80
2023-01-08T17:38:54.550Z,0.77
2023-01-08T17:41:40.483Z,0.67
2023-01-08T17:44:08.886Z,0.63
2023-01-08T17:46:37.745Z,0.70
2023-01-08T17:49:05.389Z,0.77
2023-01-08T17:51:33.347Z,0.70
2023-01-08T17:54:00.417Z,0.70
2023-01-08T17:56:27.318Z,0.70
2023-01-08T17:58:54.044Z,0.60
2023-01-08T18:01:21.951Z,0.50
2023-01-08T18:03:48.778Z,0.70
2023-01-08T18:06:15.453Z,0.50
2023-01-08T18:08:42.140Z,0.83
2023-01-08T18:11:10.737Z,1.00
2023-01-08T18:13:38.098Z,0.73
2023-01-08T18:16:10.892Z,0.70
2023-01-08T18:18:38.649Z,1.00
2023-01-08T18:21:05.928Z,1.17
2023-01-08T18:23:33.157Z,1.10
2023-01-08T18:26:07.549Z,2.43
2023-01-08T18:28:34.415Z,1.60
2023-01-08T18:31:01.764Z,1.30
2023-01-08T18:33:28.421Z,1.40
2023-01-08T18:35:55.080Z,1.40
2023-01-08T18:38:24.270Z,2.10
2023-01-08T18:40:53.178Z,1.80
2023-01-08T18:43:20.336Z,2.20
2023-01-08T18:45:47.085Z,1.90
2023-01-08T18:48:13.808Z,1.97
2023-01-08T18:50:41.233Z,2.33
2023-01-08T18:53:09.109Z,2.10
2023-01-08T18:55:37.249Z,2.30
2023-01-08T18:58:04.635Z,2.20
2023-01-08T19:00:31.872Z,1.90
2023-01-08T19:02:58.734Z,2.27
2023-01-08T19:05:25.813Z,2.20
2023-01-08T19:07:52.634Z,2.27
2023-01-08T19:10:19.857Z,2.10
2023-01-08T19:12:46.732Z,2.00
2023-01-08T19:15:13.844Z,2.27
2023-01-08T19:17:40.542Z,2.37
2023-01-08T19:20:08.367Z,2.40
2023-01-08T19:22:35.139Z,2.10
2023-01-08T19:27:36.126Z,2.30
2023-01-08T19:30:03.948Z,2.20
2023-01-08T19:32:30.595Z,2.57
2023-01-08T19:34:57.283Z,2.37
2023-01-08T19:37:23.943Z,2.23
2023-01-08T19:39:50.711Z,2.33
2023-01-08T19:42:36.405Z,2.60
2023-01-08T19:45:03.462Z,2.20
2023-01-08T19:47:30.164Z,2.57
2023-01-08T19:49:56.801Z,2.33
2023-01-08T19:52:23.424Z,2.23
2023-01-08T19:54:50.152Z,2.70
2023-01-08T19:57:16.752Z,2.40
2023-01-08T19:59:43.536Z,2.50
2023-01-08T20:02:10.621Z,2.17
2023-01-08T20:04:46.274Z,2.30
2023-01-08T20:07:13.525Z,2.43
2023-01-08T20:09:40.710Z,2.40
2023-01-08T20:12:07.587Z,2.47
2023-01-08T20:14:34.647Z,2.40
2023-01-08T20:17:01.488Z,2.83
2023-01-08T20:19:31.035Z,2.60
2023-01-08T20:21:58.838Z,2.40
2023-01-08T20:24:25.486Z,2.37
2023-01-08T20:26:52.134Z,1.97
2023-01-08T20:29:18.856Z,2.23
2023-01-08T20:31:45.714Z,2.43
2023-01-08T20:34:17.508Z,2.53
2023-01-08T20:36:45.210Z,2.20
2023-01-08T20:39:14.565Z,2.07
2023-01-08T20:41:46.616Z,2.40
2023-01-08T20:44:40.430Z,2.50
2023-01-08T20:47:07.080Z,2.43
2023-01-08T20:49:33.815Z,2.57
2023-01-08T20:52:00.905Z,2.63
2023-01-08T20:54:28.839Z,2.57
2023-01-08T20:56:56.914Z,2.47
2023-01-08T20:59:26.906Z,2.50
2023-01-08T21:01:53.747Z,2.40
2023-01-08T21:04:21.592Z,2.33
2023-01-08T21:06:48.276Z,2.40
2023-01-08T21:09:21.905Z,2.70
2023-01-08T21:12:00.880Z,2.40
2023-01-08T21:15:03.492Z,2.20
2023-01-08T21:17:30.306Z,2.50
2023-01-08T21:19:57.391Z,2.80
2023-01-08T21:22:24.132Z,2.20
2023-01-08T21:24:51.517Z,2.40
2023-01-08T21:27:18.156Z,2.73
2023-01-08T21:29:44.911Z,2.40
2023-01-08T21:32:11.576Z,2.53
2023-01-08T21:34:38.331Z,2.30
2023-01-08T21:37:05.261Z,2.30
2023-01-08T21:39:33.072Z,2.10
2023-01-08T21:42:18.602Z,2.27
2023-01-08T21:45:03.928Z,2.33
2023-01-08T21:47:30.569Z,2.37
2023-01-08T21:49:57.249Z,2.10
2023-01-08T21:52:42.528Z,1.90
2023-01-08T21:55:09.251Z,1.83
2023-01-08T21:57:39.736Z,2.00
2023-01-08T22:00:07.164Z,2.10
2023-01-08T22:02:33.791Z,1.93
2023-01-08T22:05:00.456Z,2.20
2023-01-08T22:07:27.088Z,1.93
2023-01-08T22:09:54.353Z,1.80
2023-01-08T22:12:22.798Z,2.00
2023-01-08T22:14:51.850Z,1.93
2023-01-08T22:17:18.505Z,2.30
2023-01-08T22:19:45.169Z,2.37
2023-01-08T22:22:11.900Z,2.40
2023-01-08T22:24:39.582Z,2.30
2023-01-08T22:27:07.877Z,2.37
2023-01-08T22:29:35.464Z,2.30
2023-01-08T22:32:02.116Z,2.30
2023-01-08T22:34:33.079Z,2.37
2023-01-08T22:36:59.767Z,2.20
2023-01-08T22:39:26.541Z,2.60
2023-01-08T22:41:53.191Z,2.23
2023-01-08T22:44:19.874Z,2.30
2023-01-08T22:46:46.515Z,2.50
2023-01-08T22:49:13.562Z,2.27
2023-01-08T22:51:44.312Z,2.37
2023-01-08T22:54:14.600Z,2.47
2023-01-08T22:56:41.299Z,2.30
2023-01-08T22:59:07.965Z,2.50
2023-01-08T23:01:34.769Z,2.77
2023-01-08T23:04:01.950Z,2.50
2023-01-08T23:06:30.034Z,2.90
2023-01-08T23:08:57.415Z,2.67
2023-01-08T23:11:24.974Z,2.30
2023-01-08T23:13:52.214Z,2.70
2023-01-08T23:16:22.948Z,2.90
2023-01-08T23:18:51.125Z,3.07
2023-01-08T23:21:20.390Z,2.90
2023-01-08T23:23:47.103Z,3.00
2023-01-08T23:26:20.469Z,3.03
2023-01-08T23:28:48.776Z,2.80
2023-01-08T23:31:18.253Z,2.83
2023-01-08T23:33:45.085Z,3.10
2023-01-08T23:36:20.367Z,2.80
2023-01-08T23:38:48.799Z,2.50
2023-01-08T23:41:15.901Z,2.83
2023-01-08T23:43:43.419Z,2.43
2023-01-08T23:46:13.545Z,2.50
2023-01-08T23:48:40.263Z,2.57
2023-01-08T23:51:07.127Z,2.60
2023-01-08T23:53:33.836Z,2.40
2023-01-08T23:56:00.503Z,2.50
2023-01-08T23:58:27.466Z,2.50
