createdAt,value
2018-04-25T00:02:07.935Z,3.40
2018-04-25T00:04:35.378Z,3.13
2018-04-25T00:07:02.887Z,3.17
2018-04-25T00:09:30.352Z,3.40
2018-04-25T00:11:57.824Z,3.07
2018-04-25T00:14:25.311Z,3.50
2018-04-25T00:16:52.923Z,3.47
2018-04-25T00:19:20.375Z,2.83
2018-04-25T00:21:47.864Z,2.90
2018-04-25T00:24:15.336Z,3.00
2018-04-25T00:26:43.055Z,3.63
2018-04-25T00:29:10.542Z,3.23
2018-04-25T00:31:38.036Z,3.23
2018-04-25T00:34:06.250Z,3.40
2018-04-25T00:36:33.756Z,3.70
2018-04-25T00:39:01.361Z,3.23
2018-04-25T00:41:28.823Z,3.63
2018-04-25T00:43:56.288Z,3.50
2018-04-25T00:46:23.743Z,3.60
2018-04-25T00:48:51.291Z,3.80
2018-04-25T00:51:18.718Z,2.87
2018-04-25T00:53:47.024Z,3.30
2018-04-25T00:56:14.480Z,3.00
2018-04-25T00:58:41.995Z,3.77
2018-04-25T01:01:09.456Z,3.10
2018-04-25T01:03:36.985Z,3.07
2018-04-25T01:06:04.489Z,3.00
2018-04-25T01:08:32.716Z,3.20
2018-04-25T01:11:00.152Z,3.20
2018-04-25T01:13:27.616Z,3.20
2018-04-25T01:15:55.080Z,2.90
2018-04-25T01:18:22.573Z,3.37
2018-04-25T01:20:50.252Z,3.30
2018-04-25T01:23:24.623Z,2.80
2018-04-25T01:25:58.555Z,2.93
2018-04-25T01:28:26.090Z,3.37
2018-04-25T01:30:57.134Z,3.07
2018-04-25T01:33:39.479Z,3.20
2018-04-25T01:39:13.911Z,3.53
2018-04-25T01:41:42.891Z,3.70
2018-04-25T01:47:20.742Z,3.17
2018-04-25T01:49:58.802Z,3.20
2018-04-25T01:52:38.303Z,3.73
2018-04-25T01:55:17.729Z,3.77
2018-04-25T01:57:57.052Z,3.93
2018-04-25T02:00:37.132Z,4.13
2018-04-25T02:03:04.083Z,3.60
2018-04-25T02:05:31.632Z,3.50
2018-04-25T02:07:59.069Z,3.53
2018-04-25T02:10:26.574Z,3.80
2018-04-25T02:12:54.064Z,3.87
2018-04-25T02:15:22.278Z,3.90
2018-04-25T02:17:49.716Z,3.87
2018-04-25T02:20:17.254Z,3.60
2018-04-25T02:22:44.699Z,3.77
2018-04-25T02:25:13.676Z,4.10
2018-04-25T02:27:41.171Z,4.10
2018-04-25T02:30:09.413Z,3.90
2018-04-25T02:32:37.035Z,3.90
2018-04-25T02:35:04.490Z,3.53
2018-04-25T02:37:31.947Z,3.90
2018-04-25T02:39:59.466Z,4.07
2018-04-25T02:42:26.963Z,3.83
2018-04-25T02:44:54.397Z,4.00
2018-04-25T02:47:22.697Z,4.20
2018-04-25T02:49:50.128Z,3.90
2018-04-25T02:52:18.355Z,4.33
2018-04-25T02:54:45.831Z,4.43
2018-04-25T02:57:13.381Z,3.83
2018-04-25T02:59:40.834Z,3.50
2018-04-25T03:02:08.358Z,3.90
2018-04-25T03:04:35.868Z,4.07
2018-04-25T03:07:03.309Z,4.10
2018-04-25T03:09:30.862Z,4.77
2018-04-25T03:11:58.389Z,4.40
2018-04-25T03:14:25.923Z,4.30
2018-04-25T03:16:54.237Z,4.87
2018-04-25T03:19:21.647Z,5.00
2018-04-25T03:21:49.883Z,4.80
2018-04-25T03:24:17.401Z,4.40
2018-04-25T03:26:44.836Z,4.30
2018-04-25T03:29:13.098Z,4.30
2018-04-25T03:31:40.668Z,4.50
2018-04-25T03:34:08.904Z,4.93
2018-04-25T03:36:36.352Z,4.30
2018-04-25T03:39:03.840Z,4.50
2018-04-25T03:41:31.312Z,5.03
2018-04-25T03:43:58.750Z,4.10
2018-04-25T03:46:26.320Z,3.87
2018-04-25T03:48:53.878Z,4.73
2018-04-25T03:51:21.439Z,4.47
2018-04-25T03:53:48.903Z,5.40
2018-04-25T03:56:17.112Z,5.27
2018-04-25T03:58:44.579Z,5.00
2018-04-25T04:01:12.212Z,4.60
2018-04-25T04:03:40.532Z,4.93
2018-04-25T04:06:07.993Z,5.07
2018-04-25T04:08:35.444Z,4.47
2018-04-25T04:11:02.906Z,5.20
2018-04-25T04:13:30.442Z,4.97
2018-04-25T04:15:57.953Z,5.10
2018-04-25T04:18:25.417Z,4.80
2018-04-25T04:20:53.682Z,5.50
2018-04-25T04:23:21.161Z,4.53
2018-04-25T04:25:49.371Z,5.37
2018-04-25T04:28:16.835Z,5.40
2018-04-25T04:30:44.310Z,5.10
2018-04-25T04:33:11.849Z,5.63
2018-04-25T04:35:39.326Z,4.93
2018-04-25T04:38:07.010Z,5.07
2018-04-25T04:40:34.617Z,5.17
2018-04-25T04:43:02.050Z,5.90
2018-04-25T04:45:29.559Z,5.23
2018-04-25T04:47:57.111Z,5.83
2018-04-25T04:50:24.581Z,6.73
2018-04-25T04:52:52.067Z,5.57
2018-04-25T04:55:20.317Z,5.67
2018-04-25T04:57:47.889Z,5.63
2018-04-25T05:00:15.354Z,6.13
2018-04-25T05:02:43.567Z,5.33
2018-04-25T05:05:11.001Z,6.17
2018-04-25T05:07:38.516Z,6.13
2018-04-25T05:10:06.073Z,7.00
2018-04-25T05:12:33.554Z,7.97
2018-04-25T05:15:01.057Z,7.00
2018-04-25T05:17:28.540Z,7.30
2018-04-25T05:19:55.983Z,6.47
2018-04-25T05:22:23.447Z,8.07
2018-04-25T05:24:50.915Z,6.70
2018-04-25T05:27:18.400Z,6.83
2018-04-25T05:29:46.657Z,6.70
2018-04-25T05:32:14.273Z,7.77
2018-04-25T05:34:41.653Z,7.13
2018-04-25T05:37:09.123Z,7.47
2018-04-25T05:39:36.573Z,7.60
2018-04-25T05:42:04.204Z,7.87
2018-04-25T05:44:31.650Z,8.03
2018-04-25T05:46:59.116Z,7.87
2018-04-25T05:49:26.584Z,7.67
2018-04-25T05:51:54.134Z,8.17
2018-04-25T05:54:21.604Z,7.80
2018-04-25T05:56:49.078Z,7.73
2018-04-25T05:59:16.521Z,9.37
2018-04-25T06:01:44.060Z,7.63
2018-04-25T06:04:11.621Z,7.97
2018-04-25T06:06:39.075Z,6.60
2018-04-25T06:09:06.636Z,6.50
2018-04-25T06:11:34.079Z,6.43
2018-04-25T06:14:01.528Z,6.90
2018-04-25T06:16:29.787Z,7.90
2018-04-25T06:18:58.012Z,6.30
2018-04-25T06:21:25.467Z,6.50
2018-04-25T06:23:52.953Z,6.10
2018-04-25T06:26:20.395Z,5.83
2018-04-25T06:28:47.905Z,5.30
2018-04-25T06:31:16.103Z,4.37
2018-04-25T06:33:43.564Z,4.20
2018-04-25T06:36:11.022Z,4.83
2018-04-25T06:38:38.475Z,4.30
2018-04-25T06:41:05.971Z,3.77
2018-04-25T06:43:33.419Z,3.73
2018-04-25T06:46:00.900Z,3.90
2018-04-25T06:48:28.710Z,4.03
2018-04-25T06:50:56.143Z,3.60
2018-04-25T06:53:23.608Z,3.00
2018-04-25T06:55:51.099Z,2.90
2018-04-25T06:58:18.564Z,3.00
2018-04-25T07:00:46.027Z,2.83
2018-04-25T07:03:13.512Z,2.30
2018-04-25T07:05:41.006Z,2.60
2018-04-25T07:08:08.713Z,3.30
2018-04-25T07:10:36.151Z,2.33
2018-04-25T07:13:03.588Z,1.83
2018-04-25T07:15:31.051Z,2.30
2018-04-25T07:17:58.535Z,2.10
2018-04-25T07:20:26.004Z,2.20
2018-04-25T07:22:53.510Z,2.30
2018-04-25T07:25:20.948Z,2.10
2018-04-25T07:27:48.423Z,2.00
2018-04-25T07:30:16.088Z,2.60
2018-04-25T07:32:43.531Z,3.83
2018-04-25T07:35:11.047Z,3.20
2018-04-25T07:37:38.510Z,2.40
2018-04-25T07:40:05.975Z,2.20
2018-04-25T07:42:34.395Z,2.77
2018-04-25T07:45:02.007Z,3.20
2018-04-25T07:47:29.560Z,2.73
2018-04-25T07:49:57.019Z,2.90
2018-04-25T07:52:24.458Z,2.47
2018-04-25T07:54:51.923Z,3.43
2018-04-25T07:57:19.391Z,4.37
2018-04-25T07:59:46.856Z,4.37
2018-04-25T08:02:14.408Z,4.67
2018-04-25T08:04:41.895Z,3.17
2018-04-25T08:07:10.149Z,3.50
2018-04-25T08:09:37.682Z,2.93
2018-04-25T08:12:17.083Z,3.07
2018-04-25T08:14:56.339Z,2.90
2018-04-25T08:17:35.855Z,2.50
2018-04-25T08:20:15.118Z,2.17
2018-04-25T08:22:42.609Z,2.30
2018-04-25T08:25:11.640Z,2.20
2018-04-25T08:27:39.075Z,1.87
2018-04-25T08:30:06.608Z,1.90
2018-04-25T08:32:34.167Z,1.50
2018-04-25T08:35:01.649Z,1.50
2018-04-25T08:37:29.859Z,2.10
2018-04-25T08:39:57.305Z,1.60
2018-04-25T08:42:24.762Z,1.83
2018-04-25T08:44:52.280Z,1.90
2018-04-25T08:47:19.715Z,1.97
2018-04-25T08:49:47.183Z,2.10
2018-04-25T08:52:14.631Z,2.23
2018-04-25T08:54:42.107Z,1.90
2018-04-25T08:57:10.321Z,1.80
2018-04-25T08:59:37.801Z,2.27
2018-04-25T09:02:05.288Z,2.40
2018-04-25T09:04:32.789Z,2.27
2018-04-25T09:07:00.217Z,2.00
2018-04-25T09:09:28.434Z,2.10
2018-04-25T09:11:55.906Z,2.10
2018-04-25T09:14:23.349Z,2.07
2018-04-25T09:16:50.796Z,1.70
2018-04-25T09:19:18.280Z,1.90
2018-04-25T09:21:45.748Z,2.00
2018-04-25T09:24:13.216Z,2.07
2018-04-25T09:26:40.694Z,1.83
2018-04-25T09:29:08.915Z,2.60
2018-04-25T09:31:36.383Z,1.97
2018-04-25T09:34:05.414Z,2.00
2018-04-25T09:36:33.621Z,2.10
2018-04-25T09:39:01.123Z,2.37
2018-04-25T09:41:28.559Z,2.00
2018-04-25T09:43:56.004Z,1.97
2018-04-25T09:46:23.500Z,1.90
2018-04-25T09:48:50.958Z,2.20
2018-04-25T09:51:18.427Z,1.93
2018-04-25T09:53:46.684Z,1.93
2018-04-25T09:56:14.128Z,2.20
2018-04-25T09:58:41.592Z,1.90
2018-04-25T10:01:09.071Z,1.80
2018-04-25T10:03:42.845Z,1.70
2018-04-25T10:06:10.505Z,1.80
2018-04-25T10:08:37.988Z,1.77
2018-04-25T10:11:05.427Z,1.67
2018-04-25T10:13:32.879Z,1.50
2018-04-25T10:16:00.408Z,1.65
2018-04-25T10:18:27.835Z,1.67
2018-04-25T10:20:55.281Z,1.83
2018-04-25T10:23:23.627Z,1.62
2018-04-25T10:25:51.100Z,1.42
2018-04-25T10:28:18.608Z,1.50
2018-04-25T10:30:46.105Z,1.70
2018-04-25T10:33:14.303Z,1.70
2018-04-25T10:35:42.528Z,1.60
2018-04-25T10:38:10.014Z,1.50
2018-04-25T10:40:37.464Z,1.80
2018-04-25T10:43:04.913Z,2.00
2018-04-25T10:45:32.390Z,1.50
2018-04-25T10:47:59.828Z,1.63
2018-04-25T10:50:27.291Z,2.67
2018-04-25T10:52:54.745Z,3.40
2018-04-25T10:55:23.441Z,4.50
2018-04-25T10:57:51.602Z,4.67
2018-04-25T11:00:19.029Z,7.43
2018-04-25T11:02:46.514Z,4.93
2018-04-25T11:05:14.040Z,5.77
2018-04-25T11:07:41.514Z,5.30
2018-04-25T11:10:09.260Z,8.30
2018-04-25T11:12:36.720Z,5.13
2018-04-25T11:15:04.175Z,5.63
2018-04-25T11:17:31.675Z,5.20
2018-04-25T11:19:59.114Z,4.90
2018-04-25T11:22:27.363Z,5.40
2018-04-25T11:24:54.880Z,6.97
2018-04-25T11:27:22.340Z,5.50
2018-04-25T11:29:49.784Z,4.33
2018-04-25T11:32:17.888Z,4.07
2018-04-25T11:34:45.358Z,4.40
2018-04-25T11:37:12.801Z,4.10
2018-04-25T11:39:41.025Z,4.47
2018-04-25T11:42:08.469Z,4.80
2018-04-25T11:44:36.058Z,4.70
2018-04-25T11:47:03.541Z,4.83
2018-04-25T11:49:31.709Z,4.40
2018-04-25T11:51:59.995Z,6.03
2018-04-25T11:54:28.196Z,4.95
2018-04-25T11:56:55.680Z,4.78
2018-04-25T11:59:23.192Z,4.80
2018-04-25T12:01:50.633Z,4.65
2018-04-25T12:04:18.874Z,4.53
2018-04-25T12:06:46.365Z,4.70
2018-04-25T12:09:14.643Z,4.45
2018-04-25T12:11:42.851Z,3.35
2018-04-25T12:14:10.353Z,3.17
2018-04-25T12:16:37.842Z,3.10
2018-04-25T12:19:05.309Z,3.12
2018-04-25T12:21:32.788Z,3.35
2018-04-25T12:24:00.246Z,2.53
2018-04-25T12:26:27.728Z,2.40
2018-04-25T12:28:55.161Z,3.30
2018-04-25T12:31:22.627Z,3.00
2018-04-25T12:33:50.088Z,2.97
2018-04-25T12:36:17.559Z,3.87
2018-04-25T12:38:45.000Z,3.93
2018-04-25T12:41:12.449Z,4.13
2018-04-25T12:43:39.917Z,3.77
2018-04-25T12:46:07.378Z,4.30
2018-04-25T12:48:34.827Z,4.53
2018-04-25T12:51:02.322Z,3.87
2018-04-25T12:53:30.645Z,4.23
2018-04-25T12:55:58.120Z,3.70
2018-04-25T12:58:25.595Z,4.27
2018-04-25T13:00:53.086Z,3.63
2018-04-25T13:03:21.409Z,3.07
2018-04-25T13:05:48.883Z,3.40
2018-04-25T13:08:16.324Z,3.63
2018-04-25T13:10:43.855Z,4.53
2018-04-25T13:13:11.309Z,4.63
2018-04-25T13:15:38.741Z,4.97
2018-04-25T13:18:07.043Z,4.80
2018-04-25T13:20:34.602Z,4.50
2018-04-25T13:23:02.106Z,4.23
2018-04-25T13:25:29.542Z,4.27
2018-04-25T13:27:57.012Z,4.17
2018-04-25T13:30:24.515Z,4.33
2018-04-25T13:32:51.976Z,4.13
2018-04-25T13:35:19.503Z,4.10
2018-04-25T13:37:46.984Z,4.80
2018-04-25T13:40:16.181Z,4.63
2018-04-25T13:42:44.410Z,4.93
2018-04-25T13:45:11.848Z,4.80
2018-04-25T13:47:39.306Z,4.30
2018-04-25T13:50:06.786Z,4.40
2018-04-25T13:52:34.336Z,3.97
2018-04-25T13:55:01.870Z,4.70
2018-04-25T13:57:29.376Z,4.47
2018-04-25T13:59:56.873Z,3.90
2018-04-25T14:02:24.320Z,4.53
2018-04-25T14:04:51.894Z,4.20
2018-04-25T14:07:19.330Z,4.23
2018-04-25T14:09:46.786Z,4.60
2018-04-25T14:12:15.037Z,3.97
2018-04-25T14:14:42.477Z,4.17
2018-04-25T14:17:09.985Z,4.30
2018-04-25T14:19:37.453Z,3.60
2018-04-25T14:22:04.887Z,4.17
2018-04-25T14:24:33.125Z,3.97
2018-04-25T14:27:00.601Z,4.70
2018-04-25T14:29:28.069Z,3.80
2018-04-25T14:31:56.313Z,6.20
2018-04-25T14:34:23.758Z,4.93
2018-04-25T14:36:51.224Z,4.17
2018-04-25T14:39:18.746Z,4.23
2018-04-25T14:41:46.189Z,4.00
2018-04-25T14:44:13.652Z,5.70
2018-04-25T14:46:41.133Z,6.03
2018-04-25T14:49:08.678Z,4.53
2018-04-25T14:51:36.118Z,4.60
2018-04-25T14:54:03.622Z,5.13
2018-04-25T14:56:31.174Z,4.60
2018-04-25T14:58:58.818Z,6.67
2018-04-25T15:01:26.314Z,5.17
2018-04-25T15:03:53.771Z,5.33
2018-04-25T15:06:21.411Z,4.60
2018-04-25T15:08:48.915Z,7.30
2018-04-25T15:11:16.349Z,4.43
2018-04-25T15:13:43.814Z,4.03
2018-04-25T15:16:11.287Z,4.13
2018-04-25T15:18:39.605Z,4.40
2018-04-25T15:21:07.060Z,4.27
2018-04-25T15:23:34.563Z,4.27
2018-04-25T15:26:02.821Z,4.60
2018-04-25T15:28:30.322Z,4.40
2018-04-25T15:30:58.550Z,3.20
2018-04-25T15:33:25.992Z,3.53
2018-04-25T15:35:53.509Z,3.00
2018-04-25T15:38:20.944Z,2.67
2018-04-25T15:40:50.196Z,3.03
2018-04-25T15:43:18.046Z,3.17
2018-04-25T15:45:45.578Z,2.60
2018-04-25T15:48:13.814Z,2.73
2018-04-25T15:50:41.305Z,2.77
2018-04-25T15:53:09.603Z,3.20
2018-04-25T15:55:37.050Z,2.60
2018-04-25T15:58:04.797Z,3.47
2018-04-25T16:00:32.299Z,2.83
2018-04-25T16:02:59.781Z,3.87
2018-04-25T16:05:27.278Z,3.73
2018-04-25T16:07:55.486Z,3.30
2018-04-25T16:10:22.954Z,3.67
2018-04-25T16:12:50.453Z,3.27
2018-04-25T16:15:18.693Z,3.40
2018-04-25T16:17:46.162Z,3.00
2018-04-25T16:20:13.883Z,3.53
2018-04-25T16:22:41.721Z,5.23
2018-04-25T16:25:09.236Z,3.83
2018-04-25T16:27:36.893Z,3.57
2018-04-25T16:30:04.387Z,4.63
2018-04-25T16:32:31.847Z,5.07
2018-04-25T16:35:00.121Z,4.77
2018-04-25T16:37:28.444Z,5.33
2018-04-25T16:39:55.957Z,4.47
2018-04-25T16:42:24.288Z,5.37
2018-04-25T16:44:51.945Z,5.03
2018-04-25T16:47:19.465Z,8.00
2018-04-25T16:49:47.014Z,5.00
2018-04-25T16:52:15.238Z,4.93
2018-04-25T16:54:42.711Z,4.70
2018-04-25T16:57:10.303Z,4.30
2018-04-25T16:59:37.806Z,3.47
2018-04-25T17:02:06.084Z,3.73
2018-04-25T17:04:33.557Z,3.23
2018-04-25T17:07:01.113Z,3.50
2018-04-25T17:09:28.624Z,2.93
2018-04-25T17:11:56.841Z,2.40
2018-04-25T17:14:24.296Z,1.87
2018-04-25T17:16:51.744Z,1.70
2018-04-25T17:19:19.222Z,1.97
2018-04-25T17:21:46.683Z,1.73
2018-04-25T17:24:14.148Z,1.60
2018-04-25T17:26:41.609Z,1.77
2018-04-25T17:29:09.078Z,1.40
2018-04-25T17:31:36.539Z,1.50
2018-04-25T17:34:04.044Z,1.40
2018-04-25T17:36:32.011Z,1.70
2018-04-25T17:38:59.582Z,1.37
2018-04-25T17:41:27.063Z,1.80
2018-04-25T17:43:54.584Z,1.70
2018-04-25T17:46:22.811Z,3.23
2018-04-25T17:48:50.320Z,2.83
2018-04-25T17:51:17.774Z,2.20
2018-04-25T17:53:45.259Z,2.47
2018-04-25T17:56:12.748Z,2.63
2018-04-25T17:58:40.991Z,2.60
2018-04-25T18:01:08.468Z,2.70
2018-04-25T18:03:35.900Z,2.73
2018-04-25T18:06:03.409Z,2.73
2018-04-25T18:08:31.778Z,2.67
2018-04-25T18:11:00.020Z,2.20
2018-04-25T18:13:27.588Z,2.60
2018-04-25T18:15:55.387Z,3.57
2018-04-25T18:18:22.896Z,3.63
2018-04-25T18:20:50.558Z,2.90
2018-04-25T18:23:18.860Z,2.43
2018-04-25T18:25:46.514Z,2.50
2018-04-25T18:28:13.974Z,2.80
2018-04-25T18:30:41.440Z,3.13
2018-04-25T18:33:08.943Z,5.73
2018-04-25T18:35:36.406Z,2.30
2018-04-25T18:38:03.871Z,2.03
2018-04-25T18:40:31.345Z,2.00
2018-04-25T18:42:58.908Z,2.10
2018-04-25T18:45:26.455Z,2.00
2018-04-25T18:47:53.918Z,2.10
2018-04-25T18:50:21.378Z,1.87
2018-04-25T18:52:48.953Z,1.90
2018-04-25T18:55:17.191Z,2.23
2018-04-25T18:57:45.508Z,2.30
2018-04-25T19:00:13.867Z,2.27
2018-04-25T19:02:41.323Z,1.97
2018-04-25T19:05:08.782Z,1.73
2018-04-25T19:07:36.306Z,1.80
2018-04-25T19:10:03.799Z,2.33
2018-04-25T19:12:31.221Z,2.00
2018-04-25T19:14:58.694Z,2.47
2018-04-25T19:17:26.247Z,2.20
2018-04-25T19:19:53.720Z,2.10
2018-04-25T19:22:21.179Z,2.53
2018-04-25T19:24:48.663Z,2.70
2018-04-25T19:27:16.195Z,2.30
2018-04-25T19:29:43.658Z,2.20
2018-04-25T19:32:11.127Z,2.23
2018-04-25T19:34:38.604Z,3.97
2018-04-25T19:37:06.808Z,3.87
2018-04-25T19:39:34.285Z,2.57
2018-04-25T19:42:01.751Z,2.63
2018-04-25T19:44:29.240Z,2.57
2018-04-25T19:46:56.721Z,3.57
2018-04-25T19:49:24.301Z,3.33
2018-04-25T19:51:51.756Z,3.77
2018-04-25T19:54:19.286Z,3.40
2018-04-25T19:56:47.512Z,3.40
2018-04-25T19:59:15.010Z,3.77
2018-04-25T20:01:43.323Z,4.20
2018-04-25T20:04:10.935Z,7.63
2018-04-25T20:06:38.393Z,5.60
2018-04-25T20:09:05.839Z,3.70
2018-04-25T20:11:33.294Z,3.30
2018-04-25T20:14:01.129Z,3.60
2018-04-25T20:16:28.617Z,4.03
2018-04-25T20:18:56.176Z,3.23
2018-04-25T20:21:23.625Z,3.73
2018-04-25T20:23:51.387Z,3.23
2018-04-25T20:26:19.016Z,3.57
2018-04-25T20:28:46.468Z,3.27
2018-04-25T20:31:13.940Z,3.70
2018-04-25T20:33:41.416Z,4.63
2018-04-25T20:36:08.868Z,5.20
2018-04-25T20:38:36.369Z,4.27
2018-04-25T20:41:04.607Z,4.90
2018-04-25T20:43:32.090Z,2.43
2018-04-25T20:45:59.645Z,2.47
2018-04-25T20:48:27.151Z,2.70
2018-04-25T20:50:54.598Z,2.40
2018-04-25T20:53:22.133Z,1.90
2018-04-25T20:55:50.359Z,4.13
2018-04-25T20:58:17.813Z,3.03
2018-04-25T21:00:45.288Z,3.13
2018-04-25T21:03:13.018Z,2.60
2018-04-25T21:05:40.883Z,1.40
2018-04-25T21:08:08.546Z,1.50
2018-04-25T21:10:36.012Z,1.37
2018-04-25T21:13:03.480Z,1.80
2018-04-25T21:15:30.965Z,1.40
2018-04-25T21:17:58.415Z,2.13
2018-04-25T21:20:25.958Z,1.63
2018-04-25T21:22:53.435Z,1.40
2018-04-25T21:25:20.878Z,2.03
2018-04-25T21:27:48.371Z,1.40
2018-04-25T21:30:16.640Z,1.90
2018-04-25T21:32:44.864Z,1.80
2018-04-25T21:35:12.344Z,1.73
2018-04-25T21:37:39.804Z,1.50
2018-04-25T21:40:07.354Z,1.83
2018-04-25T21:42:34.817Z,1.77
2018-04-25T21:45:02.347Z,1.20
2018-04-25T21:47:29.722Z,1.67
2018-04-25T21:49:57.197Z,1.57
2018-04-25T21:52:24.661Z,1.27
2018-04-25T21:54:52.163Z,1.30
2018-04-25T21:57:19.626Z,1.80
2018-04-25T21:59:47.061Z,1.40
2018-04-25T22:02:14.641Z,1.70
2018-04-25T22:04:42.155Z,2.10
2018-04-25T22:07:09.701Z,2.10
2018-04-25T22:09:37.190Z,2.20
2018-04-25T22:12:05.452Z,1.50
2018-04-25T22:14:33.054Z,1.70
2018-04-25T22:17:00.495Z,2.03
2018-04-25T22:19:27.952Z,1.63
2018-04-25T22:21:55.435Z,1.50
2018-04-25T22:24:22.879Z,1.97
2018-04-25T22:26:50.325Z,1.73
2018-04-25T22:29:17.895Z,1.33
2018-04-25T22:31:45.338Z,1.50
2018-04-25T22:34:12.820Z,1.90
2018-04-25T22:36:40.294Z,2.10
2018-04-25T22:39:07.764Z,2.00
2018-04-25T22:41:35.243Z,1.93
2018-04-25T22:44:03.455Z,1.73
2018-04-25T22:46:30.910Z,1.83
2018-04-25T22:48:58.381Z,1.50
2018-04-25T22:51:25.846Z,2.07
2018-04-25T22:53:53.362Z,1.83
2018-04-25T22:56:20.815Z,1.77
2018-04-25T22:58:49.050Z,1.73
2018-04-25T23:01:16.524Z,2.13
2018-04-25T23:03:43.981Z,1.90
2018-04-25T23:06:11.466Z,1.50
2018-04-25T23:08:38.946Z,1.73
2018-04-25T23:11:06.400Z,1.70
2018-04-25T23:13:33.854Z,1.77
2018-04-25T23:16:01.311Z,1.70
2018-04-25T23:18:28.874Z,2.10
2018-04-25T23:20:56.347Z,2.13
2018-04-25T23:23:23.821Z,2.50
2018-04-25T23:25:51.737Z,1.70
2018-04-25T23:28:19.215Z,1.77
2018-04-25T23:30:46.767Z,2.03
2018-04-25T23:33:14.225Z,2.17
2018-04-25T23:35:41.674Z,2.10
2018-04-25T23:38:09.128Z,1.50
2018-04-25T23:40:36.580Z,1.80
2018-04-25T23:43:04.067Z,1.63
2018-04-25T23:45:31.541Z,1.87
2018-04-25T23:47:59.067Z,1.60
2018-04-25T23:50:26.511Z,1.73
2018-04-25T23:52:53.965Z,2.07
2018-04-25T23:55:21.432Z,2.10
2018-04-25T23:57:48.901Z,2.10
