createdAt,value
2024-03-16T00:01:31.728Z,2.80
2024-03-16T00:03:58.885Z,2.60
2024-03-16T00:06:26.356Z,2.60
2024-03-16T00:08:53.698Z,2.50
2024-03-16T00:11:21.019Z,2.65
2024-03-16T00:13:50.158Z,2.33
2024-03-16T00:16:17.378Z,3.00
2024-03-16T00:18:44.567Z,2.85
2024-03-16T00:21:11.848Z,3.20
2024-03-16T00:23:38.997Z,2.70
2024-03-16T00:26:06.324Z,3.25
2024-03-16T00:28:34.323Z,3.22
2024-03-16T00:31:03.556Z,3.30
2024-03-16T00:35:59.276Z,1.75
2024-03-16T00:38:27.798Z,2.13
2024-03-16T00:40:55.277Z,2.40
2024-03-16T00:43:24.054Z,3.65
2024-03-16T00:45:51.360Z,2.63
2024-03-16T00:48:18.566Z,1.95
2024-03-16T00:50:45.763Z,4.28
2024-03-16T00:53:12.966Z,2.47
2024-03-16T00:55:40.840Z,3.28
2024-03-16T00:58:08.060Z,3.20
2024-03-16T01:00:35.230Z,2.33
2024-03-16T01:03:02.660Z,2.95
2024-03-16T01:05:30.109Z,4.60
2024-03-16T01:07:57.809Z,4.93
2024-03-16T01:10:25.252Z,3.95
2024-03-16T01:12:52.732Z,5.90
2024-03-16T01:15:21.925Z,4.22
2024-03-16T01:17:49.212Z,2.78
2024-03-16T01:20:16.879Z,3.90
2024-03-16T01:22:44.069Z,3.28
2024-03-16T01:25:11.426Z,3.10
2024-03-16T01:27:38.895Z,3.28
2024-03-16T01:30:06.428Z,2.92
2024-03-16T01:32:33.901Z,1.52
2024-03-16T01:35:01.160Z,1.52
2024-03-16T01:37:30.924Z,0.85
2024-03-16T01:39:58.087Z,1.10
2024-03-16T01:42:25.296Z,1.48
2024-03-16T01:45:03.844Z,1.23
2024-03-16T01:47:32.851Z,1.20
2024-03-16T01:50:00.409Z,1.10
2024-03-16T01:52:27.762Z,1.38
2024-03-16T01:54:55.006Z,0.95
2024-03-16T01:57:22.172Z,1.30
2024-03-16T01:59:50.261Z,1.30
2024-03-16T02:02:40.045Z,2.10
2024-03-16T02:05:08.509Z,1.33
2024-03-16T02:07:39.266Z,1.60
2024-03-16T02:10:10.096Z,1.65
2024-03-16T02:12:37.758Z,1.67
2024-03-16T02:15:05.251Z,2.17
2024-03-16T02:17:32.398Z,1.95
2024-03-16T02:19:59.549Z,1.30
2024-03-16T02:22:26.640Z,1.83
2024-03-16T02:24:53.920Z,0.85
2024-03-16T02:27:21.567Z,1.10
2024-03-16T02:29:48.951Z,1.63
2024-03-16T02:32:16.180Z,1.30
2024-03-16T02:34:43.455Z,1.25
2024-03-16T02:37:10.679Z,1.20
2024-03-16T02:39:38.020Z,1.23
2024-03-16T02:42:05.978Z,1.10
2024-03-16T02:44:33.301Z,1.15
2024-03-16T02:47:00.731Z,0.77
2024-03-16T02:49:28.473Z,1.08
2024-03-16T02:51:55.790Z,0.82
2024-03-16T02:54:23.091Z,0.90
2024-03-16T02:56:50.343Z,0.80
2024-03-16T02:59:17.574Z,0.52
2024-03-16T03:01:45.702Z,1.00
2024-03-16T03:04:13.195Z,0.80
2024-03-16T03:06:40.455Z,0.70
2024-03-16T03:09:08.674Z,0.73
2024-03-16T03:11:38.677Z,0.60
2024-03-16T03:14:07.629Z,0.90
2024-03-16T03:16:35.037Z,1.40
2024-03-16T03:19:02.403Z,0.68
2024-03-16T03:21:30.511Z,0.80
2024-03-16T03:23:59.313Z,0.75
2024-03-16T03:26:30.172Z,0.73
2024-03-16T03:28:57.931Z,1.00
2024-03-16T03:31:25.421Z,1.17
2024-03-16T03:33:53.979Z,0.80
2024-03-16T03:36:21.304Z,0.80
2024-03-16T03:38:49.100Z,0.70
2024-03-16T03:41:16.905Z,0.70
2024-03-16T03:43:48.362Z,0.90
2024-03-16T03:46:40.336Z,1.13
2024-03-16T03:49:16.030Z,1.20
2024-03-16T03:51:43.558Z,1.10
2024-03-16T03:54:11.007Z,1.30
2024-03-16T03:56:38.130Z,0.95
2024-03-16T03:59:05.312Z,0.95
2024-03-16T04:01:32.545Z,0.88
2024-03-16T04:04:00.203Z,1.30
2024-03-16T04:06:27.793Z,0.82
2024-03-16T04:08:55.071Z,0.88
2024-03-16T04:11:22.403Z,0.90
2024-03-16T04:13:49.800Z,0.85
2024-03-16T04:16:17.216Z,0.90
2024-03-16T04:18:44.692Z,1.10
2024-03-16T04:21:11.914Z,0.80
2024-03-16T04:23:39.179Z,1.13
2024-03-16T04:26:06.356Z,0.85
2024-03-16T04:28:33.555Z,0.80
2024-03-16T04:31:00.756Z,1.00
2024-03-16T04:33:28.557Z,0.63
2024-03-16T04:35:55.871Z,1.00
2024-03-16T04:38:23.412Z,0.73
2024-03-16T04:40:50.940Z,1.08
2024-03-16T04:43:18.598Z,0.90
2024-03-16T04:45:49.258Z,0.90
2024-03-16T04:48:16.595Z,1.10
2024-03-16T04:50:43.954Z,1.08
2024-03-16T04:53:12.582Z,0.88
2024-03-16T04:55:40.340Z,0.90
2024-03-16T04:58:09.176Z,0.90
2024-03-16T05:00:36.917Z,0.70
2024-03-16T05:03:06.029Z,1.10
2024-03-16T05:05:33.210Z,0.95
2024-03-16T05:08:00.378Z,0.55
2024-03-16T05:10:27.617Z,1.13
2024-03-16T05:12:54.945Z,1.30
2024-03-16T05:15:22.292Z,0.90
2024-03-16T05:17:49.763Z,0.98
2024-03-16T05:20:17.050Z,0.60
2024-03-16T05:22:44.262Z,1.30
2024-03-16T05:25:11.697Z,0.82
2024-03-16T05:27:39.626Z,0.80
2024-03-16T05:30:08.721Z,0.85
2024-03-16T05:32:36.336Z,0.73
2024-03-16T05:35:04.425Z,0.95
2024-03-16T05:37:31.997Z,0.65
2024-03-16T05:39:59.524Z,0.60
2024-03-16T05:42:26.796Z,1.20
2024-03-16T05:44:54.076Z,0.80
2024-03-16T05:47:23.366Z,0.85
2024-03-16T05:49:50.635Z,0.65
2024-03-16T05:52:17.943Z,0.63
2024-03-16T05:54:45.271Z,0.80
2024-03-16T05:57:12.515Z,1.10
2024-03-16T05:59:39.721Z,0.75
2024-03-16T06:02:07.079Z,0.80
2024-03-16T06:04:34.345Z,0.82
2024-03-16T06:07:01.689Z,0.70
2024-03-16T06:09:28.864Z,0.82
2024-03-16T06:11:56.178Z,0.50
2024-03-16T06:14:23.348Z,1.00
2024-03-16T06:16:50.726Z,0.93
2024-03-16T06:19:18.005Z,0.70
2024-03-16T06:21:46.446Z,0.93
2024-03-16T06:24:14.027Z,0.55
2024-03-16T06:26:42.319Z,0.70
2024-03-16T06:29:13.433Z,0.70
2024-03-16T06:31:42.336Z,0.82
2024-03-16T06:34:09.705Z,0.65
2024-03-16T06:36:37.654Z,0.50
2024-03-16T06:39:12.375Z,0.65
2024-03-16T06:41:39.856Z,0.45
2024-03-16T06:44:07.032Z,1.42
2024-03-16T06:46:34.176Z,0.80
2024-03-16T06:49:07.250Z,0.80
2024-03-16T06:51:35.417Z,0.88
2024-03-16T06:54:02.776Z,0.80
2024-03-16T06:56:30.394Z,1.10
2024-03-16T06:58:57.569Z,0.98
2024-03-16T07:01:25.855Z,0.90
2024-03-16T07:03:53.450Z,1.33
2024-03-16T07:06:20.883Z,0.75
2024-03-16T07:08:48.052Z,1.15
2024-03-16T07:11:15.165Z,0.85
2024-03-16T07:13:42.630Z,0.85
2024-03-16T07:16:14.810Z,1.00
2024-03-16T07:18:47.260Z,1.02
2024-03-16T07:21:20.548Z,1.00
2024-03-16T07:23:50.829Z,0.80
2024-03-16T07:26:18.094Z,0.80
2024-03-16T07:28:45.270Z,0.80
2024-03-16T07:31:14.051Z,0.93
2024-03-16T07:33:41.474Z,0.90
2024-03-16T07:36:09.610Z,0.77
2024-03-16T07:38:36.824Z,0.75
2024-03-16T07:41:05.068Z,0.50
2024-03-16T07:43:32.915Z,1.00
2024-03-16T07:46:00.149Z,1.05
2024-03-16T07:48:27.998Z,0.80
2024-03-16T07:51:01.488Z,1.15
2024-03-16T07:53:29.052Z,0.93
2024-03-16T07:55:58.741Z,0.52
2024-03-16T07:58:26.423Z,0.80
2024-03-16T08:00:53.653Z,0.60
2024-03-16T08:03:21.554Z,0.80
2024-03-16T08:05:48.815Z,0.52
2024-03-16T08:08:15.943Z,0.80
2024-03-16T08:10:46.632Z,0.63
2024-03-16T08:13:13.822Z,0.73
2024-03-16T08:15:41.156Z,0.70
2024-03-16T08:18:08.510Z,0.73
2024-03-16T08:20:35.682Z,0.80
2024-03-16T08:23:02.889Z,0.82
2024-03-16T08:25:31.755Z,0.85
2024-03-16T08:27:59.262Z,1.10
2024-03-16T08:30:26.861Z,1.13
2024-03-16T08:32:54.254Z,1.00
2024-03-16T08:35:21.577Z,0.60
2024-03-16T08:37:48.718Z,0.90
2024-03-16T08:40:17.229Z,0.70
2024-03-16T08:42:44.853Z,1.17
2024-03-16T08:45:12.254Z,0.85
2024-03-16T08:47:40.562Z,0.73
2024-03-16T08:50:09.212Z,0.60
2024-03-16T08:52:38.268Z,0.82
2024-03-16T08:55:06.614Z,1.08
2024-03-16T08:57:34.046Z,0.82
2024-03-16T09:00:01.320Z,0.73
2024-03-16T09:02:28.505Z,1.05
2024-03-16T09:04:58.551Z,1.00
2024-03-16T09:07:26.990Z,0.90
2024-03-16T09:09:54.398Z,0.82
2024-03-16T09:12:21.768Z,0.85
2024-03-16T09:14:48.945Z,0.70
2024-03-16T09:17:16.090Z,0.63
2024-03-16T09:19:43.277Z,0.63
2024-03-16T09:22:10.551Z,1.10
2024-03-16T09:24:37.797Z,0.70
2024-03-16T09:27:05.095Z,1.30
2024-03-16T09:29:32.542Z,0.80
2024-03-16T09:32:00.525Z,0.95
2024-03-16T09:34:27.737Z,1.33
2024-03-16T09:36:54.955Z,0.65
2024-03-16T09:39:27.757Z,1.25
2024-03-16T09:41:55.079Z,0.90
