createdAt,value
2023-08-08T00:02:16.445Z,59.15
2023-08-08T00:04:42.965Z,59.40
2023-08-08T00:07:09.536Z,59.98
2023-08-08T00:09:36.048Z,59.44
2023-08-08T00:12:02.678Z,59.62
2023-08-08T00:14:29.222Z,60.21
2023-08-08T00:16:55.744Z,60.66
2023-08-08T00:19:22.295Z,61.23
2023-08-08T00:21:48.839Z,61.94
2023-08-08T00:24:15.300Z,62.14
2023-08-08T00:26:41.849Z,62.97
2023-08-08T00:29:08.433Z,63.20
2023-08-08T00:31:35.008Z,63.16
2023-08-08T00:34:01.557Z,63.47
2023-08-08T00:36:28.135Z,64.06
2023-08-08T00:38:54.763Z,63.83
2023-08-08T00:41:21.280Z,63.67
2023-08-08T00:43:47.767Z,63.83
2023-08-08T00:46:15.217Z,63.77
2023-08-08T00:48:41.737Z,63.73
2023-08-08T00:51:08.286Z,64.08
2023-08-08T00:53:34.853Z,64.18
2023-08-08T00:56:01.648Z,64.02
2023-08-08T00:58:28.434Z,64.07
2023-08-08T01:00:58.720Z,64.40
2023-08-08T01:03:25.365Z,64.83
2023-08-08T01:06:19.649Z,64.42
2023-08-08T01:08:58.758Z,64.36
2023-08-08T01:11:28.552Z,64.41
2023-08-08T01:13:56.754Z,64.21
2023-08-08T01:16:25.207Z,63.81
2023-08-08T01:18:53.549Z,63.80
2023-08-08T01:21:20.053Z,64.00
2023-08-08T01:23:54.106Z,64.11
2023-08-08T01:26:21.978Z,64.15
2023-08-08T01:28:48.669Z,64.16
2023-08-08T01:31:15.188Z,64.02
2023-08-08T01:33:41.771Z,63.87
2023-08-08T01:36:21.795Z,63.55
2023-08-08T01:38:50.022Z,64.26
2023-08-08T01:41:17.285Z,64.76
2023-08-08T01:43:44.491Z,64.57
2023-08-08T01:46:11.482Z,64.66
2023-08-08T01:48:38.247Z,64.47
2023-08-08T01:51:04.787Z,64.74
2023-08-08T01:53:31.390Z,65.47
2023-08-08T01:55:57.878Z,65.65
2023-08-08T01:58:24.455Z,65.23
2023-08-08T02:00:51.009Z,65.32
2023-08-08T02:03:17.846Z,65.57
2023-08-08T02:05:44.481Z,65.65
2023-08-08T02:08:11.104Z,65.51
2023-08-08T02:10:37.617Z,65.41
2023-08-08T02:13:04.319Z,65.55
2023-08-08T02:15:30.844Z,65.57
2023-08-08T02:17:57.344Z,65.37
2023-08-08T02:20:23.892Z,65.78
2023-08-08T02:22:50.360Z,65.97
2023-08-08T02:25:17.000Z,65.69
2023-08-08T02:27:43.532Z,65.78
2023-08-08T02:30:10.736Z,65.75
2023-08-08T02:32:37.349Z,66.07
2023-08-08T02:35:03.960Z,66.22
2023-08-08T02:37:30.440Z,66.35
2023-08-08T02:39:56.892Z,66.48
2023-08-08T02:42:23.451Z,66.44
2023-08-08T02:44:50.003Z,66.31
2023-08-08T02:47:16.518Z,66.11
2023-08-08T02:49:43.026Z,66.08
2023-08-08T02:52:09.596Z,65.67
2023-08-08T02:54:36.145Z,65.66
2023-08-08T02:57:02.680Z,65.69
2023-08-08T02:59:29.289Z,65.62
2023-08-08T03:01:56.069Z,65.69
2023-08-08T03:04:22.640Z,65.78
2023-08-08T03:06:49.271Z,65.91
2023-08-08T03:09:15.808Z,65.81
2023-08-08T03:11:44.939Z,65.82
2023-08-08T03:14:11.456Z,65.91
2023-08-08T03:16:38.138Z,65.74
2023-08-08T03:19:04.729Z,65.67
2023-08-08T03:21:31.504Z,66.26
2023-08-08T03:23:58.689Z,66.21
2023-08-08T03:26:25.206Z,66.74
2023-08-08T03:28:54.328Z,66.86
2023-08-08T03:31:21.837Z,66.81
2023-08-08T03:33:48.939Z,67.17
2023-08-08T03:36:15.958Z,67.36
2023-08-08T03:38:45.522Z,67.17
2023-08-08T03:41:12.118Z,67.42
2023-08-08T03:43:39.889Z,67.35
2023-08-08T03:46:06.757Z,67.37
2023-08-08T03:48:33.428Z,67.43
2023-08-08T03:50:59.936Z,67.43
2023-08-08T03:53:26.464Z,66.96
2023-08-08T03:55:53.013Z,67.43
2023-08-08T03:58:19.977Z,67.40
2023-08-08T04:00:49.297Z,66.72
2023-08-08T04:03:17.017Z,66.38
2023-08-08T04:05:48.147Z,66.46
2023-08-08T04:08:15.992Z,66.60
2023-08-08T04:10:43.572Z,66.68
2023-08-08T04:13:11.612Z,65.85
2023-08-08T04:15:38.078Z,65.83
2023-08-08T04:18:07.539Z,65.30
2023-08-08T04:20:35.346Z,64.77
2023-08-08T04:23:02.025Z,64.99
2023-08-08T04:25:29.078Z,64.85
2023-08-08T04:27:55.774Z,64.32
2023-08-08T04:30:22.464Z,64.16
2023-08-08T04:32:49.161Z,64.41
2023-08-08T04:35:15.758Z,64.70
2023-08-08T04:37:43.096Z,64.46
2023-08-08T04:40:10.186Z,64.17
2023-08-08T04:42:36.757Z,63.76
2023-08-08T04:45:03.720Z,63.34
2023-08-08T04:47:30.271Z,63.11
2023-08-08T04:49:56.910Z,63.07
2023-08-08T04:52:23.543Z,62.81
2023-08-08T04:54:50.099Z,62.53
2023-08-08T04:57:16.614Z,61.98
2023-08-08T04:59:43.796Z,61.78
2023-08-08T05:02:10.489Z,61.77
2023-08-08T05:04:37.013Z,61.95
2023-08-08T05:07:03.635Z,62.13
2023-08-08T05:09:30.219Z,61.88
2023-08-08T05:11:56.823Z,61.95
2023-08-08T05:14:23.362Z,60.99
2023-08-08T05:16:49.891Z,60.89
2023-08-08T05:19:16.575Z,61.10
2023-08-08T05:21:44.041Z,60.87
2023-08-08T05:24:10.646Z,61.28
2023-08-08T05:26:37.127Z,61.01
2023-08-08T05:29:03.609Z,60.44
2023-08-08T05:31:30.151Z,60.67
2023-08-08T05:33:56.682Z,60.23
2023-08-08T05:36:23.426Z,60.22
2023-08-08T05:38:49.968Z,60.25
2023-08-08T05:41:16.497Z,59.92
2023-08-08T05:43:43.744Z,58.79
2023-08-08T05:46:10.400Z,59.62
2023-08-08T05:48:37.040Z,58.92
2023-08-08T05:51:06.065Z,59.00
2023-08-08T05:53:33.578Z,58.80
2023-08-08T05:56:00.110Z,58.55
2023-08-08T05:58:26.731Z,59.12
2023-08-08T06:00:53.406Z,59.00
2023-08-08T06:03:19.914Z,58.29
2023-08-08T06:05:46.443Z,56.92
2023-08-08T06:08:14.523Z,57.70
2023-08-08T06:13:18.689Z,56.63
2023-08-08T06:15:45.244Z,56.57
2023-08-08T06:18:11.825Z,56.65
2023-08-08T06:20:38.363Z,56.23
2023-08-08T06:23:05.067Z,55.95
2023-08-08T06:25:31.649Z,55.85
2023-08-08T06:27:58.592Z,55.34
2023-08-08T06:30:25.128Z,55.14
2023-08-08T06:32:52.783Z,54.56
2023-08-08T06:35:19.312Z,54.51
2023-08-08T06:37:45.840Z,54.52
2023-08-08T06:40:14.153Z,54.16
2023-08-08T06:42:40.709Z,53.37
2023-08-08T06:45:07.835Z,54.01
2023-08-08T06:47:34.336Z,53.54
2023-08-08T06:50:00.862Z,52.49
2023-08-08T06:52:27.346Z,52.76
2023-08-08T06:54:53.859Z,53.05
2023-08-08T06:57:20.386Z,52.86
2023-08-08T06:59:51.614Z,51.90
2023-08-08T07:02:19.958Z,52.57
2023-08-08T07:04:46.623Z,51.11
2023-08-08T07:07:13.130Z,51.91
2023-08-08T07:09:40.051Z,52.44
2023-08-08T07:12:07.154Z,50.99
2023-08-08T07:14:33.966Z,50.19
2023-08-08T07:17:00.566Z,51.45
2023-08-08T07:19:27.026Z,50.43
2023-08-08T07:21:53.523Z,49.92
2023-08-08T07:24:21.457Z,49.77
2023-08-08T07:26:48.119Z,51.01
2023-08-08T07:29:14.635Z,49.26
2023-08-08T07:31:41.436Z,48.68
2023-08-08T07:34:08.024Z,49.66
2023-08-08T07:36:34.543Z,49.11
2023-08-08T07:39:01.210Z,48.36
2023-08-08T07:41:30.737Z,48.20
2023-08-08T07:43:57.200Z,48.58
2023-08-08T07:46:24.266Z,47.30
2023-08-08T07:48:50.805Z,47.35
2023-08-08T07:51:17.491Z,47.20
2023-08-08T07:53:46.350Z,47.70
2023-08-08T07:56:13.884Z,46.66
2023-08-08T07:58:40.465Z,46.42
2023-08-08T08:01:08.231Z,45.05
2023-08-08T08:03:34.999Z,45.18
2023-08-08T08:06:01.713Z,45.01
2023-08-08T08:08:28.369Z,44.59
2023-08-08T08:10:54.895Z,44.32
2023-08-08T08:13:21.412Z,44.94
2023-08-08T08:15:47.877Z,44.61
2023-08-08T08:18:16.622Z,45.29
2023-08-08T08:20:44.008Z,43.22
2023-08-08T08:23:11.040Z,43.04
2023-08-08T08:25:37.551Z,42.90
2023-08-08T08:28:04.347Z,44.48
2023-08-08T08:30:30.882Z,43.19
2023-08-08T08:33:00.407Z,44.13
2023-08-08T08:35:27.302Z,42.06
2023-08-08T08:37:53.839Z,41.25
2023-08-08T08:40:20.390Z,42.58
2023-08-08T08:42:48.394Z,42.13
2023-08-08T08:45:16.788Z,42.96
2023-08-08T08:47:46.915Z,42.95
2023-08-08T08:50:15.307Z,41.75
2023-08-08T08:52:43.658Z,41.87
2023-08-08T08:55:10.561Z,41.40
2023-08-08T08:57:38.386Z,40.38
2023-08-08T09:00:07.180Z,39.40
2023-08-08T09:02:33.875Z,39.68
2023-08-08T09:05:03.172Z,38.63
2023-08-08T09:07:32.654Z,39.05
2023-08-08T09:09:59.161Z,40.13
2023-08-08T09:12:25.819Z,41.52
2023-08-08T09:14:59.774Z,37.95
2023-08-08T09:17:37.934Z,38.56
2023-08-08T09:20:14.953Z,38.40
2023-08-08T09:22:41.647Z,38.70
2023-08-08T09:25:09.133Z,39.01
2023-08-08T09:27:36.702Z,39.29
2023-08-08T09:30:04.125Z,40.42
2023-08-08T09:32:33.964Z,40.74
2023-08-08T09:35:00.921Z,37.63
2023-08-08T09:37:29.642Z,37.12
2023-08-08T09:40:06.445Z,37.83
2023-08-08T09:42:33.041Z,37.99
2023-08-08T09:45:00.347Z,40.20
2023-08-08T09:47:31.866Z,38.39
2023-08-08T09:50:02.614Z,37.50
2023-08-08T09:52:29.756Z,36.85
2023-08-08T09:54:56.777Z,37.17
2023-08-08T09:57:26.434Z,36.23
2023-08-08T09:59:53.780Z,36.55
2023-08-08T10:02:20.657Z,35.76
2023-08-08T10:04:48.233Z,36.65
2023-08-08T10:07:16.295Z,37.37
2023-08-08T10:09:43.260Z,38.25
2023-08-08T10:12:10.036Z,37.06
2023-08-08T10:14:39.018Z,37.74
2023-08-08T10:17:06.729Z,38.21
2023-08-08T10:19:34.094Z,38.93
2023-08-08T10:22:04.898Z,38.92
2023-08-08T10:24:39.024Z,40.25
2023-08-08T10:27:06.223Z,39.39
2023-08-08T10:29:34.793Z,38.55
2023-08-08T10:32:04.629Z,38.16
2023-08-08T10:34:47.919Z,36.21
2023-08-08T10:37:16.863Z,39.22
2023-08-08T10:39:53.292Z,38.27
2023-08-08T10:42:21.296Z,38.20
2023-08-08T10:44:56.392Z,39.04
2023-08-08T10:47:36.979Z,39.24
2023-08-08T10:50:12.785Z,39.17
2023-08-08T10:52:55.305Z,39.13
2023-08-08T10:55:24.953Z,43.13
2023-08-08T10:57:56.873Z,40.73
2023-08-08T11:00:30.633Z,38.62
2023-08-08T11:02:59.137Z,38.51
2023-08-08T11:05:27.646Z,37.55
2023-08-08T11:07:55.660Z,40.03
2023-08-08T11:10:23.654Z,37.82
2023-08-08T11:13:05.127Z,39.68
2023-08-08T11:15:34.382Z,34.90
2023-08-08T11:18:02.108Z,36.30
2023-08-08T11:20:33.037Z,35.68
2023-08-08T11:23:00.180Z,34.65
2023-08-08T11:25:28.256Z,34.66
2023-08-08T11:27:55.935Z,35.63
2023-08-08T11:30:23.790Z,34.89
2023-08-08T11:35:25.920Z,34.78
2023-08-08T11:37:53.653Z,35.92
2023-08-08T11:40:21.348Z,34.67
2023-08-08T11:42:48.940Z,35.11
2023-08-08T11:45:16.006Z,36.79
2023-08-08T11:47:43.059Z,35.31
2023-08-08T11:50:12.034Z,35.67
2023-08-08T11:52:43.642Z,35.10
2023-08-08T11:55:11.210Z,35.38
2023-08-08T11:57:38.550Z,35.39
2023-08-08T12:00:15.460Z,33.87
2023-08-08T12:02:44.086Z,35.63
2023-08-08T12:05:13.247Z,34.90
2023-08-08T12:07:45.879Z,34.42
2023-08-08T12:10:20.369Z,33.86
2023-08-08T12:12:48.068Z,33.54
2023-08-08T12:15:16.397Z,34.30
2023-08-08T12:17:44.227Z,34.28
2023-08-08T12:20:11.297Z,34.56
2023-08-08T12:22:38.266Z,34.29
2023-08-08T12:25:05.431Z,33.36
2023-08-08T12:27:32.182Z,32.97
2023-08-08T12:29:59.274Z,33.54
2023-08-08T12:32:29.281Z,33.32
2023-08-08T12:34:58.894Z,31.04
2023-08-08T12:37:25.606Z,32.62
2023-08-08T12:39:52.381Z,32.40
2023-08-08T12:42:19.637Z,33.88
2023-08-08T12:44:48.191Z,32.96
2023-08-08T12:47:15.989Z,33.75
2023-08-08T12:49:43.086Z,30.83
2023-08-08T12:52:10.316Z,33.57
2023-08-08T12:54:37.455Z,32.23
2023-08-08T12:57:05.152Z,32.58
2023-08-08T12:59:32.021Z,32.30
2023-08-08T13:01:59.344Z,31.79
2023-08-08T13:04:26.482Z,33.08
2023-08-08T13:06:53.214Z,31.98
2023-08-08T13:09:19.973Z,32.79
2023-08-08T13:11:46.943Z,34.88
2023-08-08T13:14:13.494Z,31.92
2023-08-08T13:16:40.142Z,31.65
2023-08-08T13:19:07.116Z,30.70
2023-08-08T13:21:33.728Z,31.80
2023-08-08T13:24:00.331Z,32.51
2023-08-08T13:26:26.965Z,34.47
2023-08-08T13:28:53.924Z,34.92
2023-08-08T13:31:20.626Z,35.36
2023-08-08T13:33:47.163Z,34.80
2023-08-08T13:36:13.703Z,35.44
2023-08-08T13:38:40.339Z,34.25
2023-08-08T13:41:06.914Z,33.48
2023-08-08T13:43:33.510Z,32.90
2023-08-08T13:46:01.703Z,33.58
2023-08-08T13:48:28.416Z,33.64
2023-08-08T13:50:55.237Z,33.92
2023-08-08T13:53:21.883Z,34.87
2023-08-08T13:55:48.530Z,35.08
2023-08-08T13:58:15.128Z,34.88
2023-08-08T14:00:42.213Z,34.37
2023-08-08T14:03:10.424Z,34.70
2023-08-08T14:05:38.445Z,35.90
2023-08-08T14:08:06.011Z,35.98
2023-08-08T14:10:32.689Z,35.94
2023-08-08T14:12:59.368Z,34.31
2023-08-08T14:15:26.012Z,34.73
2023-08-08T14:17:52.774Z,36.20
2023-08-08T14:20:20.207Z,35.40
2023-08-08T14:22:49.935Z,34.89
2023-08-08T14:25:16.824Z,36.03
2023-08-08T14:27:43.563Z,35.90
2023-08-08T14:30:11.459Z,36.80
2023-08-08T14:32:38.191Z,36.17
2023-08-08T14:35:05.884Z,36.40
2023-08-08T14:37:33.311Z,36.91
2023-08-08T14:40:00.172Z,37.18
2023-08-08T14:42:26.836Z,36.16
2023-08-08T14:44:53.357Z,35.94
2023-08-08T14:47:19.936Z,36.21
2023-08-08T14:49:46.573Z,35.43
2023-08-08T14:52:13.622Z,35.57
2023-08-08T14:54:40.754Z,34.37
2023-08-08T14:57:07.280Z,34.57
2023-08-08T14:59:33.895Z,34.34
2023-08-08T15:02:00.773Z,35.74
2023-08-08T15:04:27.438Z,34.43
2023-08-08T15:06:54.160Z,35.04
2023-08-08T15:09:20.804Z,34.98
2023-08-08T15:11:47.428Z,35.07
2023-08-08T15:14:14.001Z,34.89
2023-08-08T15:16:40.534Z,35.08
2023-08-08T15:19:07.341Z,33.83
2023-08-08T15:21:33.978Z,32.55
2023-08-08T15:24:00.576Z,33.61
2023-08-08T15:26:27.124Z,35.22
2023-08-08T15:28:53.599Z,34.90
2023-08-08T15:31:20.211Z,34.72
2023-08-08T15:33:46.784Z,35.60
2023-08-08T15:36:13.442Z,32.89
2023-08-08T15:38:40.054Z,34.25
2023-08-08T15:41:06.619Z,32.79
2023-08-08T15:43:33.568Z,32.75
2023-08-08T15:46:00.566Z,33.53
2023-08-08T15:48:27.813Z,35.08
2023-08-08T15:50:54.831Z,33.41
2023-08-08T15:53:23.884Z,34.19
2023-08-08T15:55:50.558Z,33.76
2023-08-08T15:58:17.202Z,34.19
2023-08-08T16:00:43.793Z,35.68
2023-08-08T16:03:10.546Z,36.26
2023-08-08T16:05:37.518Z,34.87
2023-08-08T16:08:04.467Z,35.88
2023-08-08T16:10:31.103Z,35.94
2023-08-08T16:12:57.712Z,36.82
2023-08-08T16:15:25.795Z,36.88
2023-08-08T16:17:52.463Z,37.06
2023-08-08T16:20:19.758Z,38.74
2023-08-08T16:22:46.362Z,37.43
2023-08-08T16:25:12.982Z,37.15
2023-08-08T16:27:39.692Z,37.78
2023-08-08T16:30:07.896Z,38.74
2023-08-08T16:32:34.542Z,38.21
2023-08-08T16:35:01.173Z,38.37
2023-08-08T16:37:27.885Z,38.43
2023-08-08T16:39:56.078Z,38.70
2023-08-08T16:42:22.708Z,39.06
2023-08-08T16:44:49.201Z,39.12
2023-08-08T16:47:15.798Z,38.92
2023-08-08T16:49:42.359Z,38.93
2023-08-08T16:52:09.035Z,39.31
2023-08-08T16:54:35.705Z,38.77
2023-08-08T16:57:03.238Z,40.33
2023-08-08T16:59:29.878Z,42.95
2023-08-08T17:01:56.470Z,42.14
2023-08-08T17:04:23.304Z,44.46
2023-08-08T17:06:49.912Z,43.98
2023-08-08T17:09:16.832Z,45.65
2023-08-08T17:11:43.460Z,49.67
2023-08-08T17:14:10.312Z,47.94
2023-08-08T17:16:38.322Z,49.47
2023-08-08T17:19:05.280Z,49.28
2023-08-08T17:21:31.998Z,46.02
2023-08-08T17:23:58.710Z,48.71
2023-08-08T17:26:25.334Z,50.07
2023-08-08T17:28:52.929Z,49.86
2023-08-08T17:31:20.056Z,49.21
2023-08-08T17:33:46.729Z,49.28
2023-08-08T17:36:13.559Z,51.02
2023-08-08T17:38:40.543Z,52.21
2023-08-08T17:41:07.495Z,52.33
2023-08-08T17:43:34.164Z,51.40
2023-08-08T17:46:00.774Z,51.72
2023-08-08T17:48:27.487Z,50.06
2023-08-08T17:50:57.393Z,51.52
2023-08-08T17:53:24.091Z,52.97
2023-08-08T17:55:50.816Z,51.03
2023-08-08T17:58:17.928Z,51.31
2023-08-08T18:00:44.757Z,50.64
2023-08-08T18:03:11.568Z,50.55
2023-08-08T18:05:38.262Z,50.78
2023-08-08T18:08:05.427Z,51.39
2023-08-08T18:10:35.883Z,51.88
2023-08-08T18:13:06.126Z,52.94
2023-08-08T18:15:32.674Z,53.41
2023-08-08T18:17:59.325Z,53.39
2023-08-08T18:20:25.935Z,53.00
2023-08-08T18:22:53.313Z,53.40
2023-08-08T18:25:20.394Z,54.05
2023-08-08T18:27:47.008Z,54.79
2023-08-08T18:30:16.445Z,54.84
2023-08-08T18:32:44.083Z,54.90
2023-08-08T18:35:10.883Z,56.32
2023-08-08T18:37:39.280Z,56.34
2023-08-08T18:40:12.773Z,56.04
2023-08-08T18:42:39.981Z,56.24
2023-08-08T18:45:07.235Z,56.46
2023-08-08T18:47:33.910Z,56.18
2023-08-08T18:50:00.523Z,56.55
2023-08-08T18:52:27.177Z,56.59
2023-08-08T18:54:53.770Z,55.98
2023-08-08T18:57:20.360Z,56.35
2023-08-08T18:59:46.843Z,56.41
2023-08-08T19:02:13.442Z,56.40
2023-08-08T19:04:39.974Z,56.93
2023-08-08T19:07:06.726Z,55.85
2023-08-08T19:09:33.319Z,55.89
2023-08-08T19:12:01.790Z,56.52
2023-08-08T19:14:29.133Z,57.20
2023-08-08T19:16:55.779Z,57.54
2023-08-08T19:19:22.554Z,58.07
2023-08-08T19:21:49.199Z,59.23
2023-08-08T19:24:17.226Z,59.57
2023-08-08T19:26:44.072Z,59.53
2023-08-08T19:29:10.674Z,59.68
2023-08-08T19:31:37.225Z,59.12
2023-08-08T19:34:07.143Z,59.58
2023-08-08T19:36:35.156Z,60.20
2023-08-08T19:39:01.938Z,60.56
2023-08-08T19:41:28.587Z,60.07
2023-08-08T19:43:55.209Z,60.48
2023-08-08T19:46:22.269Z,60.97
2023-08-08T19:48:49.821Z,60.56
2023-08-08T19:51:16.407Z,61.07
2023-08-08T19:53:43.343Z,60.78
2023-08-08T19:56:10.119Z,61.47
2023-08-08T19:58:36.695Z,61.14
2023-08-08T20:01:03.498Z,61.72
2023-08-08T20:03:30.150Z,61.72
2023-08-08T20:05:56.856Z,61.79
2023-08-08T20:08:23.480Z,62.28
2023-08-08T20:10:50.064Z,62.31
2023-08-08T20:13:16.786Z,61.92
2023-08-08T20:15:43.441Z,62.17
2023-08-08T20:18:10.047Z,62.93
2023-08-08T20:20:36.673Z,62.74
2023-08-08T20:23:03.493Z,62.51
2023-08-08T20:25:30.023Z,63.02
2023-08-08T20:27:56.608Z,62.55
2023-08-08T20:30:23.309Z,60.80
2023-08-08T20:32:49.912Z,60.71
2023-08-08T20:35:16.769Z,63.78
2023-08-08T20:37:43.530Z,63.35
2023-08-08T20:40:10.380Z,63.89
2023-08-08T20:42:37.294Z,63.77
2023-08-08T20:45:05.307Z,62.83
2023-08-08T20:47:31.966Z,63.83
2023-08-08T20:50:00.216Z,63.26
2023-08-08T20:52:26.699Z,63.65
2023-08-08T20:54:53.648Z,63.79
2023-08-08T20:57:20.269Z,62.88
2023-08-08T20:59:46.908Z,62.98
2023-08-08T21:02:13.563Z,63.60
2023-08-08T21:07:24.198Z,63.10
2023-08-08T21:09:51.570Z,62.98
2023-08-08T21:12:18.428Z,64.63
2023-08-08T21:14:45.007Z,64.67
2023-08-08T21:17:11.616Z,64.43
2023-08-08T21:19:38.199Z,63.49
2023-08-08T21:22:04.831Z,63.74
2023-08-08T21:24:32.542Z,64.17
2023-08-08T21:26:59.331Z,63.93
2023-08-08T21:29:25.914Z,64.14
2023-08-08T21:31:52.531Z,64.37
2023-08-08T21:34:19.126Z,64.44
2023-08-08T21:36:45.786Z,64.31
2023-08-08T21:39:12.633Z,63.65
2023-08-08T21:41:39.152Z,63.88
2023-08-08T21:44:05.898Z,64.41
2023-08-08T21:46:32.560Z,64.69
2023-08-08T21:48:59.890Z,64.97
2023-08-08T21:51:26.497Z,65.43
2023-08-08T21:53:53.027Z,65.67
2023-08-08T21:56:19.616Z,65.88
2023-08-08T21:58:46.304Z,65.60
2023-08-08T22:01:12.939Z,65.50
2023-08-08T22:03:39.551Z,65.92
2023-08-08T22:06:06.984Z,64.92
2023-08-08T22:08:33.554Z,65.09
2023-08-08T22:11:00.284Z,64.02
2023-08-08T22:13:28.355Z,64.75
2023-08-08T22:15:55.160Z,65.21
2023-08-08T22:18:22.188Z,65.04
2023-08-08T22:20:48.837Z,64.69
2023-08-08T22:23:20.218Z,64.74
2023-08-08T22:25:48.793Z,64.49
2023-08-08T22:28:15.238Z,64.83
2023-08-08T22:30:42.096Z,65.45
2023-08-08T22:33:08.718Z,65.56
2023-08-08T22:35:35.644Z,65.15
2023-08-08T22:38:02.412Z,64.77
2023-08-08T22:40:30.341Z,64.77
2023-08-08T22:42:57.006Z,65.40
2023-08-08T22:45:23.570Z,64.92
2023-08-08T22:47:50.245Z,65.12
2023-08-08T22:50:16.851Z,64.96
2023-08-08T22:52:43.407Z,64.60
2023-08-08T22:55:10.094Z,65.26
2023-08-08T22:57:36.847Z,65.94
2023-08-08T23:00:07.257Z,65.91
2023-08-08T23:02:34.802Z,66.34
2023-08-08T23:05:01.675Z,66.16
2023-08-08T23:07:28.266Z,66.54
2023-08-08T23:09:54.925Z,66.99
2023-08-08T23:12:21.746Z,66.00
2023-08-08T23:14:48.716Z,66.15
2023-08-08T23:17:15.326Z,66.31
2023-08-08T23:19:42.018Z,66.05
2023-08-08T23:22:08.722Z,66.50
2023-08-08T23:24:35.486Z,66.42
2023-08-08T23:27:02.278Z,66.56
2023-08-08T23:29:29.047Z,65.64
2023-08-08T23:31:55.781Z,65.91
2023-08-08T23:34:22.752Z,65.32
2023-08-08T23:36:49.380Z,65.78
2023-08-08T23:39:19.026Z,64.90
2023-08-08T23:41:45.644Z,64.79
2023-08-08T23:44:12.218Z,65.15
2023-08-08T23:46:38.887Z,65.69
2023-08-08T23:49:07.291Z,66.29
2023-08-08T23:51:37.107Z,65.92
2023-08-08T23:54:04.130Z,65.98
2023-08-08T23:56:30.715Z,66.02
2023-08-08T23:58:57.324Z,65.64
