createdAt,value
2018-06-20T00:00:11.374Z,9.67
2018-06-20T00:02:41.302Z,9.10
2018-06-20T00:05:11.371Z,8.83
2018-06-20T00:07:41.292Z,8.77
2018-06-20T00:10:11.253Z,9.13
2018-06-20T00:12:41.187Z,8.73
2018-06-20T00:15:11.046Z,9.30
2018-06-20T00:17:40.959Z,9.43
2018-06-20T00:20:10.921Z,9.80
2018-06-20T00:22:40.887Z,10.20
2018-06-20T00:25:10.772Z,10.00
2018-06-20T00:27:40.631Z,9.80
2018-06-20T00:30:10.392Z,8.67
2018-06-20T00:32:40.206Z,9.20
2018-06-20T00:35:10.251Z,9.30
2018-06-20T00:37:40.211Z,8.33
2018-06-20T00:40:10.135Z,8.23
2018-06-20T00:42:40.028Z,8.63
2018-06-20T00:45:10.013Z,8.70
2018-06-20T00:47:40.012Z,10.00
2018-06-20T00:50:09.957Z,8.87
2018-06-20T00:52:39.829Z,9.47
2018-06-20T00:55:09.685Z,8.90
2018-06-20T00:57:39.498Z,8.73
2018-06-20T01:00:09.435Z,9.60
2018-06-20T01:02:39.455Z,9.07
2018-06-20T01:05:09.330Z,8.00
2018-06-20T01:07:39.391Z,8.50
2018-06-20T01:10:09.372Z,8.83
2018-06-20T01:12:39.167Z,9.00
2018-06-20T01:15:09.216Z,8.30
2018-06-20T01:17:39.107Z,9.20
2018-06-20T01:20:09.142Z,8.03
2018-06-20T01:22:38.932Z,8.90
2018-06-20T01:25:08.946Z,8.87
2018-06-20T01:27:38.925Z,8.03
2018-06-20T01:30:09.019Z,8.73
2018-06-20T01:32:38.818Z,9.13
2018-06-20T01:35:08.675Z,9.60
2018-06-20T01:37:38.498Z,8.67
2018-06-20T01:40:08.357Z,9.27
2018-06-20T01:42:38.396Z,9.07
2018-06-20T01:45:08.419Z,9.43
2018-06-20T01:47:38.257Z,9.20
2018-06-20T01:50:08.096Z,9.30
2018-06-20T01:52:38.166Z,8.43
2018-06-20T01:55:08.163Z,8.27
2018-06-20T01:57:38.155Z,8.93
2018-06-20T02:00:08.243Z,8.13
2018-06-20T02:02:38.239Z,8.10
2018-06-20T02:05:08.029Z,9.00
2018-06-20T02:07:37.978Z,8.30
2018-06-20T02:10:07.859Z,9.20
2018-06-20T02:12:37.838Z,9.00
2018-06-20T02:15:07.756Z,9.00
2018-06-20T02:17:37.638Z,8.53
2018-06-20T02:20:07.971Z,7.63
2018-06-20T02:22:38.248Z,8.70
2018-06-20T02:25:08.477Z,8.70
2018-06-20T02:27:38.510Z,9.20
2018-06-20T02:30:08.258Z,9.17
2018-06-20T02:32:38.346Z,10.07
2018-06-20T02:35:08.388Z,9.27
2018-06-20T02:37:38.299Z,9.07
2018-06-20T02:40:08.281Z,9.70
2018-06-20T02:42:38.150Z,9.00
2018-06-20T02:45:07.925Z,9.97
2018-06-20T02:47:42.623Z,9.80
2018-06-20T02:50:13.712Z,9.77
2018-06-20T02:52:43.705Z,9.70
2018-06-20T02:55:13.555Z,11.07
2018-06-20T02:57:43.555Z,9.80
2018-06-20T03:00:13.427Z,9.80
2018-06-20T03:02:43.462Z,9.23
2018-06-20T03:05:13.357Z,9.43
2018-06-20T03:07:43.365Z,10.50
2018-06-20T03:10:13.220Z,9.07
2018-06-20T03:12:43.063Z,10.57
2018-06-20T03:15:12.942Z,9.73
2018-06-20T03:17:42.827Z,9.77
2018-06-20T03:20:12.699Z,9.70
2018-06-20T03:22:42.611Z,9.47
2018-06-20T03:25:12.535Z,9.60
2018-06-20T03:27:42.359Z,10.13
2018-06-20T03:30:12.425Z,11.10
2018-06-20T03:32:42.351Z,11.20
2018-06-20T03:35:12.351Z,10.00
2018-06-20T03:37:42.239Z,10.00
2018-06-20T03:40:12.175Z,10.07
2018-06-20T03:42:42.260Z,10.10
2018-06-20T03:45:12.342Z,9.63
2018-06-20T03:47:42.275Z,11.17
2018-06-20T03:50:12.445Z,11.00
2018-06-20T03:52:42.389Z,10.47
2018-06-20T03:55:12.351Z,10.57
2018-06-20T03:57:42.243Z,10.40
2018-06-20T04:00:12.346Z,9.50
2018-06-20T04:02:42.935Z,10.60
2018-06-20T04:05:12.963Z,9.57
2018-06-20T04:07:43.221Z,9.17
2018-06-20T04:10:13.226Z,10.23
2018-06-20T04:12:43.293Z,9.83
2018-06-20T04:15:13.211Z,10.10
2018-06-20T04:17:43.164Z,10.27
2018-06-20T04:20:13.051Z,9.20
2018-06-20T04:22:42.953Z,9.90
2018-06-20T04:25:12.952Z,9.87
2018-06-20T04:27:42.852Z,10.10
2018-06-20T04:30:13.284Z,10.87
2018-06-20T04:32:43.183Z,9.67
2018-06-20T04:35:13.329Z,9.87
2018-06-20T04:37:43.352Z,10.77
2018-06-20T04:40:13.377Z,11.07
2018-06-20T04:42:43.473Z,9.80
2018-06-20T04:45:13.363Z,10.57
2018-06-20T04:47:43.615Z,9.93
2018-06-20T04:50:13.665Z,10.00
2018-06-20T04:52:43.659Z,9.40
2018-06-20T04:55:13.837Z,10.57
2018-06-20T04:57:43.907Z,10.53
2018-06-20T05:00:13.825Z,10.23
2018-06-20T05:02:44.428Z,10.90
2018-06-20T05:05:14.560Z,10.93
2018-06-20T05:07:44.630Z,11.27
2018-06-20T05:10:14.662Z,11.00
2018-06-20T05:12:44.750Z,10.30
2018-06-20T05:15:15.210Z,11.30
2018-06-20T05:17:45.171Z,11.40
2018-06-20T05:20:15.200Z,9.83
2018-06-20T05:22:45.147Z,10.30
2018-06-20T05:25:15.076Z,11.07
2018-06-20T05:27:45.150Z,9.73
2018-06-20T05:30:15.072Z,11.10
2018-06-20T05:32:45.098Z,10.97
2018-06-20T05:35:15.046Z,11.60
2018-06-20T05:37:45.029Z,12.67
2018-06-20T05:40:14.937Z,12.07
2018-06-20T05:42:44.810Z,11.27
2018-06-20T05:45:14.855Z,12.30
2018-06-20T05:47:44.817Z,12.10
2018-06-20T05:50:14.867Z,11.50
2018-06-20T05:52:45.089Z,10.43
2018-06-20T05:55:15.209Z,11.80
2018-06-20T05:57:45.196Z,11.87
2018-06-20T06:00:15.180Z,10.57
2018-06-20T06:02:45.416Z,12.20
2018-06-20T06:05:15.349Z,10.93
2018-06-20T06:07:45.482Z,10.70
2018-06-20T06:10:16.196Z,10.90
2018-06-20T06:12:46.808Z,9.67
2018-06-20T06:15:17.294Z,10.60
2018-06-20T06:17:48.191Z,11.40
2018-06-20T06:20:18.052Z,11.30
2018-06-20T06:22:48.040Z,11.40
2018-06-20T06:25:18.256Z,11.07
2018-06-20T06:27:48.198Z,10.27
2018-06-20T06:30:18.383Z,11.27
2018-06-20T06:32:48.311Z,11.17
2018-06-20T06:35:18.256Z,11.40
2018-06-20T06:37:48.302Z,10.83
2018-06-20T06:40:18.062Z,12.90
2018-06-20T06:42:48.153Z,11.60
2018-06-20T06:45:18.139Z,11.13
2018-06-20T06:47:48.053Z,10.73
2018-06-20T06:50:18.403Z,11.70
2018-06-20T06:52:48.329Z,9.97
2018-06-20T06:55:18.320Z,10.17
2018-06-20T06:57:48.227Z,10.47
2018-06-20T07:00:18.088Z,10.83
2018-06-20T07:02:47.966Z,11.90
2018-06-20T07:05:18.045Z,9.77
2018-06-20T07:07:47.951Z,10.90
2018-06-20T07:10:17.851Z,10.27
2018-06-20T07:12:47.875Z,9.07
2018-06-20T07:15:17.966Z,10.27
2018-06-20T07:17:48.013Z,9.43
2018-06-20T07:20:18.122Z,9.33
2018-06-20T07:22:48.008Z,10.30
2018-06-20T07:25:18.011Z,10.20
2018-06-20T07:27:47.880Z,9.90
2018-06-20T07:30:18.063Z,9.47
2018-06-20T07:32:47.959Z,9.53
2018-06-20T07:35:18.032Z,9.23
2018-06-20T07:37:47.884Z,8.30
2018-06-20T07:40:17.803Z,8.70
2018-06-20T07:42:47.682Z,8.67
2018-06-20T07:45:17.723Z,8.40
2018-06-20T07:47:47.589Z,8.40
2018-06-20T07:50:17.742Z,8.57
2018-06-20T07:52:48.073Z,7.83
2018-06-20T07:55:18.197Z,7.63
2018-06-20T07:57:48.167Z,7.30
2018-06-20T08:00:23.245Z,7.90
2018-06-20T08:03:17.099Z,7.60
2018-06-20T08:06:52.983Z,8.23
2018-06-20T08:11:35.209Z,7.73
2018-06-20T08:14:10.326Z,7.83
2018-06-20T08:16:46.224Z,7.20
2018-06-20T08:19:21.210Z,7.20
2018-06-20T08:21:51.896Z,7.53
2018-06-20T08:24:22.009Z,6.53
2018-06-20T08:26:52.014Z,7.67
2018-06-20T08:29:21.946Z,7.80
2018-06-20T08:31:51.878Z,8.17
2018-06-20T08:34:21.724Z,8.00
2018-06-20T08:36:52.897Z,7.80
2018-06-20T08:39:22.709Z,7.60
2018-06-20T08:41:53.047Z,7.10
2018-06-20T08:44:23.097Z,6.90
2018-06-20T08:46:53.247Z,6.80
2018-06-20T08:51:59.486Z,6.80
2018-06-20T08:54:29.866Z,6.77
2018-06-20T08:57:00.015Z,6.40
2018-06-20T08:59:30.030Z,4.93
2018-06-20T09:01:59.970Z,4.80
2018-06-20T09:04:34.976Z,5.97
2018-06-20T09:07:10.052Z,5.00
2018-06-20T09:09:45.014Z,4.60
2018-06-20T09:12:21.665Z,4.97
2018-06-20T09:14:56.941Z,5.00
2018-06-20T09:17:32.175Z,4.87
2018-06-20T09:20:02.375Z,4.13
2018-06-20T09:22:33.123Z,4.70
2018-06-20T09:25:04.115Z,4.93
2018-06-20T09:27:34.180Z,4.10
2018-06-20T09:30:06.047Z,4.40
2018-06-20T09:32:36.130Z,4.77
2018-06-20T09:35:08.539Z,4.33
2018-06-20T09:37:38.709Z,3.93
2018-06-20T09:40:08.901Z,3.80
2018-06-20T09:42:40.088Z,3.87
2018-06-20T09:45:10.538Z,4.10
2018-06-20T09:47:41.418Z,3.37
2018-06-20T09:50:17.300Z,3.77
2018-06-20T09:52:48.053Z,3.13
2018-06-20T09:57:57.452Z,4.07
2018-06-20T10:00:33.459Z,3.63
2018-06-20T10:03:15.137Z,4.33
2018-06-20T10:05:51.035Z,3.63
2018-06-20T10:08:26.178Z,4.03
2018-06-20T10:11:01.419Z,4.00
2018-06-20T10:13:35.777Z,3.77
2018-06-20T10:16:06.322Z,3.37
2018-06-20T10:18:45.650Z,3.50
2018-06-20T10:24:03.638Z,4.30
2018-06-20T10:26:35.072Z,4.40
2018-06-20T10:29:23.141Z,3.93
2018-06-20T10:31:53.550Z,4.47
2018-06-20T10:34:23.904Z,4.60
2018-06-20T10:36:54.102Z,4.20
2018-06-20T10:39:24.385Z,4.20
2018-06-20T10:42:00.539Z,4.30
2018-06-20T10:44:32.432Z,4.40
2018-06-20T10:47:07.478Z,4.23
2018-06-20T10:49:39.295Z,3.93
2018-06-20T10:52:14.108Z,3.97
2018-06-20T10:54:47.642Z,4.10
2018-06-20T10:57:23.534Z,3.93
2018-06-20T10:59:58.388Z,4.53
2018-06-20T11:02:48.209Z,4.30
2018-06-20T11:05:23.224Z,4.13
2018-06-20T11:08:00.792Z,5.00
2018-06-20T11:10:36.449Z,4.20
2018-06-20T11:13:11.948Z,4.67
2018-06-20T11:15:41.967Z,4.00
2018-06-20T11:18:11.911Z,4.50
2018-06-20T11:20:46.730Z,4.40
2018-06-20T11:23:16.650Z,4.93
2018-06-20T11:25:46.507Z,4.23
2018-06-20T11:28:17.060Z,4.60
2018-06-20T11:30:47.522Z,4.30
2018-06-20T11:33:17.887Z,4.30
2018-06-20T11:35:48.248Z,4.83
2018-06-20T11:38:23.857Z,4.43
2018-06-20T11:40:54.105Z,4.30
2018-06-20T11:43:24.210Z,4.17
2018-06-20T11:46:15.650Z,4.73
2018-06-20T11:51:45.065Z,6.33
2018-06-20T11:54:15.123Z,4.23
2018-06-20T11:56:57.352Z,4.40
2018-06-20T11:59:33.526Z,4.40
2018-06-20T12:02:10.345Z,4.50
2018-06-20T12:04:45.269Z,4.50
2018-06-20T12:07:24.292Z,3.90
2018-06-20T12:09:59.585Z,4.33
2018-06-20T12:12:34.411Z,4.50
2018-06-20T12:15:09.668Z,4.20
2018-06-20T12:17:44.565Z,4.60
2018-06-20T12:20:23.685Z,4.60
2018-06-20T12:22:59.019Z,3.83
2018-06-20T12:25:33.939Z,4.10
2018-06-20T12:30:50.731Z,3.83
2018-06-20T12:33:30.996Z,4.23
2018-06-20T12:36:06.401Z,3.73
2018-06-20T12:38:41.394Z,3.60
2018-06-20T12:41:16.423Z,3.90
2018-06-20T12:43:51.112Z,3.43
2018-06-20T12:46:25.660Z,3.33
2018-06-20T12:49:00.894Z,3.03
2018-06-20T12:51:30.783Z,3.03
2018-06-20T12:54:00.567Z,3.30
2018-06-20T12:56:47.909Z,3.20
2018-06-20T12:59:17.962Z,3.00
2018-06-20T13:01:48.201Z,2.70
2018-06-20T13:04:19.635Z,2.50
2018-06-20T13:06:49.589Z,2.90
2018-06-20T13:09:20.466Z,3.27
2018-06-20T13:11:50.836Z,2.73
2018-06-20T13:14:21.522Z,2.83
2018-06-20T13:16:51.720Z,2.90
2018-06-20T13:19:21.831Z,2.70
2018-06-20T13:22:03.380Z,2.93
2018-06-20T13:24:33.665Z,2.83
2018-06-20T13:27:03.921Z,2.70
2018-06-20T13:29:33.953Z,2.07
2018-06-20T13:32:08.899Z,2.90
2018-06-20T13:34:43.727Z,2.33
2018-06-20T13:37:18.722Z,2.90
2018-06-20T13:39:54.030Z,2.80
2018-06-20T13:42:28.866Z,2.60
2018-06-20T13:45:03.008Z,2.73
2018-06-20T13:47:38.008Z,2.33
2018-06-20T13:50:07.884Z,2.30
2018-06-20T13:52:44.380Z,2.50
2018-06-20T13:55:14.324Z,2.37
2018-06-20T13:57:44.397Z,1.83
2018-06-20T14:00:14.500Z,2.17
2018-06-20T14:02:48.737Z,1.90
2018-06-20T14:05:18.733Z,2.20
2018-06-20T14:07:53.537Z,2.50
2018-06-20T14:10:23.591Z,2.30
2018-06-20T14:12:53.686Z,1.80
2018-06-20T14:15:37.713Z,1.93
2018-06-20T14:18:30.482Z,1.83
2018-06-20T14:21:09.737Z,1.70
2018-06-20T14:23:43.287Z,1.40
2018-06-20T14:26:13.338Z,1.47
2018-06-20T14:28:43.779Z,1.60
2018-06-20T14:31:18.843Z,1.70
2018-06-20T14:33:53.907Z,1.60
2018-06-20T14:36:33.397Z,1.37
2018-06-20T14:39:08.350Z,2.10
2018-06-20T14:41:47.470Z,2.10
2018-06-20T14:44:19.807Z,1.70
2018-06-20T14:46:49.929Z,1.80
2018-06-20T14:49:25.169Z,1.73
2018-06-20T14:51:57.968Z,1.77
2018-06-20T14:54:28.448Z,1.70
2018-06-20T14:56:58.660Z,1.90
2018-06-20T14:59:28.878Z,2.03
2018-06-20T15:02:07.422Z,2.17
2018-06-20T15:04:38.753Z,1.80
2018-06-20T15:07:10.396Z,2.00
2018-06-20T15:12:44.976Z,1.80
2018-06-20T15:15:25.580Z,2.13
2018-06-20T15:17:56.565Z,2.40
2018-06-20T15:20:26.771Z,1.77
2018-06-20T15:22:56.758Z,1.63
2018-06-20T15:25:38.548Z,2.07
2018-06-20T15:28:13.883Z,1.63
2018-06-20T15:30:49.175Z,1.60
2018-06-20T15:38:18.827Z,1.80
2018-06-20T15:40:48.737Z,2.00
2018-06-20T15:43:18.910Z,1.80
2018-06-20T15:45:53.248Z,1.90
2018-06-20T15:48:25.974Z,1.87
2018-06-20T15:50:57.401Z,2.00
2018-06-20T15:53:30.700Z,2.00
2018-06-20T15:56:02.944Z,1.80
2018-06-20T15:58:51.386Z,2.00
2018-06-20T16:01:36.975Z,1.80
2018-06-20T16:04:07.040Z,1.70
2018-06-20T16:06:39.496Z,2.07
2018-06-20T16:09:14.579Z,1.87
2018-06-20T16:11:44.553Z,1.70
2018-06-20T16:14:26.260Z,1.90
2018-06-20T16:16:56.104Z,1.80
2018-06-20T16:19:31.213Z,1.90
2018-06-20T16:22:07.674Z,2.00
2018-06-20T16:24:42.579Z,1.80
2018-06-20T16:29:18.301Z,1.90
2018-06-20T16:31:48.093Z,2.00
2018-06-20T16:34:18.326Z,1.60
2018-06-20T16:36:49.987Z,1.70
2018-06-20T16:39:20.351Z,1.93
2018-06-20T16:41:50.735Z,1.60
2018-06-20T16:44:20.480Z,2.07
2018-06-20T16:46:50.312Z,1.90
2018-06-20T16:49:20.199Z,2.10
2018-06-20T16:51:50.448Z,1.97
2018-06-20T16:54:20.263Z,2.20
2018-06-20T16:56:50.202Z,2.40
2018-06-20T16:59:25.520Z,2.13
2018-06-20T17:02:00.628Z,1.97
2018-06-20T17:04:32.845Z,1.93
2018-06-20T17:07:03.140Z,2.00
2018-06-20T17:09:33.021Z,2.30
2018-06-20T17:12:18.677Z,2.00
2018-06-20T17:14:55.467Z,2.13
2018-06-20T17:17:30.367Z,2.03
2018-06-20T17:20:05.127Z,1.80
2018-06-20T17:22:41.786Z,2.00
2018-06-20T17:25:17.184Z,1.83
2018-06-20T17:27:47.304Z,2.13
2018-06-20T17:30:17.477Z,2.60
2018-06-20T17:32:53.680Z,2.00
2018-06-20T17:35:49.046Z,2.40
2018-06-20T17:38:39.132Z,1.70
2018-06-20T17:41:11.656Z,2.20
2018-06-20T17:44:10.604Z,2.87
2018-06-20T17:46:50.027Z,2.10
2018-06-20T17:49:20.111Z,2.70
2018-06-20T17:51:49.978Z,2.10
2018-06-20T17:54:45.028Z,2.50
2018-06-20T18:00:16.959Z,2.43
2018-06-20T18:03:06.855Z,2.37
2018-06-20T18:05:48.328Z,2.60
2018-06-20T18:08:36.905Z,2.10
2018-06-20T18:11:13.125Z,2.40
2018-06-20T18:13:48.042Z,2.40
2018-06-20T18:16:39.092Z,2.67
2018-06-20T18:19:09.295Z,3.00
2018-06-20T18:21:39.723Z,2.70
2018-06-20T18:24:10.143Z,3.20
2018-06-20T18:26:40.183Z,2.83
2018-06-20T18:29:10.284Z,3.00
2018-06-20T18:31:54.416Z,2.20
2018-06-20T18:34:29.717Z,2.23
2018-06-20T18:36:59.775Z,2.50
2018-06-20T18:39:36.018Z,2.50
2018-06-20T18:42:06.323Z,2.80
2018-06-20T18:44:38.659Z,2.43
2018-06-20T18:49:23.123Z,2.33
2018-06-20T18:51:53.179Z,2.83
2018-06-20T18:54:29.277Z,3.13
2018-06-20T18:57:01.234Z,2.40
2018-06-20T18:59:38.333Z,2.30
2018-06-20T19:02:13.403Z,2.33
2018-06-20T19:04:49.374Z,2.80
2018-06-20T19:07:24.491Z,2.40
2018-06-20T19:09:57.455Z,2.50
2018-06-20T19:12:27.696Z,2.57
2018-06-20T19:14:58.096Z,2.67
2018-06-20T19:17:28.033Z,2.87
2018-06-20T19:19:58.112Z,2.50
2018-06-20T19:22:28.575Z,2.60
2018-06-20T19:24:58.423Z,3.60
2018-06-20T19:27:28.527Z,3.00
2018-06-20T19:29:58.840Z,3.53
2018-06-20T19:32:28.952Z,2.90
2018-06-20T19:34:58.875Z,2.93
2018-06-20T19:37:29.020Z,3.00
2018-06-20T19:39:59.062Z,3.27
2018-06-20T19:42:29.255Z,3.10
2018-06-20T19:44:59.405Z,4.33
2018-06-20T19:47:29.311Z,3.47
2018-06-20T19:49:59.268Z,3.70
2018-06-20T19:52:29.225Z,4.57
2018-06-20T19:54:59.348Z,3.90
2018-06-20T19:57:29.823Z,4.43
2018-06-20T19:59:59.871Z,4.40
2018-06-20T20:02:29.868Z,4.20
2018-06-20T20:04:59.780Z,3.90
2018-06-20T20:07:29.719Z,4.10
2018-06-20T20:09:59.751Z,3.90
2018-06-20T20:12:29.735Z,3.80
2018-06-20T20:14:59.816Z,3.60
2018-06-20T20:17:29.763Z,4.07
2018-06-20T20:19:59.816Z,4.20
2018-06-20T20:22:29.778Z,4.17
2018-06-20T20:24:59.695Z,4.57
2018-06-20T20:27:29.771Z,4.27
2018-06-20T20:29:59.799Z,3.60
2018-06-20T20:32:29.838Z,3.60
2018-06-20T20:34:59.814Z,4.40
2018-06-20T20:37:29.923Z,3.67
2018-06-20T20:39:59.903Z,3.97
2018-06-20T20:42:29.811Z,3.80
2018-06-20T20:44:59.818Z,4.10
2018-06-20T20:47:29.867Z,3.90
2018-06-20T20:49:59.832Z,4.10
2018-06-20T20:52:29.763Z,3.90
2018-06-20T20:54:59.810Z,4.30
2018-06-20T20:57:29.811Z,3.87
2018-06-20T20:59:59.758Z,4.73
2018-06-20T21:02:29.824Z,4.30
2018-06-20T21:04:59.765Z,5.03
2018-06-20T21:07:29.732Z,4.17
2018-06-20T21:09:59.611Z,4.00
2018-06-20T21:12:29.453Z,4.80
2018-06-20T21:14:59.338Z,4.03
2018-06-20T21:17:29.494Z,4.43
2018-06-20T21:19:59.415Z,4.17
2018-06-20T21:22:29.453Z,4.63
2018-06-20T21:24:59.528Z,3.90
2018-06-20T21:27:29.503Z,4.40
2018-06-20T21:29:59.371Z,5.20
2018-06-20T21:32:29.436Z,5.00
2018-06-20T21:34:59.453Z,4.40
2018-06-20T21:37:29.398Z,5.07
2018-06-20T21:39:59.254Z,5.20
2018-06-20T21:42:29.228Z,4.70
2018-06-20T21:44:59.345Z,4.90
2018-06-20T21:47:29.355Z,5.20
2018-06-20T21:49:59.239Z,4.23
2018-06-20T21:52:29.332Z,5.43
2018-06-20T21:54:59.278Z,5.10
2018-06-20T21:57:29.216Z,5.93
2018-06-20T21:59:59.243Z,4.80
2018-06-20T22:02:29.197Z,5.00
2018-06-20T22:04:59.111Z,4.60
2018-06-20T22:07:29.158Z,5.20
2018-06-20T22:09:59.077Z,5.20
2018-06-20T22:12:29.117Z,4.97
2018-06-20T22:14:59.070Z,5.13
2018-06-20T22:17:29.079Z,5.23
2018-06-20T22:19:58.930Z,5.53
2018-06-20T22:22:28.867Z,5.33
2018-06-20T22:24:58.860Z,5.60
2018-06-20T22:27:28.795Z,5.90
2018-06-20T22:29:58.803Z,5.67
2018-06-20T22:32:28.906Z,5.50
2018-06-20T22:34:58.827Z,4.63
2018-06-20T22:37:28.731Z,5.37
2018-06-20T22:39:58.607Z,4.63
2018-06-20T22:42:28.490Z,5.07
2018-06-20T22:44:58.520Z,5.20
2018-06-20T22:47:28.436Z,4.80
2018-06-20T22:49:58.296Z,4.90
2018-06-20T22:52:29.082Z,5.03
2018-06-20T22:54:58.966Z,5.17
2018-06-20T22:57:28.811Z,5.40
2018-06-20T22:59:58.715Z,5.57
2018-06-20T23:02:28.611Z,5.00
2018-06-20T23:04:58.675Z,5.97
2018-06-20T23:07:28.668Z,5.43
2018-06-20T23:09:58.583Z,6.40
2018-06-20T23:12:28.418Z,5.07
2018-06-20T23:14:58.409Z,5.80
2018-06-20T23:17:28.343Z,5.20
2018-06-20T23:19:58.162Z,6.20
2018-06-20T23:22:28.232Z,5.80
2018-06-20T23:24:58.258Z,5.53
2018-06-20T23:27:28.214Z,5.80
2018-06-20T23:29:58.226Z,4.93
2018-06-20T23:32:28.108Z,6.70
2018-06-20T23:34:58.034Z,5.53
2018-06-20T23:37:27.943Z,5.73
2018-06-20T23:39:58.017Z,5.57
2018-06-20T23:42:27.994Z,6.33
2018-06-20T23:44:57.911Z,5.53
2018-06-20T23:47:28.684Z,5.57
2018-06-20T23:49:58.681Z,6.00
2018-06-20T23:52:28.598Z,5.40
2018-06-20T23:54:58.575Z,5.70
2018-06-20T23:57:28.391Z,5.33
2018-06-20T23:59:58.267Z,5.93
