createdAt,value
2023-03-31T00:03:48.220Z,98713.25
2023-03-31T00:08:52.500Z,98729.44
2023-03-31T00:13:54.794Z,98735.78
2023-03-31T00:18:56.839Z,98725.91
2023-03-31T00:24:02.067Z,98730.31
2023-03-31T00:29:06.482Z,98727.84
2023-03-31T00:34:08.868Z,98734.63
2023-03-31T00:39:10.965Z,98728.97
2023-03-31T00:44:24.902Z,98727.78
2023-03-31T00:49:33.311Z,98719.03
2023-03-31T00:54:37.673Z,98708.59
2023-03-31T00:59:46.822Z,98718.22
2023-03-31T01:04:55.004Z,98720.03
2023-03-31T01:10:02.391Z,98719.06
2023-03-31T01:15:06.221Z,98705.84
2023-03-31T01:20:27.255Z,98697.81
2023-03-31T01:25:42.865Z,98692.59
2023-03-31T01:30:57.006Z,98688.00
2023-03-31T01:36:32.719Z,98689.56
2023-03-31T01:41:57.033Z,98673.94
2023-03-31T01:47:02.452Z,98671.75
2023-03-31T01:52:13.321Z,98676.56
2023-03-31T01:57:42.185Z,98686.28
2023-03-31T02:03:08.087Z,98672.59
2023-03-31T02:08:17.701Z,98660.88
2023-03-31T02:13:23.354Z,98663.97
2023-03-31T02:18:30.832Z,98664.28
2023-03-31T02:23:33.982Z,98661.72
2023-03-31T02:28:36.736Z,98661.03
2023-03-31T02:33:40.306Z,98659.38
2023-03-31T02:38:50.382Z,98664.03
2023-03-31T02:43:52.459Z,98681.97
2023-03-31T02:49:01.312Z,98677.69
2023-03-31T02:54:29.552Z,98665.97
2023-03-31T02:59:54.618Z,98672.25
2023-03-31T03:04:59.571Z,98681.97
2023-03-31T03:10:29.517Z,98683.31
2023-03-31T03:15:36.001Z,98674.06
2023-03-31T03:20:39.293Z,98668.97
2023-03-31T03:25:42.038Z,98674.59
2023-03-31T03:30:44.089Z,98669.72
2023-03-31T03:35:46.334Z,98662.63
2023-03-31T03:40:53.627Z,98654.03
2023-03-31T03:45:55.719Z,98641.25
2023-03-31T03:51:00.206Z,98650.16
2023-03-31T03:56:02.843Z,98629.22
2023-03-31T04:01:05.091Z,98588.28
2023-03-31T04:06:07.577Z,98612.75
2023-03-31T04:11:19.204Z,98608.03
2023-03-31T04:16:23.206Z,98613.50
2023-03-31T04:21:25.835Z,98609.22
2023-03-31T04:26:43.323Z,98592.41
2023-03-31T04:31:45.765Z,98595.88
2023-03-31T04:36:52.361Z,98605.09
2023-03-31T04:41:54.538Z,98599.28
2023-03-31T04:46:56.665Z,98606.22
2023-03-31T04:51:58.737Z,98581.41
2023-03-31T04:57:00.939Z,98577.13
2023-03-31T05:02:03.012Z,98583.03
2023-03-31T05:07:05.175Z,98589.63
2023-03-31T05:12:07.474Z,98588.88
2023-03-31T05:17:09.667Z,98591.25
2023-03-31T05:22:11.722Z,98592.34
2023-03-31T05:27:14.012Z,98591.53
2023-03-31T05:32:16.107Z,98593.09
2023-03-31T05:37:21.267Z,98595.25
2023-03-31T05:42:23.788Z,98582.97
2023-03-31T05:47:25.932Z,98577.22
2023-03-31T05:52:27.989Z,98591.88
2023-03-31T05:57:30.168Z,98575.97
2023-03-31T06:02:33.685Z,98560.13
2023-03-31T06:07:36.333Z,98546.84
2023-03-31T06:12:38.373Z,98558.78
2023-03-31T06:17:40.598Z,98561.78
2023-03-31T06:22:42.724Z,98549.50
2023-03-31T06:27:44.735Z,98553.47
2023-03-31T06:32:47.069Z,98548.06
2023-03-31T06:37:49.301Z,98569.78
2023-03-31T06:42:51.561Z,98561.91
2023-03-31T06:47:53.650Z,98560.75
2023-03-31T06:52:56.079Z,98550.88
2023-03-31T06:57:58.207Z,98536.91
2023-03-31T07:03:01.465Z,98526.25
2023-03-31T07:08:04.355Z,98543.84
2023-03-31T07:13:06.665Z,98544.50
2023-03-31T07:18:09.715Z,98536.78
2023-03-31T07:23:11.851Z,98539.41
2023-03-31T07:28:13.913Z,98536.94
2023-03-31T07:33:16.080Z,98538.56
2023-03-31T07:38:18.242Z,98531.66
2023-03-31T07:43:20.291Z,98527.19
2023-03-31T07:48:22.433Z,98530.59
2023-03-31T07:53:24.469Z,98534.19
2023-03-31T07:58:27.190Z,98534.75
2023-03-31T08:03:29.460Z,98531.28
2023-03-31T08:08:38.428Z,98527.66
2023-03-31T08:13:40.608Z,98516.16
2023-03-31T08:18:42.975Z,98500.84
2023-03-31T08:23:45.320Z,98494.75
2023-03-31T08:28:50.817Z,98501.16
2023-03-31T08:33:52.970Z,98500.16
2023-03-31T08:38:55.642Z,98481.84
2023-03-31T08:44:02.663Z,98465.31
2023-03-31T08:49:06.046Z,98454.69
2023-03-31T08:54:17.685Z,98446.16
2023-03-31T08:59:34.652Z,98431.75
2023-03-31T09:05:15.087Z,98454.81
2023-03-31T09:10:26.191Z,98442.25
2023-03-31T09:15:42.403Z,98452.72
2023-03-31T09:20:50.752Z,98451.69
2023-03-31T09:25:53.674Z,98436.59
2023-03-31T09:30:56.798Z,98428.13
2023-03-31T09:36:00.016Z,98418.28
2023-03-31T09:41:03.466Z,98392.81
2023-03-31T09:46:17.184Z,98397.53
2023-03-31T09:51:26.447Z,98383.97
2023-03-31T09:56:36.126Z,98389.00
2023-03-31T10:01:38.227Z,98381.63
2023-03-31T10:06:42.700Z,98376.81
2023-03-31T10:12:05.127Z,98368.03
2023-03-31T10:17:07.769Z,98370.00
2023-03-31T10:22:21.720Z,98362.00
2023-03-31T10:27:26.034Z,98367.78
2023-03-31T10:32:32.820Z,98370.38
2023-03-31T10:37:36.863Z,98355.66
2023-03-31T10:42:39.566Z,98345.13
2023-03-31T10:47:41.927Z,98328.66
2023-03-31T10:52:48.753Z,98320.84
2023-03-31T10:58:03.375Z,98313.16
2023-03-31T11:03:59.422Z,98325.59
2023-03-31T11:09:40.112Z,98292.34
2023-03-31T11:14:56.378Z,98306.16
2023-03-31T11:20:12.912Z,98313.34
2023-03-31T11:25:28.907Z,98305.44
2023-03-31T11:30:39.779Z,98302.44
2023-03-31T11:36:04.587Z,98292.09
2023-03-31T11:41:13.890Z,98281.97
2023-03-31T11:46:16.050Z,98271.19
2023-03-31T11:51:28.842Z,98282.00
2023-03-31T11:56:37.249Z,98280.38
2023-03-31T12:02:21.473Z,98270.06
2023-03-31T12:07:37.302Z,98258.97
2023-03-31T12:12:51.726Z,98250.56
2023-03-31T12:18:03.201Z,98246.84
2023-03-31T12:23:11.525Z,98239.34
2023-03-31T12:28:14.486Z,98233.03
2023-03-31T12:33:25.923Z,98229.19
2023-03-31T12:38:36.368Z,98229.22
2023-03-31T12:44:15.031Z,98219.03
2023-03-31T12:49:41.719Z,98214.13
2023-03-31T12:54:49.736Z,98210.69
2023-03-31T13:00:26.050Z,98214.38
2023-03-31T13:05:39.969Z,98213.78
2023-03-31T13:10:58.847Z,98203.91
2023-03-31T13:16:02.838Z,98203.06
2023-03-31T13:21:06.685Z,98204.88
2023-03-31T13:26:34.702Z,98193.38
2023-03-31T13:32:01.583Z,98191.72
2023-03-31T13:37:09.611Z,98185.09
2023-03-31T13:43:03.089Z,98183.72
2023-03-31T13:48:44.074Z,98181.19
2023-03-31T13:54:30.651Z,98167.13
2023-03-31T13:59:55.877Z,98169.94
2023-03-31T14:05:26.149Z,98164.22
2023-03-31T14:10:34.414Z,98163.91
2023-03-31T14:15:53.746Z,98162.09
2023-03-31T14:20:57.404Z,98152.78
2023-03-31T14:26:18.759Z,98151.91
2023-03-31T14:31:26.897Z,98148.53
2023-03-31T14:36:41.856Z,98150.63
2023-03-31T14:41:44.702Z,98144.34
2023-03-31T14:46:47.208Z,98140.78
2023-03-31T14:51:49.350Z,98128.50
2023-03-31T14:56:58.557Z,98126.50
2023-03-31T15:02:03.701Z,98142.53
2023-03-31T15:07:06.614Z,98143.34
2023-03-31T15:12:15.293Z,98139.16
2023-03-31T15:17:26.350Z,98140.97
2023-03-31T15:22:30.264Z,98135.25
2023-03-31T15:27:40.065Z,98139.25
2023-03-31T15:32:42.463Z,98139.31
2023-03-31T15:37:46.076Z,98143.09
2023-03-31T15:43:01.706Z,98149.53
2023-03-31T15:48:23.840Z,98146.56
2023-03-31T15:53:30.718Z,98144.44
2023-03-31T15:58:55.972Z,98131.25
2023-03-31T16:03:58.319Z,98137.81
2023-03-31T16:09:09.589Z,98141.63
2023-03-31T16:14:17.223Z,98137.19
2023-03-31T16:19:21.988Z,98118.94
2023-03-31T16:24:33.730Z,98122.31
2023-03-31T16:29:37.555Z,98138.09
2023-03-31T16:35:00.338Z,98136.69
2023-03-31T16:40:02.585Z,98138.34
2023-03-31T16:50:12.186Z,98136.34
2023-03-31T16:55:14.296Z,98139.16
2023-03-31T17:00:17.027Z,98142.59
2023-03-31T17:05:20.845Z,98132.25
2023-03-31T17:10:23.003Z,98125.38
2023-03-31T17:15:25.068Z,98120.00
2023-03-31T17:20:27.196Z,98120.00
2023-03-31T17:25:29.501Z,98128.50
2023-03-31T17:30:35.210Z,98119.94
2023-03-31T17:35:37.949Z,98093.97
2023-03-31T17:40:40.985Z,98122.56
2023-03-31T17:45:43.095Z,98111.47
2023-03-31T17:50:45.218Z,98097.22
2023-03-31T17:55:48.009Z,98102.78
2023-03-31T18:00:50.146Z,98108.84
2023-03-31T18:05:52.431Z,98110.03
2023-03-31T18:10:54.456Z,98107.56
2023-03-31T18:15:56.691Z,98101.16
2023-03-31T18:21:04.210Z,98098.59
2023-03-31T18:26:11.390Z,98094.06
2023-03-31T18:31:13.607Z,98099.69
2023-03-31T18:36:19.119Z,98088.81
2023-03-31T18:41:21.960Z,98094.94
2023-03-31T18:46:24.251Z,98090.03
2023-03-31T18:51:26.373Z,98080.69
2023-03-31T18:56:28.748Z,98083.97
2023-03-31T19:01:32.698Z,98075.44
2023-03-31T19:06:35.584Z,98072.16
2023-03-31T19:11:38.207Z,98065.47
2023-03-31T19:16:42.552Z,98060.06
2023-03-31T19:21:44.950Z,98063.28
2023-03-31T19:26:47.780Z,98057.41
2023-03-31T19:31:50.063Z,98054.78
2023-03-31T19:36:52.190Z,98056.78
2023-03-31T19:41:54.234Z,98057.78
2023-03-31T19:46:58.485Z,98025.56
2023-03-31T19:52:00.926Z,98051.53
2023-03-31T19:57:03.042Z,98041.19
2023-03-31T20:02:05.700Z,98044.63
2023-03-31T20:07:07.971Z,98040.38
2023-03-31T20:12:10.039Z,98031.66
2023-03-31T20:17:13.611Z,98030.13
2023-03-31T20:22:16.078Z,98038.22
2023-03-31T20:27:18.381Z,98034.75
2023-03-31T20:32:20.482Z,98026.72
2023-03-31T20:37:22.656Z,98017.81
2023-03-31T20:42:25.723Z,98023.06
2023-03-31T20:47:28.318Z,98017.81
2023-03-31T20:52:30.762Z,98014.34
2023-03-31T20:57:33.191Z,98012.63
2023-03-31T21:02:35.326Z,98015.78
2023-03-31T21:07:37.397Z,98013.84
2023-03-31T21:12:41.242Z,98006.06
2023-03-31T21:17:43.447Z,98002.31
2023-03-31T21:22:45.715Z,98015.78
2023-03-31T21:27:47.812Z,98014.81
2023-03-31T21:32:49.920Z,98017.44
2023-03-31T21:37:52.041Z,98018.88
2023-03-31T21:42:54.093Z,98018.53
2023-03-31T21:47:56.282Z,98010.16
2023-03-31T21:52:59.558Z,98012.22
2023-03-31T21:58:02.357Z,98014.50
2023-03-31T22:03:22.257Z,97996.47
2023-03-31T22:08:27.368Z,98002.66
2023-03-31T22:13:30.165Z,98003.00
2023-03-31T22:18:32.267Z,98002.34
2023-03-31T22:23:34.444Z,97997.84
2023-03-31T22:28:36.553Z,97989.66
2023-03-31T22:33:38.778Z,97989.34
2023-03-31T22:38:42.058Z,97988.88
2023-03-31T22:43:46.022Z,97987.44
2023-03-31T22:48:50.425Z,97982.19
2023-03-31T22:53:54.328Z,97978.94
2023-03-31T22:58:57.980Z,97980.75
2023-03-31T23:04:01.139Z,97983.00
2023-03-31T23:09:03.243Z,97975.75
2023-03-31T23:14:05.515Z,97972.63
2023-03-31T23:19:08.288Z,97964.56
2023-03-31T23:24:11.296Z,97979.16
2023-03-31T23:29:13.560Z,97975.38
2023-03-31T23:34:15.733Z,97966.50
2023-03-31T23:39:17.897Z,97966.13
2023-03-31T23:44:21.300Z,97967.78
2023-03-31T23:49:23.395Z,97965.16
2023-03-31T23:54:25.839Z,97973.63
2023-03-31T23:59:28.029Z,97962.31
