createdAt,value
2023-03-11T00:00:27.350Z,6.70
2023-03-11T00:02:57.419Z,6.70
2023-03-11T00:05:28.486Z,6.80
2023-03-11T00:07:56.925Z,6.90
2023-03-11T00:10:30.260Z,6.70
2023-03-11T00:12:58.602Z,6.60
2023-03-11T00:15:27.110Z,6.60
2023-03-11T00:17:55.411Z,6.70
2023-03-11T00:20:26.050Z,6.60
2023-03-11T00:22:54.681Z,6.50
2023-03-11T00:25:24.898Z,6.60
2023-03-11T00:27:54.638Z,6.70
2023-03-11T00:30:23.738Z,6.70
2023-03-11T00:32:53.131Z,6.80
2023-03-11T00:35:24.055Z,6.50
2023-03-11T00:37:55.480Z,6.60
2023-03-11T00:40:25.439Z,6.60
2023-03-11T00:42:54.863Z,6.60
2023-03-11T00:45:23.474Z,6.70
2023-03-11T00:47:51.768Z,6.80
2023-03-11T00:50:22.808Z,6.70
2023-03-11T00:52:52.151Z,6.90
2023-03-11T00:55:23.072Z,6.90
2023-03-11T00:57:54.708Z,6.80
2023-03-11T01:00:25.076Z,6.60
2023-03-11T01:02:54.720Z,6.60
2023-03-11T01:05:26.239Z,6.50
2023-03-11T01:07:54.238Z,6.60
2023-03-11T01:10:22.460Z,6.60
2023-03-11T01:12:50.590Z,6.70
2023-03-11T01:15:22.444Z,6.60
2023-03-11T01:17:50.629Z,6.60
2023-03-11T01:20:19.057Z,6.90
2023-03-11T01:22:47.260Z,6.80
2023-03-11T01:25:17.047Z,6.60
2023-03-11T01:27:45.980Z,6.50
2023-03-11T01:30:16.315Z,6.70
2023-03-11T01:32:46.351Z,6.60
2023-03-11T01:35:17.783Z,6.70
2023-03-11T01:37:46.246Z,6.60
2023-03-11T01:40:18.301Z,6.60
2023-03-11T01:42:46.626Z,6.50
2023-03-11T01:45:37.190Z,6.60
2023-03-11T01:48:08.347Z,6.30
2023-03-11T01:50:39.612Z,6.60
2023-03-11T01:53:08.545Z,6.60
2023-03-11T01:55:37.137Z,6.70
2023-03-11T01:58:09.108Z,6.70
2023-03-11T02:00:39.238Z,6.70
2023-03-11T02:03:14.989Z,6.70
2023-03-11T02:05:43.406Z,6.60
2023-03-11T02:08:11.848Z,6.70
2023-03-11T02:10:41.893Z,6.60
2023-03-11T02:13:10.631Z,6.40
2023-03-11T02:15:40.127Z,6.40
2023-03-11T02:18:10.462Z,6.50
2023-03-11T02:20:47.964Z,6.40
2023-03-11T02:23:18.752Z,6.40
2023-03-11T02:25:54.885Z,6.50
2023-03-11T02:28:25.014Z,6.40
2023-03-11T02:30:54.122Z,6.30
2023-03-11T02:33:24.552Z,6.40
2023-03-11T02:35:53.052Z,6.40
2023-03-11T02:38:21.142Z,6.40
2023-03-11T02:40:53.852Z,6.30
2023-03-11T02:43:30.940Z,6.40
2023-03-11T02:45:59.047Z,6.50
2023-03-11T02:48:28.546Z,6.40
2023-03-11T02:50:57.588Z,6.20
2023-03-11T02:53:27.390Z,6.20
2023-03-11T02:55:55.512Z,6.20
2023-03-11T02:58:24.965Z,6.30
2023-03-11T03:00:53.073Z,6.20
2023-03-11T03:03:21.201Z,6.40
2023-03-11T03:05:49.435Z,6.50
2023-03-11T03:08:17.860Z,6.40
2023-03-11T03:10:45.936Z,6.40
2023-03-11T03:13:14.106Z,6.40
2023-03-11T03:15:43.555Z,6.50
2023-03-11T03:18:11.899Z,6.30
2023-03-11T03:20:40.282Z,6.30
2023-03-11T03:23:08.658Z,6.20
2023-03-11T03:25:37.109Z,6.50
2023-03-11T03:28:08.381Z,6.40
2023-03-11T03:30:39.912Z,6.40
2023-03-11T03:33:09.780Z,6.50
2023-03-11T03:35:42.357Z,6.50
2023-03-11T03:38:16.285Z,6.30
2023-03-11T03:40:47.851Z,6.40
2023-03-11T03:43:18.453Z,6.50
2023-03-11T03:45:55.796Z,6.40
2023-03-11T03:48:25.920Z,6.30
2023-03-11T03:50:54.176Z,6.30
2023-03-11T03:53:22.521Z,6.50
2023-03-11T03:55:50.868Z,6.30
2023-03-11T03:58:21.163Z,6.20
2023-03-11T04:00:49.846Z,6.30
2023-03-11T04:03:18.023Z,6.40
2023-03-11T04:05:53.507Z,6.50
2023-03-11T04:08:22.053Z,6.30
2023-03-11T04:10:57.773Z,6.20
2023-03-11T04:13:26.984Z,6.30
2023-03-11T04:15:55.768Z,6.40
2023-03-11T04:18:24.371Z,6.40
2023-03-11T04:20:53.798Z,6.40
2023-03-11T04:23:21.978Z,6.50
2023-03-11T04:25:50.065Z,6.40
2023-03-11T04:28:19.505Z,6.30
2023-03-11T04:30:47.563Z,6.30
2023-03-11T04:33:15.950Z,6.30
2023-03-11T04:35:44.125Z,6.40
2023-03-11T04:38:13.602Z,6.40
2023-03-11T04:40:41.712Z,6.40
2023-03-11T04:43:09.908Z,6.50
2023-03-11T04:45:40.062Z,6.60
2023-03-11T04:48:09.027Z,6.50
2023-03-11T04:50:39.050Z,6.50
2023-03-11T04:53:07.212Z,6.40
2023-03-11T04:55:36.945Z,6.40
2023-03-11T04:58:05.108Z,6.40
2023-03-11T05:00:35.132Z,6.30
2023-03-11T05:03:08.229Z,6.30
2023-03-11T05:05:36.396Z,6.30
2023-03-11T05:08:05.134Z,6.40
2023-03-11T05:10:34.021Z,6.30
2023-03-11T05:13:06.708Z,6.20
2023-03-11T05:15:38.421Z,6.30
2023-03-11T05:18:07.689Z,6.30
2023-03-11T05:20:37.930Z,6.30
2023-03-11T05:23:06.950Z,6.20
2023-03-11T05:25:36.941Z,6.20
2023-03-11T05:28:07.398Z,6.20
2023-03-11T05:30:39.510Z,6.20
2023-03-11T05:33:07.738Z,6.20
2023-03-11T05:35:36.837Z,6.10
2023-03-11T05:38:05.223Z,6.20
2023-03-11T05:40:34.396Z,6.10
2023-03-11T05:43:02.792Z,6.10
2023-03-11T05:45:35.629Z,6.10
2023-03-11T05:48:03.899Z,6.10
2023-03-11T05:50:32.653Z,6.20
2023-03-11T05:53:01.689Z,6.20
2023-03-11T05:55:31.903Z,6.20
2023-03-11T05:58:01.071Z,6.20
2023-03-11T06:00:29.459Z,6.20
2023-03-11T06:03:01.494Z,6.20
2023-03-11T06:05:29.741Z,6.20
2023-03-11T06:07:58.620Z,6.20
2023-03-11T06:10:26.697Z,6.20
2023-03-11T06:12:54.830Z,6.20
2023-03-11T06:15:46.067Z,6.20
2023-03-11T06:18:15.591Z,6.20
2023-03-11T06:20:43.655Z,6.20
2023-03-11T06:23:12.322Z,6.10
2023-03-11T06:25:40.523Z,6.10
2023-03-11T06:28:08.916Z,6.20
2023-03-11T06:30:37.613Z,6.20
2023-03-11T06:33:10.435Z,6.20
2023-03-11T06:35:39.885Z,6.30
2023-03-11T06:38:08.073Z,6.20
2023-03-11T06:40:37.833Z,6.20
2023-03-11T06:43:05.914Z,6.30
2023-03-11T06:45:38.173Z,6.30
2023-03-11T06:48:06.573Z,6.40
2023-03-11T06:50:35.661Z,6.30
2023-03-11T06:53:07.669Z,6.30
2023-03-11T06:55:37.094Z,6.30
2023-03-11T06:58:06.008Z,6.20
2023-03-11T07:00:34.654Z,6.20
2023-03-11T07:03:04.235Z,6.20
2023-03-11T07:05:32.691Z,6.20
2023-03-11T07:08:07.935Z,6.30
2023-03-11T07:10:36.630Z,6.30
2023-03-11T07:13:04.867Z,6.20
2023-03-11T07:15:32.876Z,6.20
2023-03-11T07:18:00.905Z,6.20
2023-03-11T07:20:29.034Z,6.20
2023-03-11T07:22:57.052Z,6.20
2023-03-11T07:25:26.483Z,6.20
2023-03-11T07:27:54.485Z,6.20
2023-03-11T07:30:22.629Z,6.20
2023-03-11T07:32:50.743Z,6.20
2023-03-11T07:35:18.869Z,6.30
2023-03-11T07:37:46.870Z,6.30
2023-03-11T07:40:15.197Z,6.30
2023-03-11T07:42:44.567Z,6.30
2023-03-11T07:45:12.847Z,6.30
2023-03-11T07:47:40.831Z,6.30
2023-03-11T07:50:09.508Z,6.30
2023-03-11T07:52:37.946Z,6.30
2023-03-11T07:55:06.810Z,6.40
2023-03-11T07:57:34.769Z,6.40
2023-03-11T08:00:05.263Z,6.50
2023-03-11T08:02:40.040Z,6.70
2023-03-11T08:05:08.926Z,6.70
2023-03-11T08:07:36.941Z,6.70
2023-03-11T08:10:05.277Z,6.80
2023-03-11T08:12:33.355Z,6.60
2023-03-11T08:15:01.367Z,6.80
2023-03-11T08:17:30.791Z,6.80
2023-03-11T08:19:58.807Z,6.90
2023-03-11T08:22:26.937Z,7.00
2023-03-11T08:24:56.466Z,7.00
2023-03-11T08:27:24.565Z,7.20
2023-03-11T08:29:52.627Z,7.40
2023-03-11T08:32:21.013Z,7.40
2023-03-11T08:34:50.746Z,7.40
2023-03-11T08:37:19.097Z,7.40
2023-03-11T08:39:47.120Z,7.50
2023-03-11T08:42:15.174Z,7.40
2023-03-11T08:44:43.243Z,7.20
2023-03-11T08:47:11.641Z,7.30
2023-03-11T08:49:39.800Z,7.20
2023-03-11T08:52:09.218Z,7.10
2023-03-11T08:54:37.364Z,7.10
2023-03-11T08:57:05.402Z,7.10
2023-03-11T08:59:33.847Z,7.10
2023-03-11T09:02:01.882Z,7.20
2023-03-11T09:04:29.882Z,7.30
2023-03-11T09:06:58.235Z,7.50
2023-03-11T09:09:27.654Z,7.40
2023-03-11T09:11:55.662Z,7.30
2023-03-11T09:14:23.734Z,7.20
2023-03-11T09:16:51.740Z,7.30
2023-03-11T09:19:19.756Z,7.20
2023-03-11T09:21:47.760Z,7.40
2023-03-11T09:24:15.785Z,7.70
2023-03-11T09:26:45.129Z,7.80
2023-03-11T09:29:13.177Z,7.70
2023-03-11T09:31:41.342Z,7.40
2023-03-11T09:34:09.391Z,7.40
2023-03-11T09:36:37.434Z,7.30
2023-03-11T09:39:05.576Z,7.30
2023-03-11T09:41:55.286Z,7.50
2023-03-11T09:44:32.913Z,7.30
2023-03-11T09:47:45.961Z,7.70
2023-03-11T09:50:32.571Z,7.80
2023-03-11T09:53:11.770Z,7.90
2023-03-11T09:55:44.144Z,8.00
2023-03-11T09:58:16.745Z,8.20
2023-03-11T10:00:47.027Z,8.20
2023-03-11T10:03:27.813Z,8.20
2023-03-11T10:06:02.098Z,8.10
2023-03-11T10:08:35.255Z,8.30
2023-03-11T10:11:13.005Z,8.40
2023-03-11T10:13:46.425Z,8.40
2023-03-11T10:16:24.535Z,8.40
2023-03-11T10:19:01.494Z,8.20
2023-03-11T10:21:42.900Z,8.00
2023-03-11T10:24:29.593Z,7.90
2023-03-11T10:27:02.494Z,7.80
2023-03-11T10:29:33.518Z,7.70
2023-03-11T10:32:12.674Z,7.60
2023-03-11T10:34:44.709Z,7.50
2023-03-11T10:37:18.208Z,7.60
2023-03-11T10:39:48.447Z,7.60
2023-03-11T10:42:21.321Z,7.50
2023-03-11T10:44:51.109Z,7.50
2023-03-11T10:47:24.231Z,7.50
2023-03-11T10:49:53.675Z,7.50
2023-03-11T10:52:21.838Z,7.50
2023-03-11T10:55:01.001Z,7.50
2023-03-11T10:57:33.628Z,7.50
2023-03-11T11:00:09.519Z,7.60
2023-03-11T11:02:43.833Z,7.70
2023-03-11T11:05:29.711Z,8.10
2023-03-11T11:08:06.785Z,8.50
2023-03-11T11:10:35.916Z,8.80
2023-03-11T11:13:18.195Z,8.90
2023-03-11T11:15:55.448Z,9.10
2023-03-11T11:18:27.366Z,9.20
2023-03-11T11:21:00.774Z,9.10
2023-03-11T11:23:33.867Z,9.20
2023-03-11T11:26:04.649Z,9.30
2023-03-11T11:28:33.707Z,8.90
2023-03-11T11:31:03.704Z,8.80
2023-03-11T11:33:39.816Z,8.70
2023-03-11T11:36:15.683Z,8.60
2023-03-11T11:38:44.473Z,8.50
2023-03-11T11:41:17.739Z,8.50
2023-03-11T11:43:50.961Z,8.40
2023-03-11T11:46:23.611Z,8.40
2023-03-11T11:49:04.436Z,8.50
2023-03-11T11:51:36.254Z,8.30
2023-03-11T11:54:15.299Z,8.20
2023-03-11T11:56:43.318Z,8.20
2023-03-11T11:59:18.722Z,8.40
2023-03-11T12:01:56.980Z,8.40
2023-03-11T12:05:04.658Z,8.40
2023-03-11T12:07:59.979Z,8.30
2023-03-11T12:10:32.416Z,8.30
2023-03-11T12:13:19.885Z,8.10
2023-03-11T12:15:53.786Z,8.20
2023-03-11T12:18:25.585Z,8.10
2023-03-11T12:20:56.696Z,8.20
2023-03-11T12:23:41.931Z,8.10
2023-03-11T12:26:17.771Z,8.10
2023-03-11T12:28:52.969Z,8.00
2023-03-11T12:31:24.352Z,8.10
2023-03-11T12:33:57.859Z,8.20
2023-03-11T12:36:31.974Z,8.40
2023-03-11T12:39:02.244Z,8.50
2023-03-11T12:41:33.656Z,8.40
2023-03-11T12:44:06.833Z,8.40
2023-03-11T12:47:01.491Z,8.30
2023-03-11T12:49:31.581Z,8.40
2023-03-11T12:52:18.118Z,8.50
2023-03-11T12:54:47.616Z,8.70
2023-03-11T12:57:33.281Z,8.80
2023-03-11T13:00:19.227Z,8.80
2023-03-11T13:03:13.606Z,8.70
2023-03-11T13:05:53.563Z,8.50
2023-03-11T13:08:24.876Z,8.50
2023-03-11T13:10:54.710Z,8.40
2023-03-11T13:13:41.185Z,8.20
2023-03-11T13:16:38.898Z,8.30
2023-03-11T13:19:47.368Z,8.30
2023-03-11T13:22:45.349Z,8.20
2023-03-11T13:25:29.335Z,8.30
2023-03-11T13:28:08.227Z,8.20
2023-03-11T13:30:42.081Z,8.20
2023-03-11T13:33:24.042Z,8.10
2023-03-11T13:36:04.087Z,8.10
2023-03-11T13:38:57.215Z,8.20
2023-03-11T13:41:31.834Z,8.20
2023-03-11T13:44:06.453Z,8.20
2023-03-11T13:46:39.474Z,8.40
2023-03-11T13:49:15.129Z,8.40
2023-03-11T13:51:46.307Z,8.30
2023-03-11T13:54:33.742Z,8.50
2023-03-11T13:57:03.856Z,8.70
2023-03-11T13:59:34.741Z,8.80
2023-03-11T14:02:18.814Z,8.70
2023-03-11T14:04:50.817Z,8.60
2023-03-11T14:07:25.261Z,8.50
2023-03-11T14:09:53.436Z,8.50
2023-03-11T14:12:22.834Z,8.40
2023-03-11T14:14:57.339Z,8.30
2023-03-11T14:17:25.546Z,8.20
2023-03-11T14:20:06.830Z,8.20
2023-03-11T14:22:35.551Z,8.10
2023-03-11T14:25:09.926Z,8.10
2023-03-11T14:27:40.024Z,8.10
2023-03-11T14:30:09.345Z,8.10
2023-03-11T14:32:37.437Z,8.10
2023-03-11T14:35:20.419Z,8.00
2023-03-11T14:37:48.777Z,8.00
2023-03-11T14:40:25.958Z,8.00
2023-03-11T14:42:58.202Z,8.00
2023-03-11T14:45:29.706Z,8.10
2023-03-11T14:48:01.838Z,8.10
2023-03-11T14:50:31.756Z,8.00
2023-03-11T14:53:04.792Z,8.10
2023-03-11T14:55:36.301Z,8.10
2023-03-11T14:58:10.958Z,8.20
2023-03-11T15:00:44.119Z,8.10
2023-03-11T15:03:23.621Z,8.00
2023-03-11T15:05:54.565Z,8.00
2023-03-11T15:08:26.219Z,7.90
2023-03-11T15:11:05.996Z,8.10
2023-03-11T15:13:36.558Z,8.00
2023-03-11T15:16:07.262Z,8.00
2023-03-11T15:18:38.620Z,7.90
2023-03-11T15:21:16.268Z,8.00
2023-03-11T15:23:47.583Z,8.10
2023-03-11T15:26:21.278Z,8.10
2023-03-11T15:28:57.130Z,8.20
2023-03-11T15:31:35.243Z,8.10
2023-03-11T15:34:11.868Z,8.10
2023-03-11T15:36:44.722Z,8.10
2023-03-11T15:39:16.014Z,8.00
2023-03-11T15:41:44.884Z,8.00
2023-03-11T15:44:29.223Z,8.00
2023-03-11T15:46:59.563Z,8.00
2023-03-11T15:49:28.608Z,8.00
2023-03-11T15:51:59.592Z,8.00
2023-03-11T15:54:27.696Z,8.10
2023-03-11T15:56:56.511Z,8.20
2023-03-11T15:59:27.635Z,8.30
2023-03-11T16:01:56.064Z,8.40
2023-03-11T16:04:24.196Z,8.40
2023-03-11T16:07:07.054Z,8.40
2023-03-11T16:09:35.712Z,8.30
2023-03-11T16:12:10.214Z,8.20
2023-03-11T16:14:39.588Z,8.20
2023-03-11T16:17:07.617Z,8.10
2023-03-11T16:19:36.560Z,8.10
2023-03-11T16:22:05.421Z,8.10
2023-03-11T16:24:33.860Z,8.00
2023-03-11T16:27:02.014Z,8.10
2023-03-11T16:29:30.944Z,8.00
2023-03-11T16:32:00.314Z,8.00
2023-03-11T16:34:28.318Z,8.00
2023-03-11T16:36:56.342Z,7.90
2023-03-11T16:39:24.331Z,7.90
2023-03-11T16:41:52.367Z,7.90
2023-03-11T16:44:20.372Z,7.80
2023-03-11T16:46:48.918Z,7.90
2023-03-11T16:49:18.472Z,7.90
2023-03-11T16:51:46.537Z,7.80
2023-03-11T16:54:14.545Z,7.70
2023-03-11T16:56:42.660Z,7.70
2023-03-11T16:59:10.703Z,7.60
2023-03-11T17:01:39.120Z,7.60
2023-03-11T17:04:07.949Z,7.50
2023-03-11T17:06:37.340Z,7.50
2023-03-11T17:09:05.474Z,7.50
2023-03-11T17:11:34.339Z,7.40
2023-03-11T17:14:15.573Z,7.30
2023-03-11T17:16:44.273Z,7.20
2023-03-11T17:19:12.300Z,7.20
2023-03-11T17:21:41.942Z,7.20
2023-03-11T17:24:10.709Z,7.20
2023-03-11T17:26:39.169Z,7.10
2023-03-11T17:29:07.217Z,7.10
2023-03-11T17:31:35.488Z,7.00
2023-03-11T17:34:03.542Z,6.90
2023-03-11T17:36:31.580Z,7.10
2023-03-11T17:39:00.971Z,7.10
2023-03-11T17:41:29.061Z,7.10
2023-03-11T17:43:57.055Z,7.00
2023-03-11T17:46:25.570Z,6.90
2023-03-11T17:48:53.827Z,6.80
2023-03-11T17:51:23.497Z,6.80
2023-03-11T17:53:51.528Z,6.90
2023-03-11T17:56:21.290Z,6.90
2023-03-11T17:58:49.970Z,6.90
2023-03-11T18:01:19.997Z,7.00
2023-03-11T18:03:48.374Z,6.80
2023-03-11T18:06:18.337Z,6.60
2023-03-11T18:08:46.475Z,6.50
2023-03-11T18:11:18.734Z,6.50
2023-03-11T18:13:48.496Z,6.40
2023-03-11T18:16:18.880Z,6.60
2023-03-11T18:18:47.302Z,6.60
2023-03-11T18:21:17.531Z,6.50
2023-03-11T18:23:46.143Z,6.50
2023-03-11T18:26:17.287Z,6.40
2023-03-11T18:28:45.451Z,6.30
2023-03-11T18:31:16.883Z,6.30
2023-03-11T18:33:49.966Z,6.30
2023-03-11T18:36:19.658Z,6.20
2023-03-11T18:38:48.862Z,6.30
2023-03-11T18:41:16.965Z,6.20
2023-03-11T18:43:45.107Z,6.20
2023-03-11T18:46:16.579Z,6.20
2023-03-11T18:48:44.927Z,6.10
2023-03-11T18:51:14.025Z,6.00
2023-03-11T18:53:43.042Z,5.90
2023-03-11T18:56:14.312Z,5.60
2023-03-11T18:58:42.367Z,5.70
2023-03-11T19:01:12.311Z,5.70
2023-03-11T19:03:42.214Z,5.80
2023-03-11T19:06:11.035Z,5.80
2023-03-11T19:08:39.277Z,5.80
2023-03-11T19:11:07.977Z,5.80
2023-03-11T19:13:46.687Z,5.60
2023-03-11T19:16:17.292Z,5.60
2023-03-11T19:18:47.608Z,5.60
2023-03-11T19:21:16.855Z,5.60
2023-03-11T19:23:45.435Z,5.60
2023-03-11T19:26:13.601Z,5.70
2023-03-11T19:28:41.992Z,5.60
2023-03-11T19:31:10.101Z,5.60
2023-03-11T19:33:38.135Z,5.60
2023-03-11T19:36:09.192Z,5.60
2023-03-11T19:38:37.436Z,5.60
2023-03-11T19:41:07.952Z,5.50
2023-03-11T19:43:36.497Z,5.40
2023-03-11T19:46:05.331Z,5.40
2023-03-11T19:48:33.701Z,5.40
2023-03-11T19:51:02.691Z,5.50
2023-03-11T19:53:32.033Z,5.40
2023-03-11T19:56:01.496Z,5.40
2023-03-11T19:58:30.755Z,5.30
2023-03-11T20:00:59.650Z,5.40
2023-03-11T20:03:28.776Z,5.30
2023-03-11T20:05:59.603Z,5.30
2023-03-11T20:08:30.161Z,5.30
2023-03-11T20:11:01.995Z,5.30
2023-03-11T20:13:30.420Z,5.40
2023-03-11T20:16:05.797Z,5.30
2023-03-11T20:18:33.931Z,5.40
2023-03-11T20:21:05.914Z,5.50
2023-03-11T20:23:34.315Z,5.70
2023-03-11T20:26:07.839Z,5.70
2023-03-11T20:28:36.016Z,5.60
2023-03-11T20:31:09.865Z,5.50
2023-03-11T20:33:38.963Z,5.50
2023-03-11T20:36:08.993Z,5.50
2023-03-11T20:38:37.455Z,5.40
2023-03-11T20:41:08.246Z,5.30
2023-03-11T20:43:37.108Z,5.40
2023-03-11T20:46:06.314Z,5.50
2023-03-11T20:48:35.029Z,5.60
2023-03-11T20:51:03.499Z,5.50
2023-03-11T20:53:32.617Z,5.50
2023-03-11T20:56:05.865Z,5.40
2023-03-11T20:58:35.577Z,5.40
2023-03-11T21:01:11.532Z,5.40
2023-03-11T21:03:39.744Z,5.40
2023-03-11T21:06:14.975Z,5.30
2023-03-11T21:08:43.133Z,5.40
2023-03-11T21:11:11.394Z,5.30
2023-03-11T21:13:40.975Z,5.20
2023-03-11T21:16:09.929Z,5.30
2023-03-11T21:18:39.033Z,5.30
2023-03-11T21:21:11.699Z,5.30
2023-03-11T21:23:40.730Z,5.30
2023-03-11T21:26:09.248Z,5.40
2023-03-11T21:28:38.854Z,5.30
2023-03-11T21:31:11.474Z,5.10
2023-03-11T21:33:40.425Z,5.10
2023-03-11T21:36:09.917Z,5.20
2023-03-11T21:38:40.303Z,5.10
2023-03-11T21:41:10.211Z,5.10
2023-03-11T21:43:39.402Z,5.20
2023-03-11T21:46:10.453Z,5.10
2023-03-11T21:48:38.538Z,5.10
2023-03-11T21:51:07.004Z,5.00
2023-03-11T21:53:35.385Z,5.00
2023-03-11T21:56:04.386Z,5.10
2023-03-11T21:58:32.688Z,5.10
2023-03-11T22:01:01.704Z,4.90
2023-03-11T22:03:35.294Z,4.90
2023-03-11T22:06:05.277Z,5.10
2023-03-11T22:08:33.585Z,5.10
2023-03-11T22:11:02.053Z,4.90
2023-03-11T22:13:30.193Z,4.90
2023-03-11T22:15:59.074Z,4.80
2023-03-11T22:18:27.310Z,4.70
2023-03-11T22:20:59.005Z,4.70
2023-03-11T22:23:27.227Z,4.70
2023-03-11T22:25:55.262Z,4.60
2023-03-11T22:28:23.570Z,4.70
2023-03-11T22:30:51.685Z,4.90
2023-03-11T22:33:19.850Z,4.80
2023-03-11T22:35:52.160Z,4.90
2023-03-11T22:38:21.655Z,4.80
2023-03-11T22:40:49.754Z,4.60
2023-03-11T22:43:17.771Z,4.60
2023-03-11T22:45:46.146Z,4.70
2023-03-11T22:48:14.347Z,4.60
2023-03-11T22:50:44.276Z,4.70
2023-03-11T22:53:13.151Z,4.60
2023-03-11T22:55:42.917Z,4.60
2023-03-11T22:58:11.727Z,4.60
2023-03-11T23:00:40.210Z,4.70
2023-03-11T23:03:08.286Z,4.80
2023-03-11T23:05:41.769Z,4.70
2023-03-11T23:08:11.950Z,4.80
2023-03-11T23:10:42.804Z,4.70
2023-03-11T23:13:11.569Z,4.60
2023-03-11T23:15:41.742Z,4.60
2023-03-11T23:18:10.148Z,4.70
2023-03-11T23:20:39.715Z,4.60
2023-03-11T23:23:08.568Z,4.60
2023-03-11T23:25:37.278Z,4.60
2023-03-11T23:28:06.980Z,4.70
2023-03-11T23:30:35.116Z,4.80
2023-03-11T23:33:03.935Z,4.80
2023-03-11T23:35:32.950Z,4.80
2023-03-11T23:38:01.381Z,4.70
2023-03-11T23:40:29.384Z,4.60
2023-03-11T23:42:57.553Z,4.60
2023-03-11T23:45:26.890Z,4.60
2023-03-11T23:47:55.011Z,4.60
2023-03-11T23:50:23.033Z,4.50
2023-03-11T23:52:51.036Z,4.60
2023-03-11T23:55:19.169Z,4.60
2023-03-11T23:57:47.166Z,4.60
