createdAt,value
2022-09-07T00:00:08.816Z,22.70
2022-09-07T00:02:35.864Z,22.70
2022-09-07T00:05:02.913Z,22.70
2022-09-07T00:07:30.413Z,22.70
2022-09-07T00:09:57.441Z,22.70
2022-09-07T00:12:24.429Z,22.80
2022-09-07T00:14:51.404Z,22.80
2022-09-07T00:17:18.440Z,22.70
2022-09-07T00:19:45.447Z,22.70
2022-09-07T00:22:12.539Z,22.70
2022-09-07T00:24:39.669Z,22.70
2022-09-07T00:27:06.750Z,22.70
2022-09-07T00:29:33.892Z,22.80
2022-09-07T00:32:00.924Z,22.80
2022-09-07T00:34:27.991Z,22.60
2022-09-07T00:36:55.135Z,22.50
2022-09-07T00:39:22.232Z,22.50
2022-09-07T00:41:49.346Z,22.50
2022-09-07T00:44:42.740Z,22.20
2022-09-07T00:47:21.258Z,21.80
2022-09-07T00:49:53.013Z,21.70
2022-09-07T00:52:22.390Z,21.50
2022-09-07T00:54:55.906Z,21.60
2022-09-07T00:57:23.267Z,21.20
2022-09-07T00:59:52.591Z,21.30
2022-09-07T01:02:20.677Z,21.30
2022-09-07T01:04:53.541Z,21.20
2022-09-07T01:07:20.532Z,21.20
2022-09-07T01:09:47.928Z,21.10
2022-09-07T01:12:14.933Z,20.90
2022-09-07T01:14:45.499Z,20.80
2022-09-07T01:17:50.173Z,20.70
2022-09-07T01:20:36.678Z,20.90
2022-09-07T01:23:22.469Z,20.80
2022-09-07T01:26:01.799Z,21.10
2022-09-07T01:28:32.548Z,21.20
2022-09-07T01:31:27.657Z,21.20
2022-09-07T01:34:22.598Z,21.10
2022-09-07T01:37:08.372Z,20.90
2022-09-07T01:40:04.654Z,21.00
2022-09-07T01:42:39.801Z,21.00
2022-09-07T01:45:12.892Z,21.20
2022-09-07T01:47:46.131Z,21.20
2022-09-07T01:50:21.847Z,21.30
2022-09-07T01:53:04.326Z,21.30
2022-09-07T01:55:40.858Z,21.20
2022-09-07T01:58:28.187Z,21.10
2022-09-07T02:01:10.965Z,21.00
2022-09-07T02:03:49.525Z,21.00
2022-09-07T02:06:47.268Z,21.00
2022-09-07T02:09:25.659Z,21.10
2022-09-07T02:11:54.682Z,21.00
2022-09-07T02:14:36.821Z,21.00
2022-09-07T02:17:18.780Z,20.80
2022-09-07T02:19:52.232Z,20.80
2022-09-07T02:22:24.420Z,20.70
2022-09-07T02:24:55.989Z,20.60
2022-09-07T02:27:47.797Z,20.00
2022-09-07T02:30:14.999Z,19.20
2022-09-07T02:32:42.219Z,18.60
2022-09-07T02:35:09.603Z,18.40
2022-09-07T02:37:38.359Z,18.10
2022-09-07T02:40:06.112Z,18.10
2022-09-07T02:42:34.903Z,18.40
2022-09-07T02:45:06.213Z,18.40
2022-09-07T02:47:50.903Z,18.50
2022-09-07T02:50:56.267Z,18.60
2022-09-07T02:53:35.021Z,18.60
2022-09-07T02:56:11.830Z,18.60
2022-09-07T02:59:03.558Z,18.60
2022-09-07T03:01:39.781Z,18.90
2022-09-07T03:04:23.865Z,18.90
2022-09-07T03:07:12.317Z,18.80
2022-09-07T03:09:43.662Z,19.00
2022-09-07T03:12:11.327Z,19.10
2022-09-07T03:14:41.522Z,19.10
2022-09-07T03:17:09.299Z,19.00
2022-09-07T03:19:36.861Z,19.10
2022-09-07T03:22:05.101Z,19.00
2022-09-07T03:24:32.482Z,19.10
2022-09-07T03:27:00.612Z,19.10
2022-09-07T03:29:27.642Z,18.80
2022-09-07T03:31:54.672Z,18.80
2022-09-07T03:34:21.653Z,18.70
2022-09-07T03:36:48.649Z,18.40
2022-09-07T03:39:15.701Z,18.00
2022-09-07T03:41:42.782Z,17.90
2022-09-07T03:44:10.128Z,17.90
2022-09-07T03:46:37.180Z,17.70
2022-09-07T03:49:04.177Z,17.70
2022-09-07T03:51:31.381Z,17.70
2022-09-07T03:53:59.880Z,17.70
2022-09-07T03:56:27.021Z,17.80
2022-09-07T03:58:54.825Z,17.90
2022-09-07T04:01:24.410Z,17.90
2022-09-07T04:03:52.118Z,18.00
2022-09-07T04:06:19.741Z,18.10
2022-09-07T04:08:46.803Z,18.00
2022-09-07T04:11:16.445Z,18.00
2022-09-07T04:13:44.033Z,17.90
2022-09-07T04:16:14.865Z,18.00
2022-09-07T04:18:41.966Z,18.00
2022-09-07T04:21:09.454Z,18.00
2022-09-07T04:23:41.317Z,18.20
2022-09-07T04:26:15.091Z,18.00
2022-09-07T04:28:42.205Z,17.90
2022-09-07T04:31:09.419Z,17.80
2022-09-07T04:33:36.585Z,17.80
2022-09-07T04:36:04.696Z,17.80
2022-09-07T04:38:31.854Z,17.70
2022-09-07T04:41:06.592Z,17.50
2022-09-07T04:43:33.841Z,17.70
2022-09-07T04:46:06.017Z,17.70
2022-09-07T04:48:33.701Z,17.90
2022-09-07T04:51:08.762Z,18.20
2022-09-07T04:53:37.487Z,18.30
2022-09-07T04:56:05.108Z,18.40
2022-09-07T04:58:32.294Z,18.20
2022-09-07T05:01:04.439Z,18.20
2022-09-07T05:03:33.769Z,18.20
2022-09-07T05:06:01.759Z,18.40
2022-09-07T05:08:29.102Z,18.40
2022-09-07T05:10:57.544Z,18.40
2022-09-07T05:13:25.517Z,18.40
2022-09-07T05:15:52.497Z,18.50
2022-09-07T05:18:19.503Z,18.80
2022-09-07T05:20:46.496Z,18.80
2022-09-07T05:23:13.935Z,18.90
2022-09-07T05:25:45.378Z,18.70
2022-09-07T05:28:18.586Z,18.70
2022-09-07T05:36:22.692Z,18.80
2022-09-07T05:38:49.679Z,18.90
2022-09-07T05:41:21.840Z,19.10
2022-09-07T05:46:36.431Z,19.40
2022-09-07T05:49:03.685Z,19.60
2022-09-07T05:51:30.757Z,19.60
2022-09-07T05:53:57.895Z,19.80
2022-09-07T05:56:24.890Z,20.10
2022-09-07T05:58:51.928Z,20.80
2022-09-07T06:01:18.965Z,21.70
2022-09-07T06:03:46.032Z,22.30
2022-09-07T06:06:18.873Z,22.30
2022-09-07T06:08:54.152Z,22.50
2022-09-07T06:11:23.176Z,23.30
2022-09-07T06:13:50.625Z,23.30
2022-09-07T06:16:18.645Z,23.40
2022-09-07T06:18:48.600Z,23.60
2022-09-07T06:21:15.506Z,23.50
2022-09-07T06:23:43.590Z,24.00
2022-09-07T06:26:11.631Z,25.70
2022-09-07T06:28:43.845Z,26.20
2022-09-07T06:31:13.720Z,26.60
2022-09-07T06:33:42.363Z,26.50
2022-09-07T06:36:15.020Z,25.40
2022-09-07T06:38:43.071Z,25.80
2022-09-07T06:43:59.380Z,27.20
2022-09-07T06:49:13.518Z,25.70
2022-09-07T06:51:40.495Z,26.40
2022-09-07T06:56:55.526Z,27.00
2022-09-07T06:59:22.533Z,28.20
2022-09-07T07:01:49.692Z,29.00
2022-09-07T07:04:16.772Z,30.00
2022-09-07T07:06:43.738Z,30.40
2022-09-07T07:09:13.938Z,30.60
2022-09-07T07:11:43.460Z,31.50
2022-09-07T07:14:15.434Z,31.90
2022-09-07T07:16:42.642Z,33.40
2022-09-07T07:19:10.457Z,34.20
2022-09-07T07:21:55.316Z,34.20
2022-09-07T07:24:24.668Z,35.40
2022-09-07T07:26:51.888Z,36.90
2022-09-07T07:29:19.205Z,39.00
2022-09-07T07:31:47.219Z,38.90
2022-09-07T07:34:15.261Z,40.50
2022-09-07T07:36:42.433Z,40.60
2022-09-07T07:42:00.050Z,36.40
2022-09-07T07:44:30.308Z,36.20
2022-09-07T07:46:57.294Z,37.20
2022-09-07T07:49:27.192Z,37.30
2022-09-07T07:54:44.053Z,35.60
2022-09-07T07:57:12.174Z,34.40
2022-09-07T07:59:39.346Z,35.80
2022-09-07T08:02:08.701Z,35.70
2022-09-07T08:04:36.892Z,37.30
2022-09-07T08:07:09.683Z,36.80
2022-09-07T08:09:42.430Z,36.30
2022-09-07T08:12:11.435Z,37.70
2022-09-07T08:14:42.182Z,35.30
2022-09-07T08:17:11.000Z,34.80
2022-09-07T08:19:38.490Z,33.30
2022-09-07T08:22:06.054Z,29.90
2022-09-07T08:24:33.550Z,29.30
2022-09-07T08:27:00.579Z,29.80
2022-09-07T08:29:31.319Z,29.80
2022-09-07T08:32:00.730Z,29.50
2022-09-07T08:34:30.242Z,29.20
2022-09-07T08:36:57.058Z,29.20
2022-09-07T08:39:25.097Z,29.60
2022-09-07T08:41:54.808Z,29.90
2022-09-07T08:44:35.196Z,30.70
2022-09-07T08:47:21.854Z,30.80
2022-09-07T08:50:28.668Z,30.30
2022-09-07T08:53:04.906Z,28.50
2022-09-07T08:55:56.371Z,29.00
2022-09-07T08:58:48.603Z,29.10
2022-09-07T09:01:31.501Z,28.80
2022-09-07T09:07:05.774Z,28.20
2022-09-07T09:09:58.473Z,27.00
2022-09-07T09:12:40.375Z,25.90
2022-09-07T09:15:33.207Z,26.70
2022-09-07T09:18:32.397Z,27.00
2022-09-07T09:21:00.535Z,27.20
2022-09-07T09:23:34.734Z,27.10
2022-09-07T09:26:25.279Z,26.90
2022-09-07T09:28:52.605Z,26.90
2022-09-07T09:31:21.718Z,26.10
2022-09-07T09:34:17.692Z,25.30
2022-09-07T09:36:46.447Z,25.50
2022-09-07T09:39:32.882Z,25.60
2022-09-07T09:42:12.259Z,25.90
2022-09-07T09:44:39.788Z,26.00
2022-09-07T09:47:33.296Z,26.10
2022-09-07T09:52:29.222Z,26.50
2022-09-07T09:53:06.956Z,28.30
2022-09-07T09:55:37.230Z,29.10
2022-09-07T10:04:01.140Z,27.90
2022-09-07T10:06:29.773Z,28.20
2022-09-07T10:09:02.185Z,28.40
2022-09-07T10:14:47.311Z,28.70
2022-09-07T10:17:32.860Z,28.30
2022-09-07T10:20:01.706Z,29.70
2022-09-07T10:22:37.091Z,31.80
2022-09-07T10:25:25.432Z,33.10
2022-09-07T10:28:14.105Z,30.20
2022-09-07T10:30:47.105Z,30.40
2022-09-07T10:33:25.825Z,31.60
2022-09-07T10:36:11.904Z,33.80
2022-09-07T10:38:50.799Z,34.60
2022-09-07T10:41:22.327Z,36.20
2022-09-07T10:43:50.354Z,34.10
2022-09-07T10:49:22.013Z,35.00
2022-09-07T10:51:54.892Z,36.80
2022-09-07T10:54:34.252Z,37.00
2022-09-07T10:57:28.395Z,32.40
2022-09-07T11:00:14.008Z,31.50
2022-09-07T11:06:05.518Z,30.90
2022-09-07T11:14:45.397Z,31.50
2022-09-07T11:17:25.968Z,32.30
2022-09-07T11:20:18.927Z,32.90
2022-09-07T11:22:50.579Z,32.60
2022-09-07T11:25:30.015Z,32.40
2022-09-07T11:28:08.713Z,32.60
2022-09-07T11:30:42.576Z,29.50
2022-09-07T11:33:16.049Z,28.80
2022-09-07T11:35:54.410Z,30.40
2022-09-07T11:38:28.057Z,31.60
2022-09-07T11:41:18.760Z,32.50
2022-09-07T11:43:57.680Z,32.00
2022-09-07T11:46:39.817Z,31.80
2022-09-07T11:49:19.247Z,31.10
2022-09-07T11:52:04.748Z,31.00
2022-09-07T11:54:41.208Z,31.00
2022-09-07T11:57:15.791Z,30.50
2022-09-07T11:59:54.661Z,29.90
2022-09-07T12:02:58.429Z,29.40
2022-09-07T12:05:41.534Z,28.70
2022-09-07T12:08:46.169Z,29.60
2022-09-07T12:11:31.313Z,30.40
2022-09-07T12:14:21.457Z,30.50
2022-09-07T12:17:14.528Z,31.30
2022-09-07T12:19:42.340Z,32.10
2022-09-07T12:22:21.298Z,32.00
2022-09-07T12:24:53.860Z,31.30
2022-09-07T12:27:21.035Z,31.00
2022-09-07T12:30:13.888Z,30.60
2022-09-07T12:32:58.049Z,30.60
2022-09-07T12:35:28.309Z,30.90
2022-09-07T12:37:56.877Z,30.50
2022-09-07T12:40:35.845Z,30.30
2022-09-07T12:43:14.764Z,30.50
2022-09-07T12:45:42.217Z,30.20
2022-09-07T12:48:15.058Z,29.90
2022-09-07T12:50:53.578Z,29.60
2022-09-07T12:53:35.003Z,29.10
2022-09-07T12:56:18.169Z,29.50
2022-09-07T12:59:17.522Z,29.10
2022-09-07T13:02:16.369Z,28.70
2022-09-07T13:04:57.923Z,28.80
2022-09-07T13:07:46.632Z,28.90
2022-09-07T13:10:33.159Z,28.80
2022-09-07T13:14:02.664Z,28.70
2022-09-07T13:16:12.049Z,28.50
2022-09-07T13:18:43.719Z,28.60
2022-09-07T13:21:11.965Z,28.60
2022-09-07T13:23:40.975Z,28.50
2022-09-07T13:26:11.209Z,28.60
2022-09-07T13:29:02.220Z,28.70
2022-09-07T13:31:39.120Z,28.80
2022-09-07T13:34:33.904Z,28.50
2022-09-07T13:37:06.390Z,28.50
2022-09-07T13:39:42.023Z,28.60
2022-09-07T13:42:19.730Z,28.60
2022-09-07T13:44:59.074Z,28.30
2022-09-07T13:47:35.516Z,28.10
2022-09-07T13:50:28.630Z,28.40
2022-09-07T13:53:14.773Z,28.90
2022-09-07T13:56:04.782Z,28.60
2022-09-07T13:58:39.597Z,28.80
2022-09-07T14:01:15.195Z,28.70
2022-09-07T14:03:51.038Z,28.70
2022-09-07T14:06:21.190Z,28.80
2022-09-07T14:08:50.890Z,28.60
2022-09-07T14:11:38.241Z,28.40
2022-09-07T14:14:33.195Z,28.60
2022-09-07T14:17:00.143Z,28.50
2022-09-07T14:19:50.669Z,28.20
2022-09-07T14:22:31.565Z,28.20
2022-09-07T14:25:01.475Z,28.20
2022-09-07T14:27:34.933Z,27.80
2022-09-07T14:30:25.914Z,27.80
2022-09-07T14:32:55.205Z,27.90
2022-09-07T14:35:26.828Z,27.90
2022-09-07T14:37:54.934Z,27.70
2022-09-07T14:40:25.505Z,27.60
2022-09-07T14:42:55.230Z,27.70
2022-09-07T14:45:22.022Z,27.40
2022-09-07T14:47:52.291Z,27.60
2022-09-07T14:50:34.386Z,27.80
2022-09-07T14:56:20.931Z,27.60
2022-09-07T14:58:49.644Z,27.60
2022-09-07T15:04:03.481Z,27.50
2022-09-07T15:09:35.574Z,27.60
2022-09-07T15:12:17.717Z,27.50
2022-09-07T15:14:44.932Z,27.50
2022-09-07T15:20:29.772Z,27.60
2022-09-07T15:22:56.778Z,27.70
2022-09-07T15:25:23.734Z,27.50
2022-09-07T15:27:50.891Z,27.50
2022-09-07T15:30:17.814Z,27.30
2022-09-07T15:32:44.802Z,27.10
2022-09-07T15:35:12.024Z,27.10
2022-09-07T15:40:28.442Z,27.10
2022-09-07T15:43:11.656Z,27.20
2022-09-07T15:45:42.543Z,27.40
2022-09-07T15:48:14.210Z,27.30
2022-09-07T15:50:42.015Z,27.20
2022-09-07T15:54:07.365Z,27.00
2022-09-07T15:55:56.588Z,26.80
2022-09-07T15:58:23.546Z,26.70
2022-09-07T16:01:51.455Z,26.40
2022-09-07T16:03:38.575Z,26.40
2022-09-07T16:06:13.923Z,26.50
2022-09-07T16:08:41.274Z,26.30
2022-09-07T16:11:26.449Z,26.30
2022-09-07T16:14:02.313Z,26.40
2022-09-07T16:19:20.545Z,26.30
2022-09-07T16:21:47.876Z,26.30
2022-09-07T16:24:15.261Z,26.50
2022-09-07T16:26:42.169Z,26.40
2022-09-07T16:29:09.172Z,26.40
2022-09-07T16:31:36.211Z,26.30
2022-09-07T16:34:03.475Z,26.50
2022-09-07T16:36:30.777Z,26.60
2022-09-07T16:39:01.103Z,26.70
2022-09-07T16:41:31.651Z,26.70
2022-09-07T16:43:59.111Z,26.80
2022-09-07T16:46:28.874Z,26.60
2022-09-07T16:48:55.795Z,26.60
2022-09-07T16:51:24.358Z,26.70
2022-09-07T16:53:53.231Z,26.80
2022-09-07T16:56:23.221Z,26.70
2022-09-07T16:58:52.530Z,26.50
2022-09-07T17:01:21.963Z,26.50
2022-09-07T17:03:49.922Z,26.20
2022-09-07T17:06:18.901Z,26.00
2022-09-07T17:08:46.006Z,26.00
2022-09-07T17:11:24.263Z,25.90
2022-09-07T17:13:52.515Z,25.90
2022-09-07T17:16:26.041Z,25.70
2022-09-07T17:21:42.013Z,25.40
2022-09-07T17:24:11.123Z,25.40
2022-09-07T17:26:42.208Z,25.30
2022-09-07T17:29:09.677Z,25.20
2022-09-07T17:34:24.833Z,25.00
2022-09-07T17:36:51.781Z,25.00
2022-09-07T17:39:19.524Z,25.00
2022-09-07T17:41:48.416Z,25.00
2022-09-07T17:44:15.722Z,24.90
2022-09-07T17:46:42.591Z,24.90
2022-09-07T17:49:12.426Z,24.80
2022-09-07T17:51:39.661Z,24.70
2022-09-07T17:54:11.711Z,24.70
2022-09-07T17:56:40.183Z,24.60
2022-09-07T18:01:55.289Z,24.30
2022-09-07T18:04:22.862Z,24.30
2022-09-07T18:06:50.276Z,24.20
2022-09-07T18:09:17.582Z,24.10
2022-09-07T18:11:46.180Z,24.00
2022-09-07T18:14:14.738Z,23.90
2022-09-07T18:16:42.966Z,23.80
2022-09-07T18:19:11.312Z,23.60
2022-09-07T18:21:41.227Z,23.50
2022-09-07T18:24:16.692Z,23.30
2022-09-07T18:26:44.700Z,23.10
2022-09-07T18:29:28.187Z,23.00
2022-09-07T18:31:56.885Z,23.00
2022-09-07T18:34:24.568Z,22.90
2022-09-07T18:36:51.545Z,22.90
2022-09-07T18:39:18.679Z,22.90
2022-09-07T18:41:45.893Z,22.90
2022-09-07T18:47:00.392Z,22.70
2022-09-07T18:49:27.397Z,22.70
2022-09-07T18:54:41.929Z,22.60
2022-09-07T18:57:09.042Z,22.50
2022-09-07T18:59:36.045Z,22.60
2022-09-07T19:02:06.255Z,22.40
2022-09-07T19:07:26.036Z,22.40
2022-09-07T19:09:55.845Z,22.30
2022-09-07T19:12:24.362Z,22.40
2022-09-07T19:14:51.817Z,22.30
2022-09-07T19:17:19.258Z,22.00
2022-09-07T19:19:46.236Z,21.80
2022-09-07T19:22:13.214Z,21.70
2022-09-07T19:24:40.178Z,21.70
2022-09-07T19:27:07.284Z,21.60
2022-09-07T19:29:34.222Z,21.80
2022-09-07T19:32:04.140Z,21.80
2022-09-07T19:34:35.587Z,21.90
2022-09-07T19:37:03.839Z,21.90
2022-09-07T19:39:30.806Z,21.90
2022-09-07T19:41:57.755Z,21.90
2022-09-07T19:44:24.667Z,21.90
2022-09-07T19:46:51.863Z,21.90
2022-09-07T19:49:18.860Z,22.00
2022-09-07T19:51:46.018Z,22.00
2022-09-07T19:54:13.806Z,22.00
2022-09-07T19:56:42.850Z,21.90
2022-09-07T19:59:10.482Z,21.80
2022-09-07T20:01:39.998Z,21.80
2022-09-07T20:04:10.541Z,21.70
2022-09-07T20:06:39.469Z,21.50
2022-09-07T20:09:08.258Z,21.50
2022-09-07T20:11:36.216Z,21.50
2022-09-07T20:14:03.382Z,21.40
2022-09-07T20:16:31.236Z,21.30
2022-09-07T20:18:59.387Z,21.30
2022-09-07T20:21:26.978Z,21.20
2022-09-07T20:23:53.934Z,21.20
2022-09-07T20:26:22.212Z,21.30
2022-09-07T20:29:16.324Z,21.20
2022-09-07T20:31:44.913Z,21.10
2022-09-07T20:34:12.151Z,20.90
2022-09-07T20:36:39.637Z,21.00
2022-09-07T20:39:06.734Z,21.20
2022-09-07T20:41:35.099Z,21.30
2022-09-07T20:44:03.941Z,21.40
2022-09-07T20:46:31.853Z,21.40
2022-09-07T20:48:59.227Z,21.30
2022-09-07T20:51:26.192Z,21.30
2022-09-07T20:53:53.502Z,21.10
2022-09-07T20:56:25.855Z,21.00
2022-09-07T20:58:58.014Z,20.70
2022-09-07T21:01:27.142Z,20.60
2022-09-07T21:03:57.201Z,20.80
2022-09-07T21:06:25.387Z,20.80
2022-09-07T21:08:52.340Z,20.80
2022-09-07T21:11:20.330Z,20.80
2022-09-07T21:13:47.543Z,20.80
2022-09-07T21:16:16.284Z,20.90
2022-09-07T21:18:44.317Z,21.00
2022-09-07T21:21:20.602Z,21.00
2022-09-07T21:23:48.533Z,21.00
2022-09-07T21:26:20.918Z,21.00
2022-09-07T21:28:48.227Z,21.10
2022-09-07T21:31:15.165Z,21.20
2022-09-07T21:33:42.044Z,21.20
2022-09-07T21:36:11.904Z,21.20
2022-09-07T21:38:40.668Z,21.20
2022-09-07T21:41:13.571Z,21.20
2022-09-07T21:43:41.289Z,21.10
2022-09-07T21:46:10.101Z,21.10
2022-09-07T21:48:37.360Z,21.10
2022-09-07T21:51:05.488Z,21.00
2022-09-07T21:53:32.790Z,21.00
2022-09-07T21:56:05.334Z,20.80
2022-09-07T21:58:32.960Z,20.70
2022-09-07T22:01:08.099Z,20.70
2022-09-07T22:03:35.139Z,20.80
2022-09-07T22:06:02.806Z,20.70
2022-09-07T22:08:29.630Z,20.60
2022-09-07T22:11:08.161Z,20.60
2022-09-07T22:13:35.433Z,20.60
2022-09-07T22:16:03.521Z,20.50
2022-09-07T22:18:31.033Z,20.40
2022-09-07T22:21:07.995Z,20.30
2022-09-07T22:23:38.161Z,20.30
2022-09-07T22:26:05.557Z,20.30
2022-09-07T22:28:32.943Z,20.20
2022-09-07T22:31:18.823Z,20.20
2022-09-07T22:33:47.256Z,20.30
2022-09-07T22:36:18.556Z,20.20
2022-09-07T22:38:47.714Z,20.10
2022-09-07T22:41:20.800Z,20.00
2022-09-07T22:43:49.993Z,19.90
2022-09-07T22:46:18.650Z,20.10
2022-09-07T22:48:45.620Z,20.30
2022-09-07T22:51:12.767Z,20.40
2022-09-07T22:53:41.726Z,20.30
2022-09-07T22:56:16.604Z,20.20
2022-09-07T22:58:51.363Z,20.30
2022-09-07T23:01:19.059Z,20.20
2022-09-07T23:03:46.015Z,20.10
2022-09-07T23:06:24.195Z,20.10
2022-09-07T23:08:52.094Z,20.10
2022-09-07T23:11:19.782Z,20.20
2022-09-07T23:13:51.038Z,19.80
2022-09-07T23:16:18.340Z,19.60
2022-09-07T23:18:45.413Z,19.50
2022-09-07T23:21:12.365Z,19.40
2022-09-07T23:23:39.719Z,19.40
2022-09-07T23:26:07.011Z,19.30
2022-09-07T23:28:34.659Z,19.40
2022-09-07T23:31:01.983Z,19.40
2022-09-07T23:33:29.051Z,19.50
2022-09-07T23:36:04.522Z,19.50
2022-09-07T23:38:32.478Z,19.60
2022-09-07T23:41:00.638Z,19.60
2022-09-07T23:43:29.104Z,19.70
2022-09-07T23:45:56.432Z,19.70
2022-09-07T23:48:24.170Z,19.90
2022-09-07T23:50:51.716Z,19.70
2022-09-07T23:53:19.711Z,19.60
2022-09-07T23:55:50.261Z,19.40
2022-09-07T23:58:18.537Z,19.50
