createdAt,value
2016-06-10T15:19:34.957Z,34.93
2016-06-10T15:20:21.757Z,35.01
2016-06-10T15:22:21.669Z,36.25
2016-06-10T15:23:22.344Z,36.64
2016-06-10T15:24:22.191Z,37.13
2016-06-10T15:25:21.506Z,37.51
2016-06-10T15:26:21.635Z,37.71
2016-06-10T15:27:22.466Z,38.27
2016-06-10T15:28:22.516Z,38.37
2016-06-10T15:29:34.816Z,38.76
2016-06-10T15:30:21.413Z,39.04
2016-06-10T15:31:21.525Z,39.04
2016-06-10T15:32:21.606Z,39.41
2016-06-10T15:33:22.032Z,39.7
2016-06-10T15:34:21.628Z,39.61
2016-06-10T15:35:21.538Z,39.9
2016-06-10T15:36:20.993Z,40
2016-06-10T15:37:22.200Z,40.19
2016-06-10T15:38:22.234Z,40.86
2016-06-10T15:39:21.285Z,40.67
2016-06-10T15:41:21.478Z,41.06
2016-06-10T15:42:34.575Z,41.06
2016-06-10T15:43:21.734Z,41.16
2016-06-10T15:45:24.912Z,41.91
2016-06-10T15:46:34.540Z,41.82
2016-06-10T15:47:21.169Z,41.72
2016-06-10T15:48:20.891Z,41.62
2016-06-10T15:49:21.033Z,41.82
2016-06-10T15:50:20.600Z,42.1
2016-06-10T15:51:24.696Z,42
2016-06-10T15:54:39.815Z,42.3
2016-06-10T15:55:38.506Z,42.49
2016-06-10T15:56:38.680Z,42.49
2016-06-10T15:57:37.730Z,42.47
2016-06-10T15:58:37.780Z,42.57
2016-06-10T15:59:38.439Z,42.59
2016-06-10T16:00:38.537Z,42.49
2016-06-10T16:01:38.289Z,42.3
2016-06-10T16:02:38.073Z,42.49
2016-06-10T16:03:38.998Z,42.59
2016-06-10T16:05:38.005Z,42.47
2016-06-10T16:06:40.695Z,42.47
2016-06-10T16:07:37.964Z,42.76
2016-06-10T16:08:37.858Z,42.96
2016-06-10T16:09:38.377Z,42.76
2016-06-10T16:10:39.598Z,42.86
2016-06-10T16:11:39.195Z,42.76
2016-06-10T16:12:38.589Z,42.66
2016-06-10T16:13:54.626Z,42.96
2016-06-10T16:15:39.207Z,42.96
2016-06-10T16:17:38.667Z,43.34
2016-06-10T16:18:38.919Z,43.44
2016-06-10T16:19:41.047Z,43.24
2016-06-10T16:20:52.101Z,43.54
2016-06-10T16:21:42.007Z,43.54
2016-06-10T16:22:38.885Z,43.63
2016-06-10T16:23:52.079Z,43.73
2016-06-10T16:24:38.595Z,43.82
2016-06-10T16:25:38.566Z,43.82
2016-06-10T16:26:38.538Z,44.09
2016-06-10T16:28:41.403Z,44.09
2016-06-10T16:29:38.563Z,43.9
2016-06-10T16:30:37.956Z,44.19
2016-06-10T16:31:37.867Z,44.38
2016-06-10T16:32:38.166Z,44.48
2016-06-10T16:33:37.951Z,44.38
2016-06-10T16:34:38.391Z,44.29
2016-06-10T16:35:38.425Z,44.19
2016-06-10T16:36:38.116Z,44.67
2016-06-10T16:38:43.466Z,44.67
2016-06-10T16:39:43.562Z,45.06
2016-06-10T16:41:43.335Z,45.16
2016-06-10T16:42:43.243Z,44.96
2016-06-10T16:43:43.279Z,44.67
2016-06-10T16:44:44.641Z,44.87
2016-06-10T16:45:43.534Z,44.77
2016-06-10T16:46:43.428Z,44.19
2016-06-10T16:47:43.180Z,44.12
2016-06-10T16:48:44.044Z,44.79
2016-06-10T16:49:43.203Z,44.89
2016-06-10T16:50:43.268Z,44.7
2016-06-10T16:51:43.193Z,44.98
2016-06-10T16:52:46.602Z,44.79
2016-06-10T16:53:46.731Z,44.89
2016-06-10T16:54:43.078Z,45.08
2016-06-10T16:55:43.049Z,45.37
2016-06-10T16:56:43.053Z,45.47
2016-06-10T16:57:43.508Z,45.28
2016-06-10T16:58:43.027Z,45.18
2016-06-10T16:59:43.030Z,44.79
2016-06-10T17:00:43.596Z,44.91
2016-06-10T17:01:43.537Z,45.1
2016-06-10T17:02:46.571Z,45.01
2016-06-10T17:03:43.465Z,45.01
2016-06-10T17:04:57.049Z,45.4
2016-06-10T17:05:43.455Z,45.59
2016-06-10T17:06:57.023Z,45.76
2016-06-10T17:07:43.461Z,45.95
2016-06-10T17:08:43.245Z,45.86
2016-06-10T17:09:43.233Z,45.57
2016-06-10T17:10:46.204Z,45.66
2016-06-10T17:11:42.943Z,45.76
2016-06-10T17:12:43.351Z,46.15
2016-06-10T17:13:43.058Z,45.95
2016-06-10T17:14:43.280Z,45.93
2016-06-10T17:15:43.220Z,46.22
2016-06-10T17:16:43.286Z,46.05
2016-06-10T17:17:43.039Z,46.32
2016-06-10T17:18:44.120Z,46.32
2016-06-10T17:19:47.279Z,46.42
2016-06-10T17:20:43.126Z,46.61
2016-06-10T17:21:51.349Z,46.61
2016-06-10T17:22:46.460Z,47.48
2016-06-10T17:23:46.964Z,47.19
2016-06-10T17:24:46.498Z,47.07
2016-06-10T17:25:43.063Z,47.19
2016-06-10T17:26:43.816Z,47.07
2016-06-10T17:27:43.428Z,47.48
2016-06-10T17:29:42.981Z,47.36
2016-06-10T17:30:56.629Z,47.26
2016-06-10T17:31:45.754Z,47.45
2016-06-10T17:32:43.304Z,47.55
2016-06-10T17:33:44.104Z,47.45
2016-06-10T17:34:45.388Z,47.45
2016-06-10T17:35:56.456Z,47.84
2016-06-10T17:37:43.334Z,47.55
2016-06-10T17:40:42.922Z,47.45
2016-06-10T17:43:43.134Z,47.55
2016-06-10T17:44:56.328Z,47.55
2016-06-10T17:45:43.687Z,47.55
2016-06-10T17:46:56.304Z,47.94
2016-06-10T17:47:43.022Z,47.94
2016-06-10T17:49:56.234Z,47.63
2016-06-10T17:50:46.359Z,48.39
2016-06-10T17:52:45.958Z,48.11
2016-06-10T17:53:51.947Z,48.11
2016-06-10T17:54:55.874Z,48.3
2016-06-10T17:55:42.858Z,48.3
2016-06-10T17:56:43.034Z,48.49
2016-06-10T17:57:42.912Z,48.39
2016-06-10T17:58:56.105Z,48.49
2016-06-10T17:59:42.308Z,48.39
2016-06-10T18:00:45.641Z,48.79
2016-06-10T18:01:42.861Z,48.59
2016-06-10T18:02:43.536Z,49.07
2016-06-10T18:03:42.306Z,48.79
2016-06-10T18:04:42.433Z,48.86
2016-06-10T18:05:55.936Z,49.05
2016-06-10T18:06:42.455Z,49.15
2016-06-10T18:07:42.239Z,49.24
2016-06-10T18:08:42.336Z,49.34
2016-06-10T18:09:55.699Z,49.34
2016-06-10T18:10:42.592Z,49.24
2016-06-10T18:11:42.142Z,49.34
2016-06-10T18:12:55.848Z,49.44
2016-06-10T18:13:42.289Z,49.34
2016-06-10T18:14:42.340Z,49.44
2016-06-10T18:15:55.592Z,49.53
2016-06-10T18:16:42.470Z,49.34
2016-06-10T18:17:45.535Z,49.15
2016-06-10T18:18:45.367Z,49.34
2016-06-10T18:19:55.557Z,49.24
2016-06-10T18:20:42.467Z,49.34
2016-06-10T18:21:43.000Z,49.24
2016-06-10T18:23:42.617Z,49.63
2016-06-10T18:24:42.401Z,49.53
2016-06-10T18:25:42.560Z,49.73
2016-06-10T18:26:42.845Z,49.92
2016-06-10T18:27:42.441Z,49.82
2016-06-10T18:28:55.460Z,49.73
2016-06-10T18:30:46.482Z,50.18
2016-06-10T18:31:46.000Z,50.28
2016-06-10T18:32:45.801Z,50.38
2016-06-10T18:33:45.867Z,50.38
2016-06-10T18:34:45.838Z,50.09
2016-06-10T18:37:59.053Z,50.28
2016-06-10T18:38:49.038Z,50.76
2016-06-10T18:39:58.950Z,50.86
2016-06-10T18:40:55.247Z,50.86
2016-06-10T18:41:58.847Z,50.96
2016-06-10T18:42:45.769Z,51.34
2016-06-10T18:43:59.447Z,51.15
2016-06-10T18:46:46.265Z,50.76
2016-06-10T18:47:45.597Z,51.25
2016-06-10T18:48:58.837Z,51.15
2016-06-10T18:49:45.666Z,51.25
2016-06-10T18:50:45.653Z,51.34
2016-06-10T18:51:48.609Z,51.15
2016-06-10T18:52:51.768Z,51.44
2016-06-10T18:53:45.756Z,51.44
2016-06-10T18:54:45.385Z,51.73
2016-06-10T18:55:45.262Z,51.7
2016-06-10T18:56:45.343Z,51.51
2016-06-10T18:57:45.111Z,52.09
2016-06-10T18:58:45.412Z,52.09
2016-06-10T18:59:45.352Z,51.89
2016-06-10T19:00:45.262Z,52.47
2016-06-10T19:01:58.580Z,52.28
2016-06-10T19:03:45.223Z,52.28
2016-06-10T19:04:48.024Z,52.47
2016-06-10T19:05:44.918Z,52.37
2016-06-10T19:06:45.108Z,52.47
2016-06-10T19:07:45.267Z,52.57
2016-06-10T19:08:45.895Z,52.67
2016-06-10T19:09:44.852Z,52.57
2016-06-10T19:10:48.651Z,52.86
2016-06-10T19:11:46.967Z,52.95
2016-06-10T19:12:46.424Z,52.86
2016-06-10T19:13:44.754Z,53.05
2016-06-10T19:14:45.054Z,52.93
2016-06-10T19:15:44.855Z,53.03
2016-06-10T19:16:58.264Z,53.31
2016-06-10T19:17:44.689Z,53.41
2016-06-10T19:18:44.942Z,53.8
2016-06-10T19:19:45.117Z,53.8
2016-06-10T19:20:47.823Z,53.51
2016-06-10T19:21:44.920Z,53.51
2016-06-10T19:22:44.782Z,53.61
2016-06-10T19:23:44.520Z,53.61
2016-06-10T19:24:44.741Z,54.18
2016-06-10T19:25:45.573Z,53.99
2016-06-10T19:26:44.608Z,53.89
2016-06-10T19:27:44.844Z,54.18
2016-06-10T19:28:44.769Z,54.18
2016-06-10T19:29:45.382Z,54.76
2016-06-10T19:30:44.604Z,54.18
2016-06-10T19:31:47.576Z,54.18
2016-06-10T19:32:44.235Z,54.38
2016-06-10T19:33:57.832Z,54.76
2016-06-10T19:34:44.397Z,54.76
2016-06-10T19:35:44.416Z,54.76
2016-06-10T19:36:43.997Z,54.54
2016-06-10T19:37:44.219Z,55.12
2016-06-10T19:38:44.582Z,55.6
2016-06-10T19:39:47.819Z,55.31
2016-06-10T19:40:43.760Z,55.12
2016-06-10T19:41:43.871Z,55.41
2016-06-10T19:42:43.749Z,55.7
2016-06-10T19:43:44.566Z,55.6
2016-06-10T19:45:00.805Z,55.89
2016-06-10T19:45:53.524Z,55.89
2016-06-10T19:46:44.575Z,55.99
2016-06-10T19:47:44.125Z,55.89
2016-06-10T19:48:44.081Z,55.7
2016-06-10T19:49:57.693Z,55.99
2016-06-10T19:51:44.277Z,56.37
2016-06-10T19:52:47.266Z,56.18
2016-06-10T19:53:44.471Z,56.66
2016-06-10T19:54:45.381Z,56.76
2016-06-10T19:56:44.261Z,56.35
2016-06-10T19:58:44.252Z,56.54
2016-06-10T19:59:44.256Z,56.44
2016-06-10T20:00:44.101Z,56.63
2016-06-10T20:01:44.262Z,56.15
2016-06-10T20:02:44.203Z,56.54
2016-06-10T20:04:00.662Z,56.54
2016-06-10T20:04:57.365Z,56.92
2016-06-10T20:05:43.914Z,57.31
2016-06-10T20:06:43.855Z,57.02
2016-06-10T20:07:43.249Z,56.82
2016-06-10T20:08:43.501Z,57.21
2016-06-10T20:09:43.240Z,57.69
2016-06-10T20:10:43.570Z,57.6
2016-06-10T20:11:43.699Z,57.4
2016-06-10T20:12:44.467Z,57.31
2016-06-10T20:13:44.127Z,57.31
2016-06-10T20:14:46.989Z,58.08
2016-06-10T20:15:43.414Z,57.79
2016-06-10T20:16:43.370Z,57.79
2016-06-10T20:17:44.468Z,57.6
2016-06-10T20:18:43.720Z,57.5
2016-06-10T20:19:43.661Z,57.5
2016-06-10T20:20:43.179Z,57.6
2016-06-10T20:21:43.714Z,57.69
2016-06-10T20:22:43.280Z,57.79
2016-06-10T20:23:44.079Z,57.76
2016-06-10T20:24:42.895Z,57.89
2016-06-10T20:25:43.256Z,58.65
2016-06-10T20:26:43.620Z,58.15
2016-06-10T20:27:43.201Z,58.24
2016-06-10T20:28:56.876Z,58.15
2016-06-10T20:29:43.144Z,57.95
2016-06-10T20:30:42.991Z,57.95
2016-06-10T20:31:42.854Z,58.63
2016-06-10T20:32:43.076Z,58.63
2016-06-10T20:33:42.766Z,58.53
2016-06-10T20:34:42.692Z,58.24
2016-06-10T20:35:42.741Z,59.11
2016-06-10T20:36:43.259Z,59.01
2016-06-10T20:37:43.106Z,58.72
2016-06-10T20:38:42.704Z,59.4
2016-06-10T20:39:43.019Z,59.11
2016-06-10T20:40:42.616Z,59.2
2016-06-10T20:41:43.180Z,59.11
2016-06-10T20:42:43.231Z,59.2
2016-06-10T20:43:44.203Z,59.78
2016-06-10T20:45:43.662Z,59.4
2016-06-10T20:46:43.228Z,59.4
2016-06-10T20:48:43.047Z,59.97
2016-06-10T20:49:42.737Z,59.88
2016-06-10T20:50:43.234Z,59.78
2016-06-10T20:51:42.449Z,59.78
2016-06-10T20:53:42.551Z,59.78
2016-06-10T20:54:42.594Z,60.07
2016-06-10T20:55:44.105Z,59.78
2016-06-10T20:56:43.013Z,59.78
2016-06-10T20:57:43.217Z,59.69
2016-06-10T20:58:42.798Z,59.97
2016-06-10T21:00:42.936Z,60.07
2016-06-10T21:01:42.943Z,60.17
2016-06-10T21:02:56.608Z,60.14
2016-06-10T21:03:42.460Z,60.24
2016-06-10T21:04:42.467Z,60.14
2016-06-10T21:05:42.474Z,60.33
2016-06-10T21:06:42.385Z,60.72
2016-06-10T21:07:43.984Z,60.62
2016-06-10T21:08:43.099Z,60.81
2016-06-10T21:09:42.932Z,60.72
2016-06-10T21:10:42.873Z,60.81
2016-06-10T21:12:42.647Z,60.42
2016-06-10T21:13:43.604Z,60.62
2016-06-10T21:14:42.841Z,60.72
2016-06-10T21:15:42.704Z,60.72
2016-06-10T21:16:42.911Z,61.1
2016-06-10T21:17:42.523Z,61.29
2016-06-10T21:18:42.934Z,61
2016-06-10T21:19:42.281Z,60.72
2016-06-10T21:20:42.691Z,61.29
2016-06-10T21:21:42.678Z,61.1
2016-06-10T21:22:42.447Z,60.81
2016-06-10T21:23:42.965Z,60.72
2016-06-10T21:24:56.157Z,61.1
2016-06-10T21:25:42.534Z,61
2016-06-10T21:27:56.118Z,61.1
2016-06-10T21:28:46.355Z,61.68
2016-06-10T21:29:43.765Z,61.58
2016-06-10T21:30:42.955Z,61.19
2016-06-10T21:31:42.881Z,61.77
2016-06-10T21:32:42.617Z,61.39
2016-06-10T21:34:42.374Z,61.39
2016-06-10T21:35:42.518Z,61.58
2016-06-10T21:36:42.333Z,61.39
2016-06-10T21:37:42.993Z,61.68
2016-06-10T21:38:42.589Z,61.97
2016-06-10T21:39:42.468Z,61.49
2016-06-10T21:40:42.502Z,61.49
2016-06-10T21:41:42.318Z,61.49
2016-06-10T21:42:45.554Z,61.49
2016-06-10T21:44:42.264Z,61.68
2016-06-10T21:45:42.330Z,61.87
2016-06-10T21:46:42.239Z,61.87
2016-06-10T21:47:42.319Z,61.68
2016-06-10T21:48:42.120Z,61.87
2016-06-10T21:49:42.358Z,61.97
2016-06-10T21:50:42.236Z,62.16
2016-06-10T21:51:42.067Z,61.87
2016-06-10T21:52:55.632Z,61.87
2016-06-10T21:53:45.057Z,62.26
2016-06-10T21:54:42.623Z,61.77
2016-06-10T21:55:42.236Z,61.77
2016-06-10T21:56:42.192Z,62.26
2016-06-10T21:57:41.913Z,61.77
2016-06-10T21:58:45.728Z,62.35
2016-06-10T21:59:41.997Z,62.26
2016-06-10T22:00:41.610Z,61.87
2016-06-10T22:02:42.085Z,62.35
2016-06-10T22:03:42.041Z,62.26
2016-06-10T22:04:41.810Z,61.77
2016-06-10T22:05:41.923Z,61.77
2016-06-10T22:06:42.113Z,61.87
2016-06-10T22:07:41.570Z,62.06
2016-06-10T22:08:41.400Z,61.97
2016-06-10T22:09:41.638Z,61.87
2016-06-10T22:10:41.531Z,61.87
2016-06-10T22:11:41.707Z,61.39
2016-06-10T22:12:55.131Z,61.87
2016-06-10T22:13:42.307Z,61.77
2016-06-10T22:14:41.513Z,61.77
2016-06-10T22:15:41.797Z,61.87
2016-06-10T22:16:41.300Z,61.68
2016-06-10T22:17:41.162Z,61.77
2016-06-10T22:18:54.978Z,61.68
2016-06-10T22:19:41.575Z,61.68
2016-06-10T22:20:41.406Z,61.68
2016-06-10T22:21:41.035Z,61.68
2016-06-10T22:22:41.662Z,61.68
2016-06-10T22:23:42.024Z,61.77
2016-06-10T22:24:41.231Z,61.84
2016-06-10T22:25:41.328Z,61.77
2016-06-10T22:26:44.519Z,61.97
2016-06-10T22:27:41.552Z,61.58
2016-06-10T22:28:41.696Z,61.87
2016-06-10T22:29:55.371Z,61.58
2016-06-10T22:30:41.187Z,61.84
2016-06-10T22:31:41.284Z,62.16
2016-06-10T22:32:41.381Z,61.87
2016-06-10T22:33:41.790Z,62.03
2016-06-10T22:34:50.355Z,61.58
2016-06-10T22:35:41.328Z,62.13
2016-06-10T22:36:40.753Z,62.45
2016-06-10T22:37:44.053Z,62.13
2016-06-10T22:38:40.633Z,62.16
2016-06-10T22:39:40.605Z,62.32
2016-06-10T22:40:40.546Z,62.23
2016-06-10T22:41:40.518Z,62.23
2016-06-10T22:42:40.504Z,62.51
2016-06-10T22:43:41.961Z,62.13
2016-06-10T22:44:40.777Z,62.13
2016-06-10T22:45:41.061Z,62.23
2016-06-10T22:46:41.158Z,62.23
2016-06-10T22:47:41.162Z,62.32
2016-06-10T22:48:41.695Z,62.41
2016-06-10T22:49:40.964Z,62.51
2016-06-10T22:50:41.295Z,62.71
2016-06-10T22:51:41.846Z,62.8
2016-06-10T22:52:41.113Z,62.9
2016-06-10T22:53:41.023Z,62.9
2016-06-10T22:54:41.761Z,62.71
2016-06-10T22:55:40.951Z,62.8
2016-06-10T22:56:40.861Z,62.8
2016-06-10T22:58:54.336Z,62.71
2016-06-10T22:59:40.604Z,62.71
2016-06-10T23:00:41.013Z,62.61
2016-06-10T23:01:40.907Z,62.8
2016-06-10T23:02:40.645Z,62.8
2016-06-10T23:03:40.523Z,62.8
2016-06-10T23:04:40.791Z,62.8
2016-06-10T23:05:41.216Z,62.8
2016-06-10T23:06:43.751Z,62.8
2016-06-10T23:07:40.613Z,62.71
2016-06-10T23:08:40.772Z,62.32
2016-06-10T23:09:40.666Z,62.41
2016-06-10T23:10:40.669Z,62.41
2016-06-10T23:11:41.016Z,62.41
2016-06-10T23:12:40.769Z,62.51
2016-06-10T23:13:40.398Z,62.61
2016-06-10T23:14:40.728Z,62.61
2016-06-10T23:15:39.950Z,62.51
2016-06-10T23:16:39.812Z,62.61
2016-06-10T23:17:43.207Z,62.61
2016-06-10T23:18:39.787Z,62.61
2016-06-10T23:19:40.415Z,63.28
2016-06-10T23:20:40.169Z,62.71
2016-06-10T23:21:40.500Z,62.71
2016-06-10T23:22:39.706Z,62.71
2016-06-10T23:23:40.256Z,62.99
2016-06-10T23:24:43.493Z,62.99
2016-06-10T23:25:40.559Z,62.9
2016-06-10T23:26:40.718Z,62.99
2016-06-10T23:27:40.018Z,62.99
2016-06-10T23:28:39.585Z,63.18
2016-06-10T23:29:39.806Z,62.99
2016-06-10T23:30:40.371Z,63.09
2016-06-10T23:31:39.499Z,63.09
2016-06-10T23:32:40.112Z,62.71
2016-06-10T23:33:39.521Z,62.8
2016-06-10T23:34:39.462Z,62.99
2016-06-10T23:35:39.448Z,62.99
2016-06-10T23:36:39.593Z,62.99
2016-06-10T23:37:39.737Z,62.9
2016-06-10T23:38:39.990Z,62.99
2016-06-10T23:39:40.008Z,62.99
2016-06-10T23:40:40.042Z,62.9
2016-06-10T23:41:53.889Z,62.9
2016-06-10T23:42:42.846Z,62.96
2016-06-10T23:43:40.224Z,62.9
2016-06-10T23:44:39.773Z,62.9
2016-06-10T23:45:39.870Z,62.87
2016-06-10T23:46:39.905Z,62.87
2016-06-10T23:47:39.924Z,62.71
2016-06-10T23:48:39.755Z,62.8
2016-06-10T23:49:39.444Z,62.9
2016-06-10T23:50:39.120Z,62.99
2016-06-10T23:51:39.373Z,62.99
2016-06-10T23:52:39.486Z,63.06
2016-06-10T23:53:40.161Z,62.9
2016-06-10T23:54:53.226Z,62.87
2016-06-10T23:55:40.307Z,63.06
2016-06-10T23:56:42.279Z,63.15
2016-06-10T23:57:39.049Z,62.87
2016-06-10T23:58:39.004Z,62.77
2016-06-10T23:59:39.022Z,62.87
