createdAt,value
2019-01-10T00:02:10.310Z,3.00
2019-01-10T00:04:37.772Z,3.00
2019-01-10T00:07:05.275Z,3.10
2019-01-10T00:09:33.517Z,3.10
2019-01-10T00:12:00.988Z,3.10
2019-01-10T00:14:28.593Z,3.10
2019-01-10T00:16:56.111Z,3.20
2019-01-10T00:19:23.576Z,3.20
2019-01-10T00:21:51.037Z,3.20
2019-01-10T00:24:18.608Z,3.20
2019-01-10T00:26:46.067Z,3.10
2019-01-10T00:29:13.626Z,3.20
2019-01-10T00:31:41.102Z,3.20
2019-01-10T00:34:08.560Z,3.20
2019-01-10T00:36:36.129Z,3.20
2019-01-10T00:39:04.609Z,3.20
2019-01-10T00:41:32.129Z,3.20
2019-01-10T00:43:59.629Z,3.20
2019-01-10T00:46:27.078Z,3.30
2019-01-10T00:48:54.973Z,3.30
2019-01-10T00:51:22.442Z,3.20
2019-01-10T00:53:49.891Z,3.20
2019-01-10T00:56:17.463Z,3.20
2019-01-10T00:58:44.913Z,3.20
2019-01-10T01:01:12.371Z,3.20
2019-01-10T01:03:39.847Z,3.20
2019-01-10T01:06:07.392Z,3.20
2019-01-10T01:08:34.871Z,3.20
2019-01-10T01:11:02.468Z,3.20
2019-01-10T01:13:29.991Z,3.20
2019-01-10T01:15:58.286Z,3.30
2019-01-10T01:18:25.751Z,3.30
2019-01-10T01:20:53.277Z,3.30
2019-01-10T01:23:20.756Z,3.30
2019-01-10T01:25:48.236Z,3.30
2019-01-10T01:28:15.743Z,3.30
2019-01-10T01:30:43.249Z,3.40
2019-01-10T01:33:10.724Z,3.40
2019-01-10T01:35:38.181Z,3.40
2019-01-10T01:38:05.765Z,3.40
2019-01-10T01:40:34.020Z,3.40
2019-01-10T01:43:07.330Z,3.40
2019-01-10T01:45:29.738Z,3.40
2019-01-10T01:47:57.221Z,3.40
2019-01-10T01:50:24.732Z,3.50
2019-01-10T01:52:53.503Z,3.40
2019-01-10T01:55:19.701Z,3.40
2019-01-10T01:57:47.454Z,3.40
2019-01-10T02:00:15.652Z,3.40
2019-01-10T02:02:43.209Z,3.40
2019-01-10T02:05:10.677Z,3.40
2019-01-10T02:07:38.139Z,3.40
2019-01-10T02:10:07.317Z,3.40
2019-01-10T02:12:34.856Z,3.40
2019-01-10T02:15:02.314Z,3.40
2019-01-10T02:17:29.829Z,3.40
2019-01-10T02:19:57.340Z,3.50
2019-01-10T02:22:24.866Z,3.50
2019-01-10T02:24:52.320Z,3.40
2019-01-10T02:27:19.881Z,3.50
2019-01-10T02:29:47.445Z,3.50
2019-01-10T02:32:15.005Z,3.50
2019-01-10T02:34:42.582Z,3.50
2019-01-10T02:37:10.988Z,3.50
2019-01-10T02:39:39.217Z,3.40
2019-01-10T02:42:07.661Z,3.40
2019-01-10T02:44:35.120Z,3.40
2019-01-10T02:47:04.258Z,3.30
2019-01-10T02:49:31.758Z,3.30
2019-01-10T02:51:59.307Z,3.30
2019-01-10T02:54:26.808Z,3.40
2019-01-10T02:56:55.058Z,3.30
2019-01-10T02:59:22.627Z,3.30
2019-01-10T03:01:50.837Z,3.40
2019-01-10T03:04:18.311Z,3.30
2019-01-10T03:06:45.752Z,3.30
2019-01-10T03:09:14.006Z,3.30
2019-01-10T03:11:41.466Z,3.30
2019-01-10T03:14:08.967Z,3.30
2019-01-10T03:16:36.472Z,3.40
2019-01-10T03:19:03.937Z,3.40
2019-01-10T03:21:31.397Z,3.40
2019-01-10T03:23:58.902Z,3.40
2019-01-10T03:26:27.219Z,3.40
2019-01-10T03:28:54.698Z,3.40
2019-01-10T03:31:22.195Z,3.40
2019-01-10T03:33:50.533Z,3.40
2019-01-10T03:36:17.992Z,3.40
2019-01-10T03:38:45.462Z,3.40
2019-01-10T03:41:13.041Z,3.40
2019-01-10T03:43:46.950Z,3.40
2019-01-10T03:46:08.073Z,3.40
2019-01-10T03:48:35.533Z,3.40
2019-01-10T03:51:04.406Z,3.30
2019-01-10T03:53:31.893Z,3.30
2019-01-10T03:55:59.451Z,3.30
2019-01-10T03:58:27.215Z,3.30
2019-01-10T04:00:54.785Z,3.30
2019-01-10T04:03:23.742Z,3.20
2019-01-10T04:05:51.193Z,3.20
2019-01-10T04:08:18.653Z,3.20
2019-01-10T04:10:46.202Z,3.20
2019-01-10T04:13:14.555Z,3.30
2019-01-10T04:15:42.469Z,3.20
2019-01-10T04:18:09.968Z,3.20
2019-01-10T04:20:37.553Z,3.20
2019-01-10T04:23:05.004Z,3.20
2019-01-10T04:25:32.578Z,3.20
2019-01-10T04:28:00.065Z,3.20
2019-01-10T04:30:27.528Z,3.20
2019-01-10T04:32:55.776Z,3.20
2019-01-10T04:35:23.260Z,3.10
2019-01-10T04:37:50.717Z,3.20
2019-01-10T04:40:18.265Z,3.20
2019-01-10T04:42:45.733Z,3.20
2019-01-10T04:45:13.275Z,3.20
2019-01-10T04:47:40.742Z,3.20
2019-01-10T04:50:08.243Z,3.20
2019-01-10T04:52:36.463Z,3.20
2019-01-10T04:55:03.942Z,3.20
2019-01-10T04:57:31.839Z,3.20
2019-01-10T04:59:59.398Z,3.20
2019-01-10T05:02:26.958Z,3.10
2019-01-10T05:04:54.628Z,3.20
2019-01-10T05:07:22.851Z,3.10
2019-01-10T05:09:50.359Z,3.10
2019-01-10T05:12:17.928Z,3.10
2019-01-10T05:14:45.387Z,3.10
2019-01-10T05:17:12.993Z,3.10
2019-01-10T05:19:41.252Z,3.00
2019-01-10T05:22:09.532Z,3.00
2019-01-10T05:24:37.078Z,3.00
2019-01-10T05:27:04.551Z,3.00
2019-01-10T05:29:32.053Z,3.00
2019-01-10T05:31:59.560Z,3.00
2019-01-10T05:34:27.125Z,3.00
2019-01-10T05:36:55.410Z,3.00
2019-01-10T05:39:24.476Z,3.00
2019-01-10T05:41:51.943Z,3.00
2019-01-10T05:44:26.479Z,3.00
2019-01-10T05:46:48.599Z,3.00
2019-01-10T05:49:15.151Z,3.00
2019-01-10T05:51:42.634Z,3.00
2019-01-10T05:54:10.189Z,3.00
2019-01-10T05:56:37.633Z,3.10
2019-01-10T05:59:05.097Z,3.10
2019-01-10T06:01:32.663Z,3.30
2019-01-10T06:04:00.158Z,3.20
2019-01-10T06:06:27.617Z,3.20
2019-01-10T06:08:55.181Z,3.20
2019-01-10T06:11:22.634Z,3.20
2019-01-10T06:13:50.084Z,3.10
2019-01-10T06:16:17.549Z,3.10
2019-01-10T06:18:45.025Z,3.10
2019-01-10T06:21:12.704Z,3.10
2019-01-10T06:23:40.181Z,3.10
2019-01-10T06:26:08.417Z,3.10
2019-01-10T06:28:35.878Z,3.10
2019-01-10T06:31:04.104Z,3.10
2019-01-10T06:33:32.345Z,3.00
2019-01-10T06:35:59.946Z,3.00
2019-01-10T06:38:28.199Z,3.00
2019-01-10T06:40:55.658Z,3.00
2019-01-10T06:43:23.121Z,3.10
2019-01-10T06:45:50.567Z,3.10
2019-01-10T06:48:18.054Z,3.10
2019-01-10T06:50:45.513Z,3.10
2019-01-10T06:53:13.750Z,3.10
2019-01-10T06:55:42.563Z,3.10
2019-01-10T06:58:08.807Z,3.10
2019-01-10T07:00:36.260Z,3.10
2019-01-10T07:03:03.864Z,3.10
2019-01-10T07:05:32.101Z,3.00
2019-01-10T07:07:59.574Z,3.00
2019-01-10T07:10:28.997Z,3.00
2019-01-10T07:12:54.530Z,3.00
2019-01-10T07:15:23.178Z,3.00
2019-01-10T07:17:50.649Z,3.00
2019-01-10T07:20:18.216Z,3.00
2019-01-10T07:22:47.109Z,3.00
2019-01-10T07:25:14.574Z,3.00
2019-01-10T07:27:42.042Z,3.00
2019-01-10T07:30:10.264Z,3.00
2019-01-10T07:32:37.725Z,2.90
2019-01-10T07:35:05.205Z,2.90
2019-01-10T07:37:32.702Z,3.00
2019-01-10T07:40:00.189Z,3.00
2019-01-10T07:42:27.633Z,3.10
2019-01-10T07:45:02.581Z,3.00
2019-01-10T07:47:24.241Z,3.00
2019-01-10T07:49:51.734Z,3.00
2019-01-10T07:52:19.203Z,3.00
2019-01-10T07:54:46.758Z,3.00
2019-01-10T07:57:14.230Z,3.00
2019-01-10T07:59:41.684Z,3.00
2019-01-10T08:02:09.151Z,3.00
2019-01-10T08:04:36.719Z,3.00
2019-01-10T08:07:04.274Z,3.00
2019-01-10T08:09:31.836Z,3.00
2019-01-10T08:12:00.635Z,3.00
2019-01-10T08:14:27.670Z,3.00
2019-01-10T08:16:55.152Z,3.00
2019-01-10T08:19:22.729Z,3.00
2019-01-10T08:21:50.198Z,3.00
2019-01-10T08:24:18.421Z,3.00
2019-01-10T08:26:46.022Z,3.00
2019-01-10T08:29:13.576Z,3.00
2019-01-10T08:31:41.052Z,3.10
2019-01-10T08:34:08.509Z,3.00
2019-01-10T08:36:36.037Z,3.10
2019-01-10T08:39:03.976Z,3.10
2019-01-10T08:41:32.203Z,3.10
2019-01-10T08:43:59.794Z,3.10
2019-01-10T08:46:27.270Z,3.10
2019-01-10T08:48:54.720Z,3.10
2019-01-10T08:51:23.006Z,3.10
2019-01-10T08:53:54.036Z,3.10
2019-01-10T08:56:18.794Z,3.10
2019-01-10T08:58:46.251Z,3.10
2019-01-10T09:01:13.749Z,3.20
2019-01-10T09:03:41.655Z,3.10
2019-01-10T09:06:09.946Z,3.20
2019-01-10T09:08:38.392Z,3.30
2019-01-10T09:11:05.811Z,3.20
2019-01-10T09:13:33.271Z,3.20
2019-01-10T09:16:01.908Z,3.30
2019-01-10T09:18:28.256Z,3.30
2019-01-10T09:21:03.955Z,3.30
2019-01-10T09:23:23.322Z,3.40
2019-01-10T09:25:50.787Z,3.50
2019-01-10T09:28:18.301Z,3.60
2019-01-10T09:30:45.774Z,3.50
2019-01-10T09:33:13.329Z,3.60
2019-01-10T09:35:41.561Z,3.80
2019-01-10T09:38:09.042Z,3.70
2019-01-10T09:40:36.493Z,3.80
2019-01-10T09:43:03.960Z,3.90
2019-01-10T09:45:31.442Z,4.00
2019-01-10T09:47:58.900Z,4.20
2019-01-10T09:50:26.476Z,4.30
2019-01-10T09:52:54.034Z,4.40
2019-01-10T09:55:21.491Z,4.40
2019-01-10T09:57:48.959Z,4.40
2019-01-10T10:00:17.288Z,4.40
2019-01-10T10:02:44.691Z,4.40
2019-01-10T10:05:12.285Z,4.30
2019-01-10T10:07:40.553Z,4.20
2019-01-10T10:10:08.825Z,4.20
2019-01-10T10:12:36.391Z,4.20
2019-01-10T10:15:03.967Z,4.20
2019-01-10T10:17:31.424Z,4.20
2019-01-10T10:19:59.666Z,4.20
2019-01-10T10:22:27.114Z,4.20
2019-01-10T10:24:54.616Z,4.10
2019-01-10T10:27:22.084Z,4.10
2019-01-10T10:29:49.547Z,4.10
2019-01-10T10:32:17.105Z,4.10
2019-01-10T10:34:44.556Z,4.10
2019-01-10T10:37:12.030Z,4.10
2019-01-10T10:39:39.587Z,4.10
2019-01-10T10:42:07.088Z,4.10
2019-01-10T10:44:35.358Z,4.00
2019-01-10T10:47:04.538Z,4.00
2019-01-10T10:49:32.116Z,4.10
2019-01-10T10:52:01.091Z,4.10
2019-01-10T10:54:28.676Z,4.10
2019-01-10T10:56:56.186Z,4.10
2019-01-10T10:59:23.642Z,4.10
2019-01-10T11:01:51.109Z,4.20
2019-01-10T11:04:18.578Z,4.30
2019-01-10T11:06:46.057Z,4.40
2019-01-10T11:09:13.523Z,4.40
2019-01-10T11:11:40.999Z,4.40
2019-01-10T11:14:08.453Z,4.40
2019-01-10T11:16:35.940Z,4.40
2019-01-10T11:19:04.691Z,4.40
2019-01-10T11:21:32.161Z,4.40
2019-01-10T11:23:59.638Z,4.40
2019-01-10T11:26:27.094Z,4.40
2019-01-10T11:28:54.562Z,4.40
2019-01-10T11:31:22.022Z,4.50
2019-01-10T11:33:49.468Z,4.50
2019-01-10T11:36:16.929Z,4.60
2019-01-10T11:38:45.319Z,4.50
2019-01-10T11:41:12.672Z,4.70
2019-01-10T11:43:40.150Z,4.70
2019-01-10T11:46:07.715Z,4.70
2019-01-10T11:48:35.278Z,4.70
2019-01-10T11:51:03.703Z,4.80
2019-01-10T11:53:35.588Z,4.90
2019-01-10T11:55:59.513Z,4.80
2019-01-10T11:58:26.992Z,4.80
2019-01-10T12:00:55.218Z,4.70
2019-01-10T12:03:22.702Z,4.70
2019-01-10T12:05:52.917Z,4.70
2019-01-10T12:08:17.625Z,4.70
2019-01-10T12:10:45.113Z,4.60
2019-01-10T12:13:12.578Z,4.60
2019-01-10T12:15:40.040Z,4.60
2019-01-10T12:18:07.512Z,4.60
2019-01-10T12:20:35.745Z,4.70
2019-01-10T12:23:04.323Z,4.70
2019-01-10T12:25:31.788Z,4.60
2019-01-10T12:27:59.279Z,4.70
2019-01-10T12:30:26.835Z,4.60
2019-01-10T12:32:54.413Z,4.70
2019-01-10T12:35:22.709Z,4.80
2019-01-10T12:37:50.503Z,4.80
2019-01-10T12:40:17.953Z,4.80
2019-01-10T12:42:46.186Z,4.90
2019-01-10T12:45:14.338Z,4.80
2019-01-10T12:47:41.794Z,4.80
2019-01-10T12:50:12.677Z,4.90
2019-01-10T12:52:40.140Z,5.00
2019-01-10T12:55:07.589Z,4.90
2019-01-10T12:57:35.054Z,5.00
2019-01-10T13:00:04.942Z,5.00
2019-01-10T13:02:32.453Z,5.00
2019-01-10T13:04:59.913Z,5.00
2019-01-10T13:07:27.393Z,5.00
2019-01-10T13:09:55.645Z,5.10
2019-01-10T13:12:23.964Z,5.10
2019-01-10T13:14:52.215Z,5.10
2019-01-10T13:17:19.669Z,5.00
2019-01-10T13:19:47.236Z,5.00
2019-01-10T13:22:14.717Z,5.00
2019-01-10T13:24:44.212Z,5.00
2019-01-10T13:27:10.433Z,5.00
2019-01-10T13:29:37.893Z,5.00
2019-01-10T13:32:05.461Z,5.00
2019-01-10T13:34:33.030Z,5.00
2019-01-10T13:37:00.467Z,5.00
2019-01-10T13:39:27.940Z,5.00
2019-01-10T13:41:55.411Z,4.90
2019-01-10T13:44:22.899Z,5.00
2019-01-10T13:46:55.635Z,5.00
2019-01-10T13:49:18.618Z,5.00
2019-01-10T13:51:46.082Z,5.00
2019-01-10T13:54:13.556Z,5.10
2019-01-10T13:56:41.860Z,5.10
2019-01-10T13:59:10.104Z,5.10
2019-01-10T14:01:37.569Z,5.00
2019-01-10T14:04:05.872Z,5.10
2019-01-10T14:06:34.119Z,5.10
2019-01-10T14:09:01.795Z,5.10
2019-01-10T14:11:30.438Z,5.10
2019-01-10T14:13:57.919Z,5.10
2019-01-10T14:16:25.377Z,5.10
2019-01-10T14:18:52.952Z,5.10
2019-01-10T14:21:20.403Z,5.00
2019-01-10T14:23:47.873Z,5.10
2019-01-10T14:26:15.355Z,5.10
2019-01-10T14:28:42.925Z,5.00
2019-01-10T14:31:10.490Z,5.00
2019-01-10T14:33:37.985Z,5.00
2019-01-10T14:36:05.448Z,5.00
2019-01-10T14:38:32.913Z,5.00
2019-01-10T14:41:00.400Z,5.00
2019-01-10T14:43:27.888Z,5.00
2019-01-10T14:45:55.349Z,5.00
2019-01-10T14:48:22.801Z,5.00
2019-01-10T14:50:50.273Z,5.00
2019-01-10T14:53:17.743Z,4.90
2019-01-10T14:55:45.197Z,4.90
2019-01-10T14:58:12.761Z,5.00
2019-01-10T15:00:40.222Z,4.90
2019-01-10T15:03:07.689Z,4.90
2019-01-10T15:05:35.929Z,4.90
2019-01-10T15:08:04.429Z,4.90
2019-01-10T15:10:31.891Z,4.90
2019-01-10T15:12:59.929Z,4.90
2019-01-10T15:15:28.131Z,4.80
2019-01-10T15:17:55.648Z,4.80
2019-01-10T15:20:23.201Z,4.80
2019-01-10T15:22:50.666Z,4.80
2019-01-10T15:25:18.138Z,4.80
2019-01-10T15:27:46.360Z,4.80
2019-01-10T15:30:17.326Z,4.70
2019-01-10T15:32:44.819Z,4.80
2019-01-10T15:35:12.294Z,4.80
2019-01-10T15:37:40.543Z,4.70
2019-01-10T15:40:11.364Z,4.70
2019-01-10T15:42:38.849Z,4.70
2019-01-10T15:45:06.357Z,4.70
2019-01-10T15:47:33.864Z,4.70
2019-01-10T15:50:01.339Z,4.70
2019-01-10T15:52:28.907Z,4.70
2019-01-10T15:54:56.453Z,4.70
2019-01-10T15:57:23.914Z,4.60
2019-01-10T15:59:51.372Z,4.70
2019-01-10T16:02:18.842Z,4.60
2019-01-10T16:04:46.317Z,4.60
2019-01-10T16:07:13.781Z,4.60
2019-01-10T16:09:41.322Z,4.60
2019-01-10T16:12:08.928Z,4.60
2019-01-10T16:14:37.152Z,4.60
2019-01-10T16:17:04.739Z,4.60
2019-01-10T16:19:32.303Z,4.60
2019-01-10T16:21:59.873Z,4.60
2019-01-10T16:24:27.344Z,4.60
2019-01-10T16:26:54.903Z,4.60
2019-01-10T16:29:22.356Z,4.60
2019-01-10T16:31:49.826Z,4.60
2019-01-10T16:34:17.292Z,4.60
2019-01-10T16:36:44.761Z,4.60
2019-01-10T16:39:12.988Z,4.60
2019-01-10T16:41:40.446Z,4.50
2019-01-10T16:44:07.956Z,4.60
2019-01-10T16:46:35.418Z,4.60
2019-01-10T16:49:03.794Z,4.60
2019-01-10T16:51:31.267Z,4.50
2019-01-10T16:53:58.720Z,4.60
2019-01-10T16:56:27.724Z,4.60
2019-01-10T16:58:55.285Z,4.60
2019-01-10T17:01:22.850Z,4.60
2019-01-10T17:03:51.078Z,4.60
2019-01-10T17:06:18.589Z,4.60
2019-01-10T17:08:46.076Z,4.60
2019-01-10T17:11:14.323Z,4.60
2019-01-10T17:13:41.776Z,4.60
2019-01-10T17:16:09.270Z,4.60
2019-01-10T17:18:37.645Z,4.60
2019-01-10T17:21:05.863Z,4.60
2019-01-10T17:23:33.338Z,4.60
2019-01-10T17:26:00.797Z,4.60
2019-01-10T17:28:29.119Z,4.60
2019-01-10T17:30:56.685Z,4.50
2019-01-10T17:33:25.679Z,4.60
2019-01-10T17:35:53.134Z,4.60
2019-01-10T17:38:20.589Z,4.60
2019-01-10T17:40:48.078Z,4.60
2019-01-10T17:43:16.311Z,4.60
2019-01-10T17:45:43.797Z,4.60
2019-01-10T17:48:11.273Z,4.60
2019-01-10T17:50:39.519Z,4.60
2019-01-10T17:53:06.965Z,4.60
2019-01-10T17:55:34.439Z,4.60
2019-01-10T17:58:01.933Z,4.60
2019-01-10T18:00:29.418Z,4.60
2019-01-10T18:02:57.641Z,4.60
2019-01-10T18:05:25.129Z,4.60
2019-01-10T18:07:52.706Z,4.60
2019-01-10T18:10:21.686Z,4.70
2019-01-10T18:12:49.159Z,4.70
2019-01-10T18:15:19.469Z,4.70
2019-01-10T18:17:50.299Z,4.70
2019-01-10T18:20:15.201Z,4.70
2019-01-10T18:22:42.686Z,4.70
2019-01-10T18:25:10.164Z,4.80
2019-01-10T18:27:37.640Z,4.70
2019-01-10T18:30:19.609Z,4.80
2019-01-10T18:32:47.120Z,4.80
2019-01-10T18:35:14.598Z,4.80
2019-01-10T18:37:42.041Z,4.80
2019-01-10T18:40:09.578Z,4.90
2019-01-10T18:42:37.125Z,4.80
2019-01-10T18:45:04.635Z,4.90
2019-01-10T18:47:32.141Z,4.90
2019-01-10T18:49:59.605Z,4.90
2019-01-10T18:52:27.163Z,4.90
2019-01-10T18:55:00.153Z,4.80
2019-01-10T18:57:22.201Z,4.80
2019-01-10T18:59:50.444Z,4.90
2019-01-10T19:02:18.851Z,4.90
2019-01-10T19:04:46.335Z,4.90
2019-01-10T19:07:13.800Z,4.90
2019-01-10T19:09:41.260Z,5.00
2019-01-10T19:12:08.730Z,4.90
2019-01-10T19:14:36.972Z,5.00
2019-01-10T19:17:04.434Z,4.90
2019-01-10T19:19:31.914Z,5.00
2019-01-10T19:22:00.194Z,5.00
2019-01-10T19:24:27.655Z,5.00
2019-01-10T19:26:55.893Z,5.00
2019-01-10T19:29:23.402Z,5.00
2019-01-10T19:31:50.858Z,5.00
2019-01-10T19:34:18.321Z,5.00
2019-01-10T19:36:45.788Z,5.10
2019-01-10T19:39:13.254Z,5.00
2019-01-10T19:41:40.713Z,5.00
2019-01-10T19:44:08.193Z,5.10
2019-01-10T19:46:36.449Z,5.00
2019-01-10T19:49:04.104Z,5.00
2019-01-10T19:51:31.437Z,5.10
2019-01-10T19:53:58.890Z,5.10
2019-01-10T19:56:26.359Z,5.10
2019-01-10T19:58:53.809Z,5.10
2019-01-10T20:01:21.734Z,5.10
2019-01-10T20:03:49.214Z,5.10
2019-01-10T20:06:16.757Z,5.20
2019-01-10T20:08:44.254Z,5.10
2019-01-10T20:11:11.758Z,5.20
2019-01-10T20:13:39.209Z,5.10
2019-01-10T20:16:06.661Z,5.10
2019-01-10T20:18:34.126Z,5.10
2019-01-10T20:21:01.581Z,5.10
2019-01-10T20:23:29.031Z,5.10
2019-01-10T20:25:56.489Z,5.20
2019-01-10T20:28:23.960Z,5.20
2019-01-10T20:30:51.480Z,5.10
2019-01-10T20:33:19.713Z,5.10
2019-01-10T20:35:47.178Z,5.10
2019-01-10T20:38:14.646Z,5.20
2019-01-10T20:40:42.097Z,5.10
2019-01-10T20:43:09.566Z,5.20
2019-01-10T20:45:37.014Z,5.20
2019-01-10T20:48:04.487Z,5.30
2019-01-10T20:50:31.933Z,5.20
2019-01-10T20:52:59.404Z,5.20
2019-01-10T20:55:26.896Z,5.20
2019-01-10T20:57:54.372Z,5.30
2019-01-10T21:00:22.744Z,5.20
2019-01-10T21:02:50.654Z,5.30
2019-01-10T21:05:18.101Z,5.30
2019-01-10T21:07:45.562Z,5.20
2019-01-10T21:10:13.113Z,5.30
2019-01-10T21:12:40.589Z,5.30
2019-01-10T21:15:08.909Z,5.30
2019-01-10T21:17:36.396Z,5.30
2019-01-10T21:20:04.796Z,5.30
2019-01-10T21:22:32.262Z,5.40
2019-01-10T21:24:59.832Z,5.40
2019-01-10T21:27:28.089Z,5.30
2019-01-10T21:29:55.614Z,5.30
2019-01-10T21:32:23.124Z,5.40
2019-01-10T21:34:50.717Z,5.40
2019-01-10T21:37:18.183Z,5.30
2019-01-10T21:39:45.642Z,5.40
2019-01-10T21:42:13.880Z,5.40
2019-01-10T21:44:41.386Z,5.40
2019-01-10T21:47:08.903Z,5.40
2019-01-10T21:49:36.678Z,5.50
2019-01-10T21:52:05.759Z,5.50
2019-01-10T21:54:33.314Z,5.50
2019-01-10T21:57:00.842Z,5.60
2019-01-10T21:59:29.103Z,5.50
2019-01-10T22:01:57.292Z,5.50
2019-01-10T22:04:24.747Z,5.50
2019-01-10T22:06:52.208Z,5.50
2019-01-10T22:09:20.169Z,5.50
2019-01-10T22:11:47.646Z,5.60
2019-01-10T22:14:15.197Z,5.50
2019-01-10T22:16:42.646Z,5.50
2019-01-10T22:19:10.112Z,5.50
2019-01-10T22:21:37.731Z,5.60
2019-01-10T22:24:05.792Z,5.60
2019-01-10T22:26:34.035Z,5.70
2019-01-10T22:29:01.489Z,5.70
2019-01-10T22:31:28.932Z,5.60
2019-01-10T22:33:56.423Z,5.70
2019-01-10T22:36:23.880Z,5.70
2019-01-10T22:38:51.345Z,5.70
2019-01-10T22:41:18.828Z,5.80
2019-01-10T22:43:46.286Z,5.70
2019-01-10T22:46:13.746Z,5.70
2019-01-10T22:48:41.216Z,5.70
2019-01-10T22:51:08.660Z,5.70
2019-01-10T22:53:36.663Z,5.70
2019-01-10T22:56:04.910Z,5.70
2019-01-10T22:58:32.476Z,5.70
2019-01-10T23:00:59.933Z,5.70
2019-01-10T23:03:27.969Z,5.80
2019-01-10T23:05:55.433Z,5.80
2019-01-10T23:08:22.913Z,5.90
2019-01-10T23:10:50.399Z,5.80
2019-01-10T23:13:17.864Z,5.90
2019-01-10T23:15:45.437Z,5.90
2019-01-10T23:18:12.896Z,5.90
2019-01-10T23:20:40.362Z,5.90
2019-01-10T23:23:11.297Z,6.00
2019-01-10T23:25:38.856Z,5.90
2019-01-10T23:28:06.422Z,6.00
2019-01-10T23:30:43.807Z,6.00
2019-01-10T23:33:11.298Z,6.00
2019-01-10T23:35:39.519Z,6.00
2019-01-10T23:38:06.982Z,6.00
2019-01-10T23:40:34.492Z,5.90
2019-01-10T23:43:01.981Z,6.00
2019-01-10T23:45:29.494Z,6.00
2019-01-10T23:47:57.045Z,6.00
2019-01-10T23:50:24.499Z,6.00
2019-01-10T23:52:51.949Z,6.00
2019-01-10T23:55:19.448Z,6.00
2019-01-10T23:57:46.894Z,6.00
