createdAt,value
2019-02-14T00:01:08.782Z,17.53
2019-02-14T00:03:38.283Z,17.13
2019-02-14T00:06:07.766Z,15.90
2019-02-14T00:08:37.251Z,15.63
2019-02-14T00:11:06.747Z,15.37
2019-02-14T00:13:36.294Z,16.90
2019-02-14T00:16:05.749Z,17.13
2019-02-14T00:18:35.173Z,17.60
2019-02-14T00:21:04.731Z,18.40
2019-02-14T00:23:34.205Z,17.13
2019-02-14T00:26:03.698Z,14.50
2019-02-14T00:28:33.327Z,15.60
2019-02-14T00:31:02.838Z,14.23
2019-02-14T00:33:32.375Z,14.43
2019-02-14T00:36:01.855Z,15.20
2019-02-14T00:38:31.325Z,20.93
2019-02-14T00:41:00.837Z,22.00
2019-02-14T00:43:30.380Z,19.37
2019-02-14T00:45:59.856Z,18.20
2019-02-14T00:48:29.289Z,15.97
2019-02-14T00:50:58.785Z,16.20
2019-02-14T00:53:28.289Z,15.30
2019-02-14T00:55:57.739Z,16.87
2019-02-14T00:58:27.224Z,18.77
2019-02-14T01:00:56.735Z,17.40
2019-02-14T01:03:26.207Z,17.90
2019-02-14T01:05:55.669Z,15.63
2019-02-14T01:08:25.162Z,15.90
2019-02-14T01:10:54.657Z,16.10
2019-02-14T01:13:24.489Z,15.97
2019-02-14T01:15:54.038Z,16.20
2019-02-14T01:18:23.473Z,16.80
2019-02-14T01:20:52.968Z,15.10
2019-02-14T01:23:22.471Z,15.20
2019-02-14T01:26:10.996Z,16.50
2019-02-14T01:28:40.499Z,14.43
2019-02-14T01:31:09.967Z,14.10
2019-02-14T01:33:39.458Z,15.27
2019-02-14T01:36:08.927Z,17.00
2019-02-14T01:38:38.392Z,15.93
2019-02-14T01:41:07.938Z,15.30
2019-02-14T01:43:37.382Z,16.93
2019-02-14T01:46:06.895Z,17.20
2019-02-14T01:48:36.433Z,17.40
2019-02-14T01:51:05.906Z,16.60
2019-02-14T01:53:35.403Z,16.93
2019-02-14T01:56:04.908Z,16.80
2019-02-14T01:58:34.343Z,15.53
2019-02-14T02:01:03.830Z,17.40
2019-02-14T02:03:33.306Z,15.57
2019-02-14T02:06:02.752Z,15.70
2019-02-14T02:08:32.315Z,15.40
2019-02-14T02:11:01.864Z,15.57
2019-02-14T02:13:31.419Z,15.20
2019-02-14T02:16:00.874Z,15.27
2019-02-14T02:18:30.937Z,16.53
2019-02-14T02:21:00.424Z,18.33
2019-02-14T02:23:29.877Z,18.50
2019-02-14T02:25:59.337Z,17.10
2019-02-14T02:28:28.825Z,17.73
2019-02-14T02:30:58.423Z,15.57
2019-02-14T02:33:27.885Z,15.37
2019-02-14T02:36:00.493Z,15.57
2019-02-14T02:38:28.494Z,16.53
2019-02-14T02:40:57.933Z,16.60
2019-02-14T02:43:27.432Z,15.70
2019-02-14T02:45:56.921Z,15.47
2019-02-14T02:48:26.424Z,13.77
2019-02-14T02:50:55.926Z,13.63
2019-02-14T02:53:25.406Z,13.87
2019-02-14T02:55:54.897Z,13.37
2019-02-14T02:58:24.400Z,13.53
2019-02-14T03:00:53.879Z,12.77
2019-02-14T03:03:23.322Z,12.70
2019-02-14T03:05:52.861Z,13.33
2019-02-14T03:08:22.344Z,12.57
2019-02-14T03:10:51.836Z,13.20
2019-02-14T03:13:21.327Z,12.97
2019-02-14T03:15:50.814Z,13.20
2019-02-14T03:18:20.330Z,12.50
2019-02-14T03:20:49.774Z,13.10
2019-02-14T03:23:19.307Z,15.17
2019-02-14T03:25:48.790Z,13.47
2019-02-14T03:28:18.254Z,13.83
2019-02-14T03:30:47.772Z,12.93
2019-02-14T03:33:17.311Z,15.47
2019-02-14T03:35:46.809Z,15.93
2019-02-14T03:38:16.273Z,14.03
2019-02-14T03:40:45.805Z,14.33
2019-02-14T03:43:15.268Z,14.43
2019-02-14T03:45:44.756Z,14.50
2019-02-14T03:48:14.259Z,13.63
2019-02-14T03:50:43.757Z,13.87
2019-02-14T03:53:13.251Z,12.13
2019-02-14T03:55:42.732Z,13.57
2019-02-14T03:58:12.185Z,13.17
2019-02-14T04:00:41.684Z,12.60
2019-02-14T04:03:11.163Z,13.07
2019-02-14T04:05:40.640Z,11.70
2019-02-14T04:08:10.164Z,12.17
2019-02-14T04:10:39.623Z,12.23
2019-02-14T04:13:09.119Z,12.17
2019-02-14T04:15:38.636Z,12.10
2019-02-14T04:18:08.122Z,11.57
2019-02-14T04:20:37.595Z,12.37
2019-02-14T04:23:07.120Z,11.73
2019-02-14T04:25:36.598Z,12.50
2019-02-14T04:28:06.056Z,12.53
2019-02-14T04:30:35.564Z,12.53
2019-02-14T04:33:05.054Z,12.20
2019-02-14T04:35:34.516Z,12.63
2019-02-14T04:38:04.009Z,13.00
2019-02-14T04:40:33.910Z,13.17
2019-02-14T04:43:03.457Z,13.20
2019-02-14T04:45:32.929Z,13.00
2019-02-14T04:48:02.413Z,13.13
2019-02-14T04:50:31.891Z,12.47
2019-02-14T04:53:01.338Z,13.30
2019-02-14T04:55:30.864Z,13.93
2019-02-14T04:58:00.314Z,14.37
2019-02-14T05:00:29.817Z,14.13
2019-02-14T05:02:59.324Z,12.57
2019-02-14T05:05:28.795Z,12.83
2019-02-14T05:07:58.242Z,12.43
2019-02-14T05:10:27.793Z,11.50
2019-02-14T05:12:57.268Z,11.17
2019-02-14T05:15:26.732Z,11.50
2019-02-14T05:17:56.291Z,11.20
2019-02-14T05:20:25.764Z,12.63
2019-02-14T05:22:55.227Z,13.83
2019-02-14T05:25:24.747Z,15.60
2019-02-14T05:27:54.270Z,15.27
2019-02-14T05:30:23.741Z,14.23
2019-02-14T05:32:53.240Z,13.47
2019-02-14T05:35:22.699Z,13.00
2019-02-14T05:37:52.217Z,15.50
2019-02-14T05:40:21.691Z,16.93
2019-02-14T05:42:51.207Z,14.63
2019-02-14T05:45:20.690Z,12.83
2019-02-14T05:47:50.434Z,13.73
2019-02-14T05:50:19.790Z,13.47
2019-02-14T05:52:49.309Z,15.03
2019-02-14T05:55:18.759Z,14.90
2019-02-14T05:57:48.203Z,15.03
2019-02-14T06:00:19.501Z,14.77
2019-02-14T06:02:48.990Z,14.40
2019-02-14T06:05:18.442Z,12.43
2019-02-14T06:07:47.922Z,13.07
2019-02-14T06:10:17.351Z,12.10
2019-02-14T06:12:46.833Z,13.00
2019-02-14T06:15:16.340Z,15.17
2019-02-14T06:17:45.804Z,13.10
2019-02-14T06:20:15.322Z,13.63
2019-02-14T06:22:44.821Z,13.73
2019-02-14T06:25:14.314Z,13.07
2019-02-14T06:27:43.819Z,13.57
2019-02-14T06:30:13.825Z,14.30
2019-02-14T06:32:43.325Z,14.07
2019-02-14T06:35:12.905Z,14.50
2019-02-14T06:37:42.383Z,14.30
2019-02-14T06:40:12.300Z,16.23
2019-02-14T06:42:41.751Z,16.80
2019-02-14T06:45:12.617Z,17.67
2019-02-14T06:47:42.166Z,17.20
2019-02-14T06:50:11.665Z,16.00
2019-02-14T06:52:41.137Z,15.17
2019-02-14T06:55:10.666Z,12.57
2019-02-14T06:57:40.160Z,13.37
2019-02-14T07:00:11.689Z,14.13
2019-02-14T07:02:41.200Z,13.43
2019-02-14T07:05:10.822Z,14.80
2019-02-14T07:07:40.320Z,15.07
2019-02-14T07:10:09.844Z,13.83
2019-02-14T07:12:39.397Z,14.07
2019-02-14T07:15:09.999Z,13.47
2019-02-14T07:17:39.468Z,12.60
2019-02-14T07:20:11.167Z,13.03
2019-02-14T07:22:40.629Z,12.80
2019-02-14T07:25:10.630Z,13.17
2019-02-14T07:27:40.155Z,13.67
2019-02-14T07:30:13.046Z,14.00
2019-02-14T07:32:42.523Z,14.00
2019-02-14T07:35:12.045Z,13.53
2019-02-14T07:37:41.551Z,13.33
2019-02-14T07:40:12.312Z,14.07
2019-02-14T07:42:41.778Z,13.97
2019-02-14T07:45:12.444Z,14.20
2019-02-14T07:47:41.889Z,13.30
2019-02-14T07:50:11.609Z,13.40
2019-02-14T07:52:41.085Z,12.90
2019-02-14T07:55:10.712Z,11.77
2019-02-14T07:57:40.521Z,11.47
2019-02-14T08:00:12.120Z,9.83
2019-02-14T08:02:41.645Z,10.73
2019-02-14T08:05:11.262Z,9.70
2019-02-14T08:07:40.764Z,10.70
2019-02-14T08:10:11.545Z,9.27
2019-02-14T08:12:41.033Z,9.90
2019-02-14T08:15:12.700Z,9.30
2019-02-14T08:17:42.223Z,8.93
2019-02-14T08:20:12.018Z,9.63
2019-02-14T08:22:41.818Z,9.60
2019-02-14T08:25:11.916Z,9.93
2019-02-14T08:27:41.450Z,10.57
2019-02-14T08:30:13.029Z,11.13
2019-02-14T08:32:42.537Z,11.17
2019-02-14T08:35:12.010Z,27.57
2019-02-14T08:37:45.406Z,51.50
2019-02-14T08:40:15.712Z,13.83
2019-02-14T08:42:45.171Z,42.47
2019-02-14T08:45:14.641Z,20.73
2019-02-14T08:47:44.538Z,15.93
2019-02-14T08:50:14.102Z,14.57
2019-02-14T08:52:43.569Z,24.57
2019-02-14T08:55:13.093Z,17.07
2019-02-14T08:57:42.611Z,38.13
2019-02-14T09:00:13.179Z,14.27
2019-02-14T09:02:42.734Z,13.53
2019-02-14T09:05:12.198Z,19.47
2019-02-14T09:07:41.653Z,39.93
2019-02-14T09:10:12.594Z,44.73
2019-02-14T09:12:42.119Z,15.10
2019-02-14T09:15:11.790Z,10.57
2019-02-14T09:17:41.309Z,36.60
2019-02-14T09:20:12.034Z,10.80
2019-02-14T09:22:41.491Z,10.07
2019-02-14T09:25:10.993Z,9.00
2019-02-14T09:27:40.486Z,9.00
2019-02-14T09:30:10.142Z,10.47
2019-02-14T09:32:39.719Z,8.57
2019-02-14T09:35:09.355Z,8.33
2019-02-14T09:37:38.880Z,9.83
2019-02-14T09:40:09.709Z,10.40
2019-02-14T09:42:39.269Z,11.10
2019-02-14T09:45:09.925Z,11.30
2019-02-14T09:47:39.428Z,12.20
2019-02-14T09:50:10.208Z,13.83
2019-02-14T09:52:39.812Z,13.77
2019-02-14T09:55:10.122Z,17.97
2019-02-14T09:57:39.677Z,18.33
2019-02-14T10:00:12.014Z,19.43
2019-02-14T10:02:41.575Z,22.67
2019-02-14T10:05:11.381Z,21.90
2019-02-14T10:07:40.943Z,23.37
2019-02-14T10:10:13.406Z,24.43
2019-02-14T10:12:42.956Z,24.90
2019-02-14T10:15:12.606Z,27.07
2019-02-14T10:17:42.106Z,26.40
2019-02-14T10:20:13.690Z,26.63
2019-02-14T10:22:43.230Z,28.33
2019-02-14T10:25:12.997Z,26.43
2019-02-14T10:27:42.519Z,26.90
2019-02-14T10:30:14.654Z,29.03
2019-02-14T10:32:44.147Z,26.90
2019-02-14T10:35:13.693Z,29.07
2019-02-14T10:37:43.284Z,30.27
2019-02-14T10:40:13.573Z,31.07
2019-02-14T10:42:43.067Z,29.50
2019-02-14T10:45:14.514Z,28.40
2019-02-14T10:47:44.059Z,28.87
2019-02-14T10:50:13.702Z,30.43
2019-02-14T10:52:43.294Z,30.03
2019-02-14T10:55:13.395Z,40.77
2019-02-14T10:57:42.865Z,30.17
2019-02-14T11:00:16.628Z,50.57
2019-02-14T11:02:46.223Z,34.03
2019-02-14T11:05:16.597Z,32.83
2019-02-14T11:07:46.154Z,35.87
2019-02-14T11:10:15.833Z,30.37
2019-02-14T11:12:45.352Z,29.67
2019-02-14T11:15:16.719Z,31.97
2019-02-14T11:17:46.161Z,31.67
2019-02-14T11:20:17.770Z,31.10
2019-02-14T11:22:48.740Z,31.30
2019-02-14T11:25:21.244Z,29.63
2019-02-14T11:27:50.649Z,30.10
2019-02-14T11:30:20.118Z,30.83
2019-02-14T11:32:49.635Z,30.60
2019-02-14T11:35:19.110Z,31.77
2019-02-14T11:37:51.692Z,32.67
2019-02-14T11:40:21.161Z,33.33
2019-02-14T11:42:50.720Z,32.87
2019-02-14T11:45:20.760Z,31.87
2019-02-14T11:47:50.270Z,32.00
2019-02-14T11:50:19.767Z,33.63
2019-02-14T11:52:49.261Z,32.57
2019-02-14T11:55:19.182Z,34.00
2019-02-14T11:57:48.633Z,34.27
2019-02-14T12:00:21.069Z,32.43
2019-02-14T12:02:55.601Z,33.13
2019-02-14T12:05:21.839Z,31.60
2019-02-14T12:07:51.308Z,31.17
2019-02-14T12:10:20.804Z,29.97
2019-02-14T12:12:50.309Z,30.10
2019-02-14T12:15:19.880Z,31.67
2019-02-14T12:17:49.341Z,31.80
2019-02-14T12:20:18.856Z,31.60
2019-02-14T12:22:48.393Z,31.23
2019-02-14T12:25:18.015Z,29.90
2019-02-14T12:27:47.481Z,29.30
2019-02-14T12:30:16.964Z,31.33
2019-02-14T12:32:46.482Z,30.87
2019-02-14T12:35:15.937Z,32.53
2019-02-14T12:37:45.410Z,31.40
2019-02-14T12:40:15.054Z,30.63
2019-02-14T12:42:44.534Z,30.87
2019-02-14T12:45:21.640Z,30.90
2019-02-14T12:47:46.988Z,30.33
2019-02-14T12:50:16.510Z,30.80
2019-02-14T12:52:45.978Z,30.13
2019-02-14T12:55:15.504Z,32.13
2019-02-14T12:57:44.997Z,32.93
2019-02-14T13:00:17.149Z,34.07
2019-02-14T13:02:46.668Z,32.37
2019-02-14T13:05:16.180Z,31.23
2019-02-14T13:07:45.685Z,31.80
2019-02-14T13:10:15.576Z,32.40
2019-02-14T13:12:45.048Z,31.80
2019-02-14T13:15:16.809Z,33.63
2019-02-14T13:17:46.457Z,32.47
2019-02-14T13:20:15.961Z,33.47
2019-02-14T13:22:45.449Z,32.13
2019-02-14T13:25:14.945Z,32.53
2019-02-14T13:27:44.423Z,38.97
2019-02-14T13:30:16.964Z,34.60
2019-02-14T13:32:46.500Z,34.83
2019-02-14T13:35:15.981Z,32.07
2019-02-14T13:37:45.427Z,37.00
2019-02-14T13:40:14.951Z,35.47
2019-02-14T13:42:44.439Z,35.07
2019-02-14T13:45:15.363Z,34.37
2019-02-14T13:47:44.835Z,32.07
2019-02-14T13:50:16.023Z,32.33
2019-02-14T13:52:45.513Z,30.87
2019-02-14T13:55:15.256Z,31.33
2019-02-14T13:57:44.724Z,33.43
2019-02-14T14:00:19.644Z,31.70
2019-02-14T14:02:49.142Z,32.13
2019-02-14T14:05:19.306Z,31.50
2019-02-14T14:07:48.725Z,33.73
2019-02-14T14:10:18.246Z,33.67
2019-02-14T14:12:47.729Z,31.47
2019-02-14T14:15:17.260Z,33.43
2019-02-14T14:17:46.725Z,34.37
2019-02-14T14:20:16.254Z,33.63
2019-02-14T14:22:45.734Z,32.67
2019-02-14T14:25:15.237Z,33.27
2019-02-14T14:27:44.700Z,32.40
2019-02-14T14:30:14.303Z,33.13
2019-02-14T14:32:43.862Z,32.83
2019-02-14T14:35:13.305Z,34.13
2019-02-14T14:37:42.798Z,32.87
2019-02-14T14:40:12.685Z,32.77
2019-02-14T14:43:03.902Z,33.73
2019-02-14T14:45:57.056Z,32.10
2019-02-14T14:48:29.084Z,32.40
2019-02-14T14:50:58.557Z,32.97
2019-02-14T14:53:28.050Z,33.27
2019-02-14T14:55:57.609Z,34.20
2019-02-14T14:58:27.106Z,33.37
2019-02-14T15:00:56.646Z,33.23
2019-02-14T15:03:26.138Z,32.93
2019-02-14T15:05:55.611Z,33.40
2019-02-14T15:08:25.143Z,33.27
2019-02-14T15:10:54.609Z,33.60
2019-02-14T15:13:24.105Z,33.60
2019-02-14T15:15:53.694Z,45.47
2019-02-14T15:18:23.150Z,31.07
2019-02-14T15:20:52.719Z,33.03
2019-02-14T15:23:22.207Z,31.77
2019-02-14T15:25:51.675Z,32.77
2019-02-14T15:28:21.194Z,34.33
2019-02-14T15:30:50.650Z,33.40
2019-02-14T15:33:20.144Z,32.83
2019-02-14T15:35:49.638Z,33.00
2019-02-14T15:38:19.120Z,32.87
2019-02-14T15:40:48.630Z,34.17
2019-02-14T15:43:18.213Z,31.97
2019-02-14T15:45:47.722Z,34.73
2019-02-14T15:48:17.231Z,31.77
2019-02-14T15:50:46.745Z,32.77
2019-02-14T15:53:17.432Z,31.73
2019-02-14T15:55:47.419Z,31.03
2019-02-14T15:58:16.923Z,30.13
2019-02-14T16:00:46.396Z,30.77
2019-02-14T16:03:17.846Z,32.70
2019-02-14T16:05:47.040Z,127.43
2019-02-14T16:08:16.528Z,38.17
2019-02-14T16:10:46.016Z,32.27
2019-02-14T16:13:15.498Z,31.37
2019-02-14T16:15:45.081Z,33.53
2019-02-14T16:18:14.541Z,33.93
2019-02-14T16:20:44.336Z,33.87
2019-02-14T16:23:14.317Z,38.00
2019-02-14T16:25:43.837Z,40.88
2019-02-14T16:28:13.700Z,38.03
2019-02-14T16:30:43.583Z,40.23
2019-02-14T16:33:13.022Z,57.60
2019-02-14T16:35:42.806Z,54.53
2019-02-14T16:38:13.960Z,40.57
2019-02-14T16:40:43.475Z,37.17
2019-02-14T16:43:12.973Z,36.00
2019-02-14T16:45:42.513Z,44.80
2019-02-14T16:48:11.982Z,45.37
2019-02-14T16:50:41.462Z,38.37
2019-02-14T16:53:10.963Z,36.00
2019-02-14T16:55:40.476Z,36.30
2019-02-14T16:58:09.982Z,37.90
2019-02-14T17:00:39.482Z,34.30
2019-02-14T17:03:08.933Z,32.30
2019-02-14T17:05:38.417Z,33.17
2019-02-14T17:08:07.934Z,32.03
2019-02-14T17:10:37.432Z,32.00
2019-02-14T17:13:06.887Z,34.43
2019-02-14T17:15:36.441Z,36.03
2019-02-14T17:18:05.922Z,41.10
2019-02-14T17:20:35.393Z,42.03
2019-02-14T17:23:04.877Z,41.97
2019-02-14T17:25:34.415Z,41.80
2019-02-14T17:28:03.886Z,47.70
2019-02-14T17:30:33.414Z,43.80
2019-02-14T17:33:02.942Z,42.73
2019-02-14T17:35:32.455Z,40.17
2019-02-14T17:38:02.048Z,39.50
2019-02-14T17:40:31.814Z,41.17
2019-02-14T17:43:01.429Z,40.63
2019-02-14T17:45:31.293Z,40.37
2019-02-14T17:48:00.911Z,40.30
2019-02-14T17:50:36.917Z,40.57
2019-02-14T17:53:07.009Z,40.40
2019-02-14T17:55:37.085Z,38.77
2019-02-14T17:58:07.191Z,38.27
2019-02-14T18:00:37.416Z,40.20
2019-02-14T18:03:07.618Z,40.73
2019-02-14T18:05:37.733Z,41.10
2019-02-14T18:08:07.843Z,41.37
2019-02-14T18:10:37.788Z,41.93
2019-02-14T18:13:07.971Z,40.00
2019-02-14T18:15:39.219Z,40.40
2019-02-14T18:18:09.442Z,42.63
2019-02-14T18:20:39.512Z,41.77
2019-02-14T18:23:09.691Z,42.70
2019-02-14T18:25:39.973Z,42.03
2019-02-14T18:28:11.656Z,44.10
2019-02-14T18:30:41.685Z,43.37
2019-02-14T18:33:11.923Z,44.40
2019-02-14T18:35:42.172Z,43.60
2019-02-14T18:38:12.091Z,46.07
2019-02-14T18:40:42.242Z,48.27
2019-02-14T18:43:12.326Z,47.97
2019-02-14T18:45:42.490Z,46.40
2019-02-14T18:48:12.503Z,48.23
2019-02-14T18:50:42.557Z,48.93
2019-02-14T18:53:12.457Z,46.57
2019-02-14T18:55:43.187Z,49.67
2019-02-14T18:58:13.256Z,47.33
2019-02-14T19:00:43.331Z,45.90
2019-02-14T19:03:13.383Z,48.77
2019-02-14T19:05:43.693Z,51.50
2019-02-14T19:08:13.927Z,49.50
2019-02-14T19:10:44.249Z,45.47
2019-02-14T19:13:14.471Z,43.90
2019-02-14T19:15:44.704Z,44.27
2019-02-14T19:18:15.148Z,43.97
2019-02-14T19:20:45.272Z,41.77
2019-02-14T19:23:23.446Z,43.47
2019-02-14T19:25:47.510Z,40.83
2019-02-14T19:28:17.733Z,42.03
2019-02-14T19:30:47.862Z,41.07
2019-02-14T19:33:18.099Z,41.17
2019-02-14T19:35:48.381Z,39.07
2019-02-14T19:38:18.571Z,38.07
2019-02-14T19:40:48.863Z,38.70
2019-02-14T19:43:19.402Z,37.33
2019-02-14T19:45:49.903Z,37.97
2019-02-14T19:48:20.047Z,39.57
2019-02-14T19:50:50.201Z,38.60
2019-02-14T19:53:20.279Z,36.87
2019-02-14T19:55:50.461Z,35.27
2019-02-14T19:58:20.509Z,35.77
2019-02-14T20:00:50.547Z,35.37
2019-02-14T20:03:20.803Z,34.13
2019-02-14T20:05:51.035Z,34.20
2019-02-14T20:08:21.164Z,34.43
2019-02-14T20:10:51.274Z,34.87
2019-02-14T20:13:21.480Z,35.83
2019-02-14T20:15:51.739Z,34.00
2019-02-14T20:18:21.963Z,33.73
2019-02-14T20:20:52.041Z,33.83
2019-02-14T20:23:23.222Z,32.60
2019-02-14T20:25:53.427Z,32.40
2019-02-14T20:28:23.557Z,33.20
2019-02-14T20:30:53.747Z,33.67
2019-02-14T20:33:23.935Z,35.73
2019-02-14T20:35:53.927Z,32.67
2019-02-14T20:38:24.050Z,33.93
2019-02-14T20:40:54.114Z,32.33
2019-02-14T20:43:23.944Z,31.43
2019-02-14T20:45:53.998Z,33.63
2019-02-14T20:48:23.975Z,33.13
2019-02-14T20:50:53.542Z,32.63
2019-02-14T20:53:23.025Z,32.53
2019-02-14T20:55:52.668Z,30.67
2019-02-14T20:58:22.563Z,30.20
2019-02-14T21:00:52.346Z,30.83
2019-02-14T21:03:21.865Z,31.53
2019-02-14T21:05:51.463Z,32.63
2019-02-14T21:08:21.038Z,33.30
2019-02-14T21:10:50.516Z,31.77
2019-02-14T21:13:20.033Z,33.10
2019-02-14T21:15:49.398Z,34.10
2019-02-14T21:18:18.817Z,33.30
2019-02-14T21:20:48.275Z,31.00
2019-02-14T21:23:17.667Z,32.50
2019-02-14T21:25:47.025Z,32.67
2019-02-14T21:28:16.537Z,34.03
2019-02-14T21:30:45.894Z,35.07
2019-02-14T21:33:15.298Z,34.87
2019-02-14T21:35:44.770Z,33.37
2019-02-14T21:38:14.235Z,31.13
2019-02-14T21:40:43.969Z,29.93
2019-02-14T21:43:13.466Z,28.20
2019-02-14T21:45:44.385Z,27.77
2019-02-14T21:48:13.927Z,28.47
2019-02-14T21:50:43.397Z,29.23
2019-02-14T21:53:12.821Z,31.63
2019-02-14T21:55:42.297Z,31.30
2019-02-14T21:58:11.981Z,29.40
2019-02-14T22:00:41.383Z,28.63
2019-02-14T22:03:10.778Z,28.53
2019-02-14T22:05:40.384Z,28.57
2019-02-14T22:08:09.857Z,28.90
2019-02-14T22:10:39.295Z,27.80
2019-02-14T22:13:08.831Z,28.30
2019-02-14T22:15:38.256Z,28.33
2019-02-14T22:18:07.703Z,28.60
2019-02-14T22:20:37.205Z,29.60
2019-02-14T22:23:06.619Z,29.43
2019-02-14T22:25:36.001Z,28.93
2019-02-14T22:28:05.472Z,28.33
2019-02-14T22:30:34.904Z,28.63
2019-02-14T22:33:04.250Z,25.07
2019-02-14T22:35:33.691Z,24.47
2019-02-14T22:38:03.716Z,23.03
2019-02-14T22:40:33.967Z,22.00
2019-02-14T22:43:03.449Z,21.90
2019-02-14T22:45:32.849Z,22.33
2019-02-14T22:48:02.210Z,23.17
2019-02-14T22:50:31.693Z,24.63
2019-02-14T22:53:01.137Z,24.60
2019-02-14T22:55:30.542Z,24.10
2019-02-14T22:58:00.022Z,24.23
2019-02-14T23:00:38.330Z,22.23
2019-02-14T23:03:07.986Z,22.13
2019-02-14T23:05:37.543Z,22.30
2019-02-14T23:08:06.930Z,22.27
2019-02-14T23:10:36.417Z,22.33
2019-02-14T23:13:05.872Z,22.83
2019-02-14T23:15:35.328Z,21.80
2019-02-14T23:18:05.370Z,20.70
2019-02-14T23:20:34.999Z,21.33
2019-02-14T23:23:04.431Z,21.50
2019-02-14T23:25:33.873Z,22.50
2019-02-14T23:28:03.263Z,24.57
2019-02-14T23:30:32.670Z,23.70
2019-02-14T23:33:02.218Z,21.00
2019-02-14T23:35:31.649Z,19.13
2019-02-14T23:38:02.337Z,17.70
2019-02-14T23:40:31.819Z,16.77
2019-02-14T23:43:04.682Z,17.67
2019-02-14T23:45:32.411Z,17.70
2019-02-14T23:48:01.843Z,18.13
2019-02-14T23:50:31.222Z,17.77
2019-02-14T23:53:00.639Z,17.30
2019-02-14T23:55:30.094Z,17.33
2019-02-14T23:57:59.536Z,16.23
