createdAt,value
2019-05-25T00:02:18.732Z,81.10
2019-05-25T00:04:49.283Z,81.50
2019-05-25T00:07:19.962Z,81.10
2019-05-25T00:09:50.430Z,81.10
2019-05-25T00:12:21.111Z,81.60
2019-05-25T00:14:51.603Z,81.60
2019-05-25T00:17:22.015Z,82.00
2019-05-25T00:19:52.413Z,82.20
2019-05-25T00:22:22.908Z,82.50
2019-05-25T00:24:53.593Z,81.90
2019-05-25T00:27:24.061Z,81.70
2019-05-25T00:29:54.505Z,81.90
2019-05-25T00:32:25.188Z,82.20
2019-05-25T00:34:55.725Z,82.20
2019-05-25T00:37:26.241Z,81.90
2019-05-25T00:39:56.790Z,82.00
2019-05-25T00:42:27.300Z,82.30
2019-05-25T00:44:57.740Z,81.30
2019-05-25T00:47:28.371Z,80.60
2019-05-25T00:49:58.845Z,80.40
2019-05-25T00:52:29.319Z,81.80
2019-05-25T00:54:59.796Z,80.50
2019-05-25T00:57:30.545Z,80.20
2019-05-25T01:00:01.030Z,80.00
2019-05-25T01:02:31.632Z,80.10
2019-05-25T01:05:02.181Z,80.10
2019-05-25T01:07:32.645Z,80.10
2019-05-25T01:10:03.208Z,80.00
2019-05-25T01:12:33.646Z,79.90
2019-05-25T01:15:05.804Z,80.10
2019-05-25T01:17:36.272Z,79.50
2019-05-25T01:20:08.190Z,79.60
2019-05-25T01:22:38.633Z,79.70
2019-05-25T01:25:10.778Z,79.80
2019-05-25T01:27:41.189Z,79.80
2019-05-25T01:30:12.719Z,80.00
2019-05-25T01:32:43.166Z,79.40
2019-05-25T01:35:13.999Z,79.20
2019-05-25T01:37:48.228Z,80.10
2019-05-25T01:40:17.090Z,80.70
2019-05-25T01:42:47.540Z,81.70
2019-05-25T01:45:18.368Z,81.70
2019-05-25T01:47:49.012Z,82.00
2019-05-25T01:50:19.537Z,82.60
2019-05-25T01:52:50.110Z,83.40
2019-05-25T01:55:20.730Z,83.20
2019-05-25T01:57:51.192Z,82.60
2019-05-25T02:00:22.395Z,82.20
2019-05-25T02:02:52.957Z,82.10
2019-05-25T02:05:23.394Z,82.20
2019-05-25T02:07:54.004Z,82.10
2019-05-25T02:10:24.468Z,81.80
2019-05-25T02:12:54.907Z,82.30
2019-05-25T02:15:25.379Z,81.60
2019-05-25T02:17:55.915Z,81.60
2019-05-25T02:20:26.388Z,81.50
2019-05-25T02:22:56.889Z,81.60
2019-05-25T02:25:27.418Z,82.90
2019-05-25T02:27:57.922Z,82.90
2019-05-25T02:30:29.048Z,82.80
2019-05-25T02:33:00.535Z,82.60
2019-05-25T02:35:31.938Z,82.10
2019-05-25T02:38:02.396Z,82.00
2019-05-25T02:40:33.086Z,82.10
2019-05-25T02:43:03.529Z,82.50
2019-05-25T02:45:34.016Z,82.80
2019-05-25T02:48:04.640Z,83.20
2019-05-25T02:50:35.063Z,83.20
2019-05-25T02:53:05.778Z,83.50
2019-05-25T02:55:36.225Z,83.70
2019-05-25T02:58:07.039Z,83.20
2019-05-25T03:00:37.896Z,83.00
2019-05-25T03:03:08.492Z,84.30
2019-05-25T03:05:39.086Z,84.90
2019-05-25T03:08:09.577Z,84.70
2019-05-25T03:10:41.106Z,85.20
2019-05-25T03:13:11.930Z,85.70
2019-05-25T03:15:42.380Z,85.60
2019-05-25T03:18:12.829Z,85.30
2019-05-25T03:20:43.327Z,85.40
2019-05-25T03:23:13.834Z,85.70
2019-05-25T03:25:49.478Z,86.30
2019-05-25T03:28:17.281Z,86.30
2019-05-25T03:30:47.770Z,86.60
2019-05-25T03:33:18.218Z,86.70
2019-05-25T03:35:48.663Z,86.70
2019-05-25T03:38:19.194Z,86.50
2019-05-25T03:40:49.817Z,86.40
2019-05-25T03:43:20.345Z,86.40
2019-05-25T03:45:51.322Z,86.30
2019-05-25T03:48:21.803Z,86.30
2019-05-25T03:50:52.373Z,86.20
2019-05-25T03:53:22.912Z,85.90
2019-05-25T03:56:05.277Z,86.50
2019-05-25T03:58:25.566Z,86.60
2019-05-25T04:00:56.073Z,86.70
2019-05-25T04:03:26.605Z,87.40
2019-05-25T04:05:57.046Z,86.40
2019-05-25T04:08:27.553Z,86.70
2019-05-25T04:10:58.079Z,86.80
2019-05-25T04:13:28.489Z,86.40
2019-05-25T04:16:01.625Z,86.70
2019-05-25T04:18:32.604Z,86.70
2019-05-25T04:21:03.079Z,87.20
2019-05-25T04:23:33.808Z,87.20
2019-05-25T04:26:04.325Z,87.40
2019-05-25T04:28:34.798Z,88.00
2019-05-25T04:31:05.607Z,88.10
2019-05-25T04:33:36.316Z,88.30
2019-05-25T04:36:06.744Z,88.40
2019-05-25T04:38:37.669Z,88.20
2019-05-25T04:41:08.089Z,88.00
2019-05-25T04:43:38.684Z,88.40
2019-05-25T04:46:09.124Z,88.10
2019-05-25T04:48:39.611Z,89.00
2019-05-25T04:51:10.618Z,87.90
2019-05-25T04:53:41.122Z,88.10
2019-05-25T04:56:11.585Z,87.80
2019-05-25T04:58:42.223Z,88.40
2019-05-25T05:01:12.672Z,88.30
2019-05-25T05:03:43.112Z,87.80
2019-05-25T05:06:13.547Z,87.70
2019-05-25T05:08:44.030Z,87.10
2019-05-25T05:11:14.866Z,86.90
2019-05-25T05:13:45.258Z,87.20
2019-05-25T05:16:15.709Z,87.00
2019-05-25T05:18:46.168Z,86.90
2019-05-25T05:21:16.657Z,86.50
2019-05-25T05:23:47.128Z,85.80
2019-05-25T05:26:17.677Z,86.40
2019-05-25T05:28:49.257Z,86.00
2019-05-25T05:31:23.443Z,85.80
2019-05-25T05:33:52.180Z,86.10
2019-05-25T05:36:24.824Z,86.80
2019-05-25T05:38:57.794Z,87.00
2019-05-25T05:41:31.795Z,87.80
2019-05-25T05:44:04.729Z,87.20
2019-05-25T05:46:37.080Z,87.20
2019-05-25T05:49:11.148Z,87.70
2019-05-25T05:51:45.123Z,87.60
2019-05-25T05:54:19.576Z,87.00
2019-05-25T05:56:50.480Z,86.40
2019-05-25T05:59:21.019Z,86.20
2019-05-25T06:01:51.537Z,85.40
2019-05-25T06:04:21.975Z,85.10
2019-05-25T06:06:52.418Z,84.90
2019-05-25T06:09:23.046Z,84.30
2019-05-25T06:11:53.492Z,84.30
2019-05-25T06:14:24.219Z,83.80
2019-05-25T06:16:54.833Z,83.20
2019-05-25T06:19:25.278Z,83.60
2019-05-25T06:21:55.744Z,83.20
2019-05-25T06:24:26.213Z,82.60
2019-05-25T06:26:56.781Z,82.40
2019-05-25T06:29:27.432Z,82.50
2019-05-25T06:31:58.060Z,82.60
2019-05-25T06:34:28.545Z,82.30
2019-05-25T06:36:59.001Z,82.60
2019-05-25T06:39:29.480Z,82.90
2019-05-25T06:41:59.966Z,82.60
2019-05-25T06:44:30.562Z,83.10
2019-05-25T06:47:00.967Z,82.20
2019-05-25T06:49:31.472Z,81.90
2019-05-25T06:52:01.890Z,82.60
2019-05-25T06:54:32.519Z,82.10
2019-05-25T06:57:03.044Z,83.20
2019-05-25T06:59:33.664Z,82.10
2019-05-25T07:02:04.340Z,81.80
2019-05-25T07:04:34.762Z,82.30
2019-05-25T07:07:05.225Z,82.40
2019-05-25T07:09:35.681Z,82.50
2019-05-25T07:12:06.146Z,84.20
2019-05-25T07:14:36.601Z,85.40
2019-05-25T07:17:07.053Z,86.80
2019-05-25T07:19:37.686Z,87.80
2019-05-25T07:22:08.235Z,87.90
2019-05-25T07:24:38.703Z,88.40
2019-05-25T07:27:09.183Z,88.60
2019-05-25T07:29:39.594Z,89.10
2019-05-25T07:32:32.495Z,89.40
2019-05-25T07:35:03.145Z,87.90
2019-05-25T07:37:33.681Z,88.90
2019-05-25T07:40:04.678Z,89.00
2019-05-25T07:42:35.159Z,88.70
2019-05-25T07:45:06.295Z,88.80
2019-05-25T07:47:36.849Z,87.80
2019-05-25T07:50:08.548Z,88.00
2019-05-25T07:52:39.027Z,87.10
2019-05-25T07:55:10.231Z,88.20
2019-05-25T07:57:41.762Z,89.20
2019-05-25T08:00:12.447Z,88.30
2019-05-25T08:02:42.928Z,88.60
2019-05-25T08:05:13.692Z,88.40
2019-05-25T08:07:44.335Z,87.90
2019-05-25T08:10:15.399Z,86.90
2019-05-25T08:12:46.031Z,86.20
2019-05-25T08:15:16.873Z,88.60
2019-05-25T08:17:47.426Z,87.00
2019-05-25T08:20:17.853Z,85.50
2019-05-25T08:22:48.303Z,85.00
2019-05-25T08:25:18.733Z,86.60
2019-05-25T08:27:49.198Z,87.70
2019-05-25T08:30:19.654Z,87.30
2019-05-25T08:32:50.149Z,86.90
2019-05-25T08:35:20.621Z,87.80
2019-05-25T08:37:51.197Z,87.30
2019-05-25T08:40:21.682Z,85.30
2019-05-25T08:42:52.582Z,87.20
2019-05-25T08:45:25.982Z,86.10
2019-05-25T08:47:57.520Z,85.80
2019-05-25T08:50:37.723Z,85.60
2019-05-25T08:53:00.617Z,84.80
2019-05-25T08:55:31.143Z,85.00
2019-05-25T08:58:01.573Z,84.20
2019-05-25T09:00:32.127Z,84.00
2019-05-25T09:03:02.794Z,83.50
2019-05-25T09:05:33.235Z,82.40
2019-05-25T09:08:03.734Z,81.40
2019-05-25T09:10:34.286Z,81.20
2019-05-25T09:13:04.922Z,80.20
2019-05-25T09:15:35.467Z,81.80
2019-05-25T09:18:05.983Z,81.30
2019-05-25T09:20:36.542Z,80.30
2019-05-25T09:23:07.205Z,77.70
2019-05-25T09:25:37.697Z,78.40
2019-05-25T09:28:08.221Z,79.60
2019-05-25T09:30:38.830Z,77.80
2019-05-25T09:33:09.339Z,77.50
2019-05-25T09:35:39.888Z,79.20
2019-05-25T09:38:10.393Z,78.00
2019-05-25T09:40:41.410Z,78.70
2019-05-25T09:43:11.968Z,78.60
2019-05-25T09:45:43.020Z,78.50
2019-05-25T09:48:13.544Z,79.00
2019-05-25T09:50:44.366Z,79.30
2019-05-25T09:53:14.912Z,81.40
2019-05-25T09:55:45.515Z,82.00
2019-05-25T09:58:16.042Z,79.80
2019-05-25T10:00:46.816Z,79.60
2019-05-25T10:03:17.562Z,78.80
2019-05-25T10:05:48.146Z,78.30
2019-05-25T10:08:18.630Z,79.60
2019-05-25T10:10:49.080Z,78.80
2019-05-25T10:13:19.731Z,79.20
2019-05-25T10:15:50.180Z,78.70
2019-05-25T10:18:20.941Z,78.30
2019-05-25T10:20:51.839Z,78.40
2019-05-25T10:23:22.532Z,78.50
2019-05-25T10:25:53.358Z,76.60
2019-05-25T10:28:24.090Z,78.40
2019-05-25T10:30:55.232Z,76.30
2019-05-25T10:33:25.857Z,75.20
2019-05-25T10:35:56.424Z,73.80
2019-05-25T10:38:26.918Z,72.70
2019-05-25T10:40:58.671Z,69.50
2019-05-25T10:43:29.532Z,69.60
2019-05-25T10:46:00.046Z,69.10
2019-05-25T10:48:30.614Z,67.30
2019-05-25T10:51:01.156Z,68.50
2019-05-25T10:53:31.870Z,69.30
2019-05-25T10:56:02.283Z,70.40
2019-05-25T10:58:32.808Z,69.10
2019-05-25T11:01:03.327Z,70.00
2019-05-25T11:03:33.781Z,68.90
2019-05-25T11:06:05.232Z,69.70
2019-05-25T11:08:35.719Z,71.00
2019-05-25T11:11:06.145Z,70.10
2019-05-25T11:13:37.301Z,69.40
2019-05-25T11:16:07.833Z,68.00
2019-05-25T11:18:38.406Z,68.50
2019-05-25T11:21:08.907Z,67.40
2019-05-25T11:23:39.340Z,68.60
2019-05-25T11:26:09.960Z,68.20
2019-05-25T11:28:40.454Z,67.30
2019-05-25T11:31:11.182Z,65.60
2019-05-25T11:33:42.005Z,66.80
2019-05-25T11:36:12.539Z,67.20
2019-05-25T11:38:43.161Z,68.30
2019-05-25T11:41:13.697Z,66.70
2019-05-25T11:43:44.631Z,67.50
2019-05-25T11:46:15.187Z,66.10
2019-05-25T11:48:45.786Z,64.90
2019-05-25T11:51:16.318Z,64.80
2019-05-25T11:53:47.297Z,65.70
2019-05-25T11:56:18.015Z,65.90
2019-05-25T11:58:48.600Z,63.50
2019-05-25T12:01:19.464Z,63.10
2019-05-25T12:03:50.058Z,63.30
2019-05-25T12:06:20.646Z,63.10
2019-05-25T12:08:51.484Z,63.40
2019-05-25T12:11:21.882Z,63.50
2019-05-25T12:13:52.308Z,63.20
2019-05-25T12:16:22.801Z,64.90
2019-05-25T12:18:53.476Z,65.90
2019-05-25T12:21:24.179Z,66.70
2019-05-25T12:23:54.685Z,67.50
2019-05-25T12:26:25.252Z,67.30
2019-05-25T12:28:56.223Z,67.70
2019-05-25T12:31:26.727Z,67.50
2019-05-25T12:33:57.309Z,66.80
2019-05-25T12:36:27.773Z,68.00
2019-05-25T12:38:58.327Z,67.30
2019-05-25T12:41:28.796Z,66.70
2019-05-25T12:43:59.272Z,67.20
2019-05-25T12:46:29.851Z,65.90
2019-05-25T12:49:00.322Z,65.50
2019-05-25T12:51:30.880Z,66.40
2019-05-25T12:54:01.342Z,66.20
2019-05-25T12:56:31.841Z,66.90
2019-05-25T12:59:02.460Z,65.60
2019-05-25T13:01:33.096Z,65.10
2019-05-25T13:04:04.013Z,64.40
2019-05-25T13:06:35.491Z,64.70
2019-05-25T13:09:08.457Z,63.60
2019-05-25T13:11:38.966Z,63.60
2019-05-25T13:14:14.431Z,63.80
2019-05-25T13:16:41.843Z,61.90
2019-05-25T13:19:12.399Z,61.80
2019-05-25T13:21:43.046Z,61.00
2019-05-25T13:24:13.754Z,61.30
2019-05-25T13:26:44.797Z,60.80
2019-05-25T13:29:15.343Z,61.80
2019-05-25T13:31:45.836Z,62.80
2019-05-25T13:34:16.249Z,61.30
2019-05-25T13:36:46.906Z,60.10
2019-05-25T13:39:17.352Z,61.80
2019-05-25T13:41:47.820Z,60.00
2019-05-25T13:44:18.365Z,58.80
2019-05-25T13:46:49.107Z,57.30
2019-05-25T13:49:19.778Z,54.00
2019-05-25T13:51:50.622Z,52.60
2019-05-25T13:54:21.202Z,53.70
2019-05-25T13:56:51.678Z,52.40
2019-05-25T13:59:22.130Z,51.30
2019-05-25T14:01:52.929Z,50.30
2019-05-25T14:04:23.395Z,48.50
2019-05-25T14:06:53.825Z,49.40
2019-05-25T14:09:24.600Z,47.20
2019-05-25T14:11:55.514Z,49.50
2019-05-25T14:14:26.109Z,50.20
2019-05-25T14:16:56.653Z,51.50
2019-05-25T14:19:27.328Z,51.60
2019-05-25T14:21:57.999Z,52.80
2019-05-25T14:24:28.612Z,53.50
2019-05-25T14:26:59.055Z,52.20
2019-05-25T14:29:29.610Z,52.80
2019-05-25T14:32:00.091Z,53.70
2019-05-25T14:34:30.538Z,55.10
2019-05-25T14:37:01.063Z,54.70
2019-05-25T14:39:31.496Z,52.60
2019-05-25T14:42:02.320Z,52.60
2019-05-25T14:44:32.934Z,53.00
2019-05-25T14:47:03.811Z,52.70
2019-05-25T14:49:34.239Z,52.90
2019-05-25T14:52:04.898Z,52.20
2019-05-25T14:54:35.514Z,51.70
2019-05-25T14:57:06.079Z,50.30
2019-05-25T14:59:36.657Z,50.70
2019-05-25T15:02:09.568Z,51.30
2019-05-25T15:04:40.174Z,53.40
2019-05-25T15:07:10.840Z,53.90
2019-05-25T15:09:41.821Z,53.60
2019-05-25T15:12:12.455Z,53.10
2019-05-25T15:14:43.222Z,52.80
2019-05-25T15:17:13.683Z,53.40
2019-05-25T15:19:44.167Z,52.80
2019-05-25T15:22:14.860Z,53.00
2019-05-25T15:24:45.715Z,53.00
2019-05-25T15:27:16.481Z,54.00
2019-05-25T15:29:47.917Z,54.20
2019-05-25T15:32:20.507Z,54.60
2019-05-25T15:34:50.704Z,55.50
2019-05-25T15:37:21.261Z,54.80
2019-05-25T15:39:52.107Z,54.30
2019-05-25T15:42:22.595Z,53.00
2019-05-25T15:44:53.256Z,51.70
2019-05-25T15:47:23.684Z,52.60
2019-05-25T15:49:54.564Z,52.10
2019-05-25T15:52:25.329Z,52.00
2019-05-25T15:54:55.865Z,52.30
2019-05-25T15:57:26.705Z,51.90
2019-05-25T15:59:57.222Z,52.50
2019-05-25T16:02:36.769Z,51.50
2019-05-25T16:05:00.494Z,51.60
2019-05-25T16:07:32.136Z,52.20
2019-05-25T16:10:02.818Z,52.70
2019-05-25T16:12:33.230Z,53.20
2019-05-25T16:15:03.722Z,53.20
2019-05-25T16:17:34.192Z,53.80
2019-05-25T16:20:05.289Z,53.60
2019-05-25T16:22:35.867Z,53.00
2019-05-25T16:25:07.549Z,52.50
2019-05-25T16:27:38.033Z,53.00
2019-05-25T16:30:08.911Z,54.10
2019-05-25T16:33:10.093Z,53.10
2019-05-25T16:35:11.880Z,52.50
2019-05-25T16:37:43.012Z,52.60
2019-05-25T16:40:14.783Z,53.60
2019-05-25T16:42:45.269Z,54.10
2019-05-25T16:45:16.161Z,55.00
2019-05-25T16:47:46.911Z,54.20
2019-05-25T16:50:19.985Z,53.70
2019-05-25T16:52:50.547Z,55.10
2019-05-25T16:55:21.107Z,55.10
2019-05-25T16:57:51.953Z,55.00
2019-05-25T17:00:41.493Z,55.00
2019-05-25T17:03:26.998Z,54.50
2019-05-25T17:05:44.208Z,54.60
2019-05-25T17:08:14.810Z,54.50
2019-05-25T17:10:45.415Z,55.30
2019-05-25T17:13:15.842Z,55.70
2019-05-25T17:15:46.334Z,56.30
2019-05-25T17:18:16.900Z,56.10
2019-05-25T17:20:47.414Z,55.60
2019-05-25T17:23:17.852Z,56.40
2019-05-25T17:25:48.380Z,57.00
2019-05-25T17:28:18.824Z,56.50
2019-05-25T17:30:49.563Z,56.70
2019-05-25T17:33:20.030Z,57.10
2019-05-25T17:35:50.487Z,56.50
2019-05-25T17:38:20.980Z,56.80
2019-05-25T17:40:51.422Z,56.90
2019-05-25T17:43:21.872Z,57.50
2019-05-25T17:45:52.362Z,57.40
2019-05-25T17:48:22.858Z,57.50
2019-05-25T17:50:53.313Z,57.10
2019-05-25T17:53:23.839Z,56.50
2019-05-25T17:55:54.343Z,56.80
2019-05-25T17:58:24.877Z,57.30
2019-05-25T18:00:55.350Z,57.80
2019-05-25T18:03:25.942Z,57.10
2019-05-25T18:05:56.415Z,57.00
2019-05-25T18:08:26.968Z,56.40
2019-05-25T18:10:57.445Z,56.30
2019-05-25T18:13:29.081Z,55.90
2019-05-25T18:15:59.779Z,56.50
2019-05-25T18:18:30.275Z,56.20
2019-05-25T18:21:00.812Z,56.00
2019-05-25T18:23:31.366Z,56.80
2019-05-25T18:26:01.907Z,56.10
2019-05-25T18:28:32.483Z,56.10
2019-05-25T18:31:03.040Z,57.10
2019-05-25T18:33:33.581Z,56.90
2019-05-25T18:36:04.049Z,56.30
2019-05-25T18:38:34.647Z,56.40
2019-05-25T18:41:05.230Z,57.30
2019-05-25T18:43:35.755Z,56.50
2019-05-25T18:46:06.736Z,56.70
2019-05-25T18:48:37.252Z,57.50
2019-05-25T18:51:07.633Z,57.20
2019-05-25T18:53:38.076Z,57.80
2019-05-25T18:56:08.544Z,56.00
2019-05-25T18:58:39.051Z,56.60
2019-05-25T19:01:09.579Z,56.80
2019-05-25T19:03:40.167Z,57.30
2019-05-25T19:06:10.716Z,56.40
2019-05-25T19:08:41.153Z,56.60
2019-05-25T19:11:11.833Z,57.60
2019-05-25T19:13:42.318Z,57.90
2019-05-25T19:16:12.880Z,57.50
2019-05-25T19:18:43.530Z,57.60
2019-05-25T19:21:14.077Z,57.90
2019-05-25T19:23:44.509Z,58.40
2019-05-25T19:26:14.923Z,58.70
2019-05-25T19:28:45.420Z,59.30
2019-05-25T19:31:15.863Z,59.90
2019-05-25T19:33:46.427Z,60.40
2019-05-25T19:36:16.910Z,61.50
2019-05-25T19:38:47.433Z,63.60
2019-05-25T19:41:17.925Z,64.40
2019-05-25T19:43:48.390Z,65.30
2019-05-25T19:46:18.848Z,66.40
2019-05-25T19:48:49.328Z,67.40
2019-05-25T19:51:19.785Z,68.10
2019-05-25T19:53:50.304Z,67.90
2019-05-25T19:56:20.770Z,68.70
2019-05-25T19:58:51.211Z,68.80
2019-05-25T20:01:21.765Z,70.10
2019-05-25T20:03:52.210Z,71.50
2019-05-25T20:06:22.720Z,71.50
2019-05-25T20:08:53.175Z,71.70
2019-05-25T20:11:23.638Z,72.10
2019-05-25T20:13:54.084Z,72.30
2019-05-25T20:16:25.237Z,72.80
2019-05-25T20:18:55.924Z,73.10
2019-05-25T20:21:26.381Z,73.90
2019-05-25T20:23:56.879Z,73.70
2019-05-25T20:26:27.435Z,74.20
2019-05-25T20:28:57.869Z,74.50
2019-05-25T20:31:28.315Z,75.20
2019-05-25T20:33:58.881Z,75.20
2019-05-25T20:36:29.493Z,75.20
2019-05-25T20:38:59.936Z,75.30
2019-05-25T20:41:30.490Z,75.80
2019-05-25T20:44:01.058Z,75.90
2019-05-25T20:46:31.510Z,76.40
2019-05-25T20:49:02.165Z,76.30
2019-05-25T20:51:32.678Z,76.50
2019-05-25T20:54:03.203Z,76.00
2019-05-25T20:56:33.688Z,75.90
2019-05-25T20:59:04.114Z,76.30
2019-05-25T21:01:34.559Z,76.20
2019-05-25T21:04:05.084Z,76.80
2019-05-25T21:06:35.616Z,77.20
2019-05-25T21:09:07.985Z,77.90
2019-05-25T21:11:38.586Z,77.30
2019-05-25T21:14:09.031Z,77.60
2019-05-25T21:16:39.525Z,78.70
2019-05-25T21:19:09.976Z,78.00
2019-05-25T21:21:40.535Z,78.40
2019-05-25T21:24:11.026Z,79.10
2019-05-25T21:26:41.591Z,78.80
2019-05-25T21:29:12.053Z,79.40
2019-05-25T21:31:42.547Z,79.80
2019-05-25T21:34:13.032Z,80.10
2019-05-25T21:36:43.535Z,80.20
2019-05-25T21:39:14.032Z,80.90
2019-05-25T21:41:44.542Z,81.30
2019-05-25T21:44:15.072Z,82.20
2019-05-25T21:46:45.579Z,82.30
2019-05-25T21:49:16.146Z,83.30
2019-05-25T21:51:46.649Z,82.70
2019-05-25T21:54:17.086Z,83.10
2019-05-25T21:56:47.685Z,82.90
2019-05-25T21:59:18.158Z,83.30
2019-05-25T22:01:48.626Z,83.30
2019-05-25T22:04:19.141Z,82.90
2019-05-25T22:06:49.689Z,82.70
2019-05-25T22:09:20.290Z,82.80
2019-05-25T22:11:50.780Z,82.90
2019-05-25T22:14:21.229Z,82.80
2019-05-25T22:16:51.853Z,83.10
2019-05-25T22:19:22.348Z,83.30
2019-05-25T22:21:52.820Z,83.70
2019-05-25T22:24:23.373Z,84.30
2019-05-25T22:26:54.121Z,84.10
2019-05-25T22:29:24.688Z,84.40
2019-05-25T22:31:55.167Z,84.70
2019-05-25T22:34:25.707Z,84.50
2019-05-25T22:36:56.571Z,85.50
2019-05-25T22:39:27.099Z,86.20
2019-05-25T22:41:57.580Z,86.20
2019-05-25T22:44:28.218Z,86.20
2019-05-25T22:46:59.697Z,85.40
2019-05-25T22:49:30.262Z,86.20
2019-05-25T22:52:00.930Z,86.10
2019-05-25T22:54:31.482Z,86.30
2019-05-25T22:57:01.966Z,86.50
2019-05-25T22:59:32.683Z,86.30
2019-05-25T23:02:03.494Z,87.20
2019-05-25T23:04:33.934Z,87.20
2019-05-25T23:07:05.282Z,87.70
2019-05-25T23:09:36.191Z,88.20
2019-05-25T23:12:06.808Z,88.60
2019-05-25T23:14:37.285Z,88.80
2019-05-25T23:17:07.864Z,88.30
2019-05-25T23:19:38.390Z,88.10
2019-05-25T23:22:09.348Z,88.70
2019-05-25T23:24:41.755Z,88.90
2019-05-25T23:27:15.371Z,89.20
2019-05-25T23:29:44.704Z,89.60
2019-05-25T23:32:15.365Z,90.10
2019-05-25T23:34:45.976Z,90.10
2019-05-25T23:37:16.487Z,90.10
2019-05-25T23:39:47.033Z,90.10
2019-05-25T23:42:17.741Z,90.20
2019-05-25T23:44:48.340Z,90.40
2019-05-25T23:47:18.823Z,91.00
2019-05-25T23:49:49.411Z,91.00
2019-05-25T23:52:19.875Z,90.60
2019-05-25T23:54:50.322Z,90.80
2019-05-25T23:57:21.045Z,90.70
2019-05-25T23:59:51.646Z,90.70
