createdAt,value
2023-06-19T00:01:18.883Z,23.20
2023-06-19T00:05:24.273Z,23.20
2023-06-19T00:09:28.399Z,23.20
2023-06-19T00:13:31.164Z,23.20
2023-06-19T00:17:33.943Z,23.20
2023-06-19T00:21:38.482Z,23.20
2023-06-19T00:25:42.937Z,23.20
2023-06-19T00:29:45.712Z,23.20
2023-06-19T00:33:49.228Z,23.20
2023-06-19T00:37:52.020Z,23.20
2023-06-19T00:41:56.587Z,23.20
2023-06-19T00:46:00.316Z,23.20
2023-06-19T00:50:03.234Z,23.20
2023-06-19T00:54:06.582Z,23.20
2023-06-19T00:58:11.392Z,23.20
2023-06-19T01:02:14.921Z,23.20
2023-06-19T01:06:24.232Z,23.10
2023-06-19T01:10:30.178Z,23.10
2023-06-19T01:14:39.993Z,23.10
2023-06-19T01:18:43.898Z,23.10
2023-06-19T01:22:48.165Z,23.00
2023-06-19T01:26:51.103Z,23.00
2023-06-19T01:30:56.982Z,23.00
2023-06-19T01:35:03.085Z,23.00
2023-06-19T01:39:08.672Z,23.00
2023-06-19T01:43:12.965Z,22.90
2023-06-19T01:47:20.742Z,22.90
2023-06-19T01:51:23.724Z,22.90
2023-06-19T01:55:28.016Z,22.90
2023-06-19T01:59:30.863Z,22.90
2023-06-19T02:03:33.801Z,22.90
2023-06-19T02:07:36.726Z,22.80
2023-06-19T02:11:41.160Z,22.70
2023-06-19T02:15:44.078Z,22.70
2023-06-19T02:19:46.832Z,22.60
2023-06-19T02:23:49.697Z,22.60
2023-06-19T02:27:53.811Z,22.60
2023-06-19T02:31:57.731Z,22.50
2023-06-19T02:36:00.696Z,22.50
2023-06-19T02:40:04.449Z,22.50
2023-06-19T02:44:10.584Z,22.50
2023-06-19T02:48:13.376Z,22.50
2023-06-19T02:52:16.403Z,22.60
2023-06-19T02:56:19.402Z,22.50
2023-06-19T03:00:24.218Z,22.50
2023-06-19T03:04:29.371Z,22.50
2023-06-19T03:08:32.675Z,22.50
2023-06-19T03:12:35.540Z,22.50
2023-06-19T03:16:40.222Z,22.50
2023-06-19T03:20:43.402Z,22.50
2023-06-19T03:24:46.886Z,22.50
2023-06-19T03:28:55.016Z,22.60
2023-06-19T03:33:01.146Z,22.60
2023-06-19T03:37:17.343Z,22.60
2023-06-19T03:41:20.369Z,22.60
2023-06-19T03:45:23.915Z,22.60
2023-06-19T03:49:28.111Z,22.60
2023-06-19T03:53:30.948Z,22.60
2023-06-19T03:57:33.786Z,22.50
2023-06-19T04:01:36.725Z,22.30
2023-06-19T04:05:42.942Z,22.20
2023-06-19T04:09:48.342Z,22.10
2023-06-19T04:13:51.362Z,22.00
2023-06-19T04:17:54.421Z,22.00
2023-06-19T04:21:58.597Z,21.80
2023-06-19T04:26:01.413Z,21.70
2023-06-19T04:30:07.637Z,21.70
2023-06-19T04:34:10.658Z,21.60
2023-06-19T04:38:15.806Z,21.50
2023-06-19T04:42:20.529Z,21.50
2023-06-19T04:46:23.444Z,21.60
2023-06-19T04:50:26.410Z,21.60
2023-06-19T04:54:33.671Z,21.70
2023-06-19T04:58:36.452Z,21.90
2023-06-19T05:02:39.682Z,22.10
2023-06-19T05:06:43.781Z,22.20
2023-06-19T05:10:48.029Z,22.30
2023-06-19T05:14:50.824Z,22.40
2023-06-19T05:18:53.651Z,22.50
2023-06-19T05:22:56.830Z,22.50
2023-06-19T05:27:01.316Z,22.60
2023-06-19T05:31:05.700Z,22.70
2023-06-19T05:35:09.323Z,22.80
2023-06-19T05:39:12.108Z,22.90
2023-06-19T05:43:16.325Z,22.90
2023-06-19T05:47:22.553Z,23.00
2023-06-19T05:51:25.421Z,23.00
2023-06-19T05:55:28.487Z,23.10
2023-06-19T05:59:32.694Z,23.20
2023-06-19T06:03:37.022Z,23.30
2023-06-19T06:07:41.492Z,23.30
2023-06-19T06:11:44.915Z,23.40
2023-06-19T06:15:49.108Z,23.40
2023-06-19T06:19:52.094Z,23.30
2023-06-19T06:23:58.000Z,23.50
2023-06-19T06:28:01.132Z,23.50
2023-06-19T06:32:09.860Z,23.50
2023-06-19T06:36:22.254Z,23.50
2023-06-19T06:40:32.766Z,23.50
2023-06-19T06:44:35.585Z,23.60
2023-06-19T06:48:40.779Z,23.70
2023-06-19T06:52:43.636Z,23.70
2023-06-19T06:56:48.912Z,23.80
2023-06-19T07:00:52.428Z,23.80
2023-06-19T07:04:57.375Z,23.90
2023-06-19T07:09:00.244Z,23.90
2023-06-19T07:13:03.079Z,23.90
2023-06-19T07:17:08.347Z,23.80
2023-06-19T07:21:14.653Z,23.90
2023-06-19T07:25:17.449Z,24.10
2023-06-19T07:29:20.325Z,25.40
2023-06-19T07:33:23.120Z,27.00
2023-06-19T07:37:27.902Z,28.00
2023-06-19T07:41:30.729Z,28.00
2023-06-19T07:45:33.616Z,27.50
2023-06-19T07:49:38.779Z,27.40
2023-06-19T07:53:44.391Z,27.30
2023-06-19T07:57:47.249Z,27.10
2023-06-19T08:01:50.371Z,27.40
2023-06-19T08:05:53.897Z,27.40
2023-06-19T08:10:08.170Z,27.10
2023-06-19T08:14:15.729Z,27.30
2023-06-19T08:18:18.589Z,27.80
2023-06-19T08:22:22.604Z,27.30
2023-06-19T08:26:27.046Z,27.80
2023-06-19T08:30:29.953Z,27.60
2023-06-19T08:34:32.940Z,26.70
2023-06-19T08:38:35.773Z,26.00
2023-06-19T08:42:40.839Z,25.90
2023-06-19T08:46:43.767Z,26.00
2023-06-19T08:50:46.660Z,26.10
2023-06-19T08:54:49.397Z,26.20
2023-06-19T08:58:53.536Z,26.60
2023-06-19T09:07:10.411Z,26.40
2023-06-19T09:11:22.125Z,26.20
2023-06-19T09:15:29.868Z,26.10
2023-06-19T09:19:36.030Z,26.30
2023-06-19T09:23:39.218Z,26.20
2023-06-19T09:27:43.765Z,26.40
2023-06-19T09:31:47.901Z,26.50
2023-06-19T09:35:51.963Z,26.00
2023-06-19T09:39:56.954Z,26.10
2023-06-19T09:44:01.064Z,26.10
2023-06-19T09:48:06.981Z,26.00
2023-06-19T09:52:28.861Z,26.00
2023-06-19T09:56:39.306Z,25.80
2023-06-19T10:00:42.336Z,26.10
2023-06-19T10:04:48.121Z,25.80
2023-06-19T10:08:53.287Z,25.70
2023-06-19T10:12:57.494Z,25.90
2023-06-19T10:17:10.499Z,26.20
2023-06-19T10:21:19.393Z,26.30
2023-06-19T10:25:23.939Z,26.40
2023-06-19T10:29:28.369Z,26.40
2023-06-19T10:33:33.494Z,26.30
2023-06-19T10:37:37.623Z,26.60
2023-06-19T10:41:42.422Z,26.90
2023-06-19T10:45:45.288Z,26.90
2023-06-19T10:49:48.226Z,26.70
2023-06-19T10:53:52.363Z,26.80
2023-06-19T10:57:55.176Z,26.80
2023-06-19T11:01:58.061Z,27.20
2023-06-19T11:06:01.126Z,27.30
2023-06-19T11:10:06.592Z,27.30
2023-06-19T11:14:10.308Z,27.20
2023-06-19T11:18:13.679Z,27.60
2023-06-19T11:22:16.455Z,27.90
2023-06-19T11:26:20.615Z,27.40
2023-06-19T11:30:33.053Z,27.20
2023-06-19T11:34:37.855Z,27.40
2023-06-19T11:38:42.414Z,27.30
2023-06-19T11:42:51.183Z,27.50
2023-06-19T11:46:59.647Z,27.70
2023-06-19T11:51:02.658Z,28.30
2023-06-19T11:55:06.223Z,28.30
2023-06-19T11:59:10.319Z,28.30
2023-06-19T12:03:13.258Z,28.40
2023-06-19T12:07:16.694Z,28.70
2023-06-19T12:11:19.529Z,29.20
2023-06-19T12:15:23.974Z,29.10
2023-06-19T12:19:28.679Z,28.90
2023-06-19T12:23:31.653Z,28.70
2023-06-19T12:27:34.838Z,28.70
2023-06-19T12:31:39.119Z,28.90
2023-06-19T12:35:43.036Z,29.10
2023-06-19T12:39:45.816Z,29.10
2023-06-19T12:43:48.822Z,29.30
2023-06-19T12:47:55.179Z,29.40
2023-06-19T12:51:59.403Z,29.80
2023-06-19T12:56:04.691Z,29.70
2023-06-19T13:00:13.868Z,29.30
2023-06-19T13:04:18.304Z,29.10
2023-06-19T13:08:21.253Z,29.10
2023-06-19T13:12:24.783Z,29.30
2023-06-19T13:16:44.618Z,29.80
2023-06-19T13:20:50.738Z,30.20
2023-06-19T13:24:53.681Z,30.70
2023-06-19T13:28:59.770Z,30.70
2023-06-19T13:33:04.903Z,30.60
2023-06-19T13:37:10.344Z,30.20
2023-06-19T13:41:13.129Z,30.40
2023-06-19T13:45:16.004Z,30.60
2023-06-19T13:49:18.813Z,30.60
2023-06-19T13:53:23.023Z,30.60
2023-06-19T13:57:26.266Z,30.90
2023-06-19T14:01:29.327Z,31.10
2023-06-19T14:05:33.846Z,31.20
2023-06-19T14:09:38.188Z,31.50
2023-06-19T14:13:41.066Z,31.40
2023-06-19T14:17:44.124Z,31.40
2023-06-19T14:21:46.939Z,31.50
2023-06-19T14:25:51.136Z,31.60
2023-06-19T14:29:54.710Z,31.20
2023-06-19T14:33:57.494Z,31.10
2023-06-19T14:38:00.369Z,31.10
2023-06-19T14:42:04.941Z,30.70
2023-06-19T14:46:07.781Z,30.40
2023-06-19T14:50:10.954Z,30.30
2023-06-19T14:54:14.265Z,29.60
2023-06-19T14:58:18.456Z,29.40
2023-06-19T15:02:21.425Z,29.70
2023-06-19T15:06:24.255Z,30.00
2023-06-19T15:10:27.484Z,30.40
2023-06-19T15:14:32.158Z,30.60
2023-06-19T15:18:35.293Z,30.90
2023-06-19T15:22:38.703Z,31.10
2023-06-19T15:26:41.991Z,31.30
2023-06-19T15:30:46.229Z,30.60
2023-06-19T15:34:49.558Z,30.60
2023-06-19T15:38:52.407Z,31.00
2023-06-19T15:42:55.267Z,31.30
2023-06-19T15:47:00.192Z,31.50
2023-06-19T15:51:04.420Z,31.70
2023-06-19T15:55:08.239Z,30.80
2023-06-19T15:59:11.180Z,30.60
2023-06-19T16:03:15.487Z,30.70
2023-06-19T16:07:18.637Z,30.70
2023-06-19T16:11:21.429Z,30.60
2023-06-19T16:15:28.825Z,30.60
2023-06-19T16:19:33.209Z,30.70
2023-06-19T16:23:36.879Z,30.70
2023-06-19T16:27:39.751Z,30.70
2023-06-19T16:31:45.483Z,30.60
2023-06-19T16:35:51.406Z,30.40
2023-06-19T16:39:54.283Z,30.40
2023-06-19T16:43:57.192Z,30.50
2023-06-19T16:48:00.183Z,30.50
2023-06-19T16:52:04.576Z,30.50
2023-06-19T16:56:07.373Z,30.40
2023-06-19T17:00:12.767Z,30.30
2023-06-19T17:04:15.637Z,30.20
2023-06-19T17:08:19.806Z,29.80
2023-06-19T17:12:22.646Z,29.50
2023-06-19T17:16:25.484Z,29.30
2023-06-19T17:20:28.713Z,29.00
2023-06-19T17:24:32.952Z,28.90
2023-06-19T17:28:35.831Z,28.80
2023-06-19T17:32:39.254Z,28.50
2023-06-19T17:36:42.199Z,28.20
2023-06-19T17:40:46.415Z,27.90
2023-06-19T17:44:49.293Z,27.70
2023-06-19T17:48:52.185Z,27.70
2023-06-19T17:52:55.035Z,27.70
2023-06-19T17:56:59.504Z,27.60
2023-06-19T18:01:02.302Z,27.60
2023-06-19T18:05:05.526Z,27.50
2023-06-19T18:09:08.940Z,27.40
2023-06-19T18:13:13.408Z,27.40
2023-06-19T18:17:16.426Z,27.30
2023-06-19T18:21:19.381Z,27.20
2023-06-19T18:25:22.574Z,27.10
2023-06-19T18:29:26.973Z,27.00
2023-06-19T18:33:29.776Z,26.90
2023-06-19T18:37:32.605Z,26.80
2023-06-19T18:41:35.507Z,26.70
2023-06-19T18:45:39.753Z,26.60
2023-06-19T18:49:43.111Z,26.50
2023-06-19T18:53:46.265Z,26.30
2023-06-19T18:57:49.881Z,26.20
2023-06-19T19:01:54.225Z,26.10
2023-06-19T19:05:57.273Z,26.00
2023-06-19T19:10:00.279Z,25.90
2023-06-19T19:14:03.508Z,25.70
2023-06-19T19:18:09.761Z,25.70
2023-06-19T19:22:12.871Z,25.60
2023-06-19T19:26:15.909Z,25.50
2023-06-19T19:30:19.097Z,25.50
2023-06-19T19:34:26.149Z,25.40
2023-06-19T19:38:29.466Z,25.30
2023-06-19T19:42:32.523Z,25.20
2023-06-19T19:46:35.557Z,25.00
2023-06-19T19:50:40.104Z,24.80
2023-06-19T19:54:43.245Z,24.60
2023-06-19T19:58:46.133Z,24.60
2023-06-19T20:02:49.473Z,24.60
2023-06-19T20:06:53.817Z,24.50
2023-06-19T20:10:56.864Z,24.30
2023-06-19T20:14:59.940Z,24.20
2023-06-19T20:19:02.998Z,24.30
2023-06-19T20:23:08.083Z,24.20
2023-06-19T20:27:17.954Z,24.10
2023-06-19T20:31:22.107Z,23.90
2023-06-19T20:35:25.429Z,23.80
2023-06-19T20:39:30.576Z,23.80
2023-06-19T20:43:36.271Z,23.70
2023-06-19T20:47:39.500Z,23.60
2023-06-19T20:51:42.368Z,23.40
2023-06-19T20:55:47.029Z,23.20
2023-06-19T20:59:50.412Z,23.20
2023-06-19T21:03:54.111Z,23.20
2023-06-19T21:07:57.246Z,23.20
2023-06-19T21:12:01.447Z,23.10
2023-06-19T21:16:08.029Z,23.00
2023-06-19T21:20:11.510Z,23.00
2023-06-19T21:24:17.565Z,22.90
2023-06-19T21:28:22.559Z,22.80
2023-06-19T21:32:26.355Z,22.80
2023-06-19T21:36:29.670Z,22.70
2023-06-19T21:40:32.425Z,22.70
2023-06-19T21:44:39.236Z,22.60
2023-06-19T21:48:42.706Z,22.60
2023-06-19T21:52:52.521Z,22.50
2023-06-19T21:56:56.815Z,22.50
2023-06-19T22:01:02.898Z,22.40
2023-06-19T22:05:09.613Z,22.40
2023-06-19T22:09:12.808Z,22.30
2023-06-19T22:13:16.791Z,22.20
2023-06-19T22:17:21.160Z,22.20
2023-06-19T22:21:23.926Z,22.20
2023-06-19T22:25:26.982Z,22.10
2023-06-19T22:29:29.849Z,22.00
2023-06-19T22:33:34.096Z,22.00
2023-06-19T22:37:40.418Z,22.00
2023-06-19T22:41:44.160Z,22.00
2023-06-19T22:45:50.245Z,21.90
2023-06-19T22:49:55.281Z,21.90
2023-06-19T22:53:58.677Z,21.90
2023-06-19T22:58:02.038Z,21.90
2023-06-19T23:02:05.666Z,21.90
2023-06-19T23:06:10.113Z,21.90
2023-06-19T23:10:13.454Z,21.90
2023-06-19T23:14:16.936Z,21.90
2023-06-19T23:18:20.454Z,21.90
2023-06-19T23:22:28.400Z,21.90
2023-06-19T23:26:31.563Z,21.90
2023-06-19T23:30:34.590Z,21.90
2023-06-19T23:34:37.358Z,21.80
2023-06-19T23:38:41.794Z,21.80
2023-06-19T23:42:44.547Z,21.80
2023-06-19T23:46:47.370Z,21.80
2023-06-19T23:50:50.946Z,21.80
2023-06-19T23:54:55.051Z,21.70
2023-06-19T23:58:57.798Z,21.70
