createdAt,value
2017-11-18T08:03:49.898Z,47.90
2017-11-18T08:06:17.531Z,49.97
2017-11-18T08:08:45.241Z,44.83
2017-11-18T08:11:12.886Z,43.13
2017-11-18T08:13:40.701Z,49.50
2017-11-18T08:16:08.375Z,51.47
2017-11-18T08:18:36.029Z,50.20
2017-11-18T08:21:03.691Z,47.77
2017-11-18T08:23:31.329Z,48.40
2017-11-18T08:25:59.018Z,47.20
2017-11-18T08:28:26.699Z,46.50
2017-11-18T08:30:54.304Z,46.70
2017-11-18T08:33:21.930Z,49.57
2017-11-18T08:35:49.545Z,53.40
2017-11-18T08:38:17.204Z,51.57
2017-11-18T08:40:44.813Z,57.97
2017-11-18T08:43:12.419Z,58.10
2017-11-18T08:45:40.071Z,51.47
2017-11-18T08:48:07.874Z,52.80
2017-11-18T08:50:35.565Z,46.70
2017-11-18T08:53:03.376Z,56.00
2017-11-18T08:55:37.726Z,47.00
2017-11-18T08:58:05.642Z,52.47
2017-11-18T09:00:33.377Z,49.23
2017-11-18T09:03:01.023Z,52.20
2017-11-18T09:05:28.673Z,48.63
2017-11-18T09:07:56.313Z,46.60
2017-11-18T09:10:23.989Z,49.73
2017-11-18T09:12:51.642Z,55.90
2017-11-18T09:15:19.525Z,48.37
2017-11-18T09:17:47.151Z,53.17
2017-11-18T09:20:14.780Z,50.50
2017-11-18T16:28:47.902Z,16.13
2017-11-18T16:31:25.726Z,13.10
2017-11-18T16:35:06.125Z,14.23
2017-11-18T16:37:34.004Z,10.80
2017-11-18T16:40:06.119Z,9.47
2017-11-18T16:42:33.734Z,12.57
2017-11-18T16:45:01.393Z,12.53
2017-11-18T16:47:29.005Z,9.97
2017-11-18T16:49:56.663Z,15.20
2017-11-18T16:52:24.469Z,12.13
2017-11-18T16:54:52.144Z,10.53
2017-11-18T16:57:20.068Z,12.33
2017-11-18T16:59:47.731Z,10.43
2017-11-18T17:02:15.518Z,9.37
2017-11-18T17:04:43.474Z,10.60
2017-11-18T17:07:11.410Z,10.30
2017-11-18T17:09:39.255Z,12.20
2017-11-18T17:12:07.184Z,13.40
