createdAt,value
2018-10-06T00:01:53.818Z,100.00
2018-10-06T00:04:23.593Z,100.00
2018-10-06T00:06:53.377Z,100.00
2018-10-06T00:09:23.092Z,99.79
2018-10-06T00:11:52.890Z,99.47
2018-10-06T00:14:22.634Z,98.19
2018-10-06T00:16:52.389Z,98.00
2018-10-06T00:19:22.232Z,98.68
2018-10-06T00:21:51.907Z,98.22
2018-10-06T00:24:21.731Z,99.08
2018-10-06T00:26:51.710Z,99.04
2018-10-06T00:29:21.526Z,99.26
2018-10-06T00:31:51.351Z,99.24
2018-10-06T00:34:21.133Z,100.00
2018-10-06T00:36:51.088Z,100.00
2018-10-06T00:39:21.010Z,100.00
2018-10-06T00:41:50.910Z,100.00
2018-10-06T00:44:20.945Z,100.00
2018-10-06T00:46:50.814Z,100.00
2018-10-06T00:49:20.562Z,100.00
2018-10-06T00:51:50.365Z,100.00
2018-10-06T00:54:20.148Z,100.00
2018-10-06T00:56:49.878Z,100.00
2018-10-06T00:59:19.677Z,100.00
2018-10-06T01:01:49.542Z,100.00
2018-10-06T01:04:19.306Z,100.00
2018-10-06T01:06:49.190Z,100.00
2018-10-06T01:09:18.897Z,100.00
2018-10-06T01:11:48.617Z,100.00
2018-10-06T01:14:18.532Z,100.00
2018-10-06T01:16:48.380Z,100.00
2018-10-06T01:19:18.183Z,100.00
2018-10-06T01:21:47.922Z,100.00
2018-10-06T01:24:17.597Z,100.00
2018-10-06T01:26:47.316Z,100.00
2018-10-06T01:29:17.233Z,100.00
2018-10-06T01:31:46.993Z,100.00
2018-10-06T01:34:16.974Z,100.00
2018-10-06T01:36:46.806Z,100.00
2018-10-06T01:39:16.508Z,100.00
2018-10-06T01:41:46.207Z,100.00
2018-10-06T01:44:16.062Z,100.00
2018-10-06T01:46:45.862Z,100.00
2018-10-06T01:49:15.729Z,100.00
2018-10-06T01:51:46.501Z,100.00
2018-10-06T01:54:16.234Z,100.00
2018-10-06T01:56:45.972Z,100.00
2018-10-06T01:59:15.848Z,100.00
2018-10-06T02:01:45.669Z,100.00
2018-10-06T02:04:15.390Z,100.00
2018-10-06T02:06:45.248Z,100.00
2018-10-06T02:09:15.001Z,100.00
2018-10-06T02:11:44.718Z,100.00
2018-10-06T02:14:14.422Z,100.00
2018-10-06T02:16:44.152Z,100.00
2018-10-06T02:19:14.784Z,100.00
2018-10-06T02:21:44.529Z,100.00
2018-10-06T02:24:14.231Z,100.00
2018-10-06T02:26:43.917Z,100.00
2018-10-06T02:29:13.666Z,100.00
2018-10-06T02:31:43.370Z,100.00
2018-10-06T02:34:13.129Z,100.00
2018-10-06T02:36:43.048Z,100.00
2018-10-06T02:39:12.948Z,100.00
2018-10-06T02:41:42.693Z,100.00
2018-10-06T02:44:12.526Z,100.00
2018-10-06T02:46:42.417Z,100.00
2018-10-06T02:49:12.132Z,100.00
2018-10-06T02:51:42.022Z,100.00
2018-10-06T02:54:12.069Z,100.00
2018-10-06T02:56:41.757Z,100.00
2018-10-06T02:59:11.525Z,100.00
2018-10-06T03:01:41.215Z,100.00
2018-10-06T03:04:11.105Z,100.00
2018-10-06T03:06:41.143Z,100.00
2018-10-06T03:09:11.598Z,100.00
2018-10-06T03:11:41.409Z,100.00
2018-10-06T03:14:11.220Z,100.00
2018-10-06T03:16:41.107Z,100.00
2018-10-06T03:19:10.862Z,100.00
2018-10-06T03:21:40.579Z,100.00
2018-10-06T03:24:10.312Z,100.00
2018-10-06T03:26:40.035Z,100.00
2018-10-06T03:29:09.833Z,100.00
2018-10-06T03:31:39.541Z,100.00
2018-10-06T03:34:09.462Z,100.00
2018-10-06T03:36:39.177Z,100.00
2018-10-06T03:39:09.333Z,100.00
2018-10-06T03:41:39.144Z,100.00
2018-10-06T03:44:08.910Z,100.00
2018-10-06T03:46:38.976Z,100.00
2018-10-06T03:49:08.897Z,100.00
2018-10-06T03:51:38.848Z,100.00
2018-10-06T03:54:10.864Z,100.00
2018-10-06T03:56:42.740Z,100.00
2018-10-06T03:59:13.156Z,100.00
2018-10-06T04:01:43.022Z,100.00
2018-10-06T04:04:12.843Z,100.00
2018-10-06T04:06:42.574Z,100.00
2018-10-06T04:09:12.300Z,100.00
2018-10-06T04:11:42.305Z,100.00
2018-10-06T04:14:12.178Z,100.00
2018-10-06T04:16:41.913Z,100.00
2018-10-06T04:19:11.845Z,100.00
2018-10-06T04:21:47.571Z,100.00
2018-10-06T04:24:18.645Z,100.00
2018-10-06T04:26:49.085Z,100.00
2018-10-06T04:29:18.854Z,100.00
2018-10-06T04:31:48.577Z,100.00
2018-10-06T04:34:18.267Z,100.00
2018-10-06T04:36:47.986Z,100.00
2018-10-06T04:39:17.693Z,100.00
2018-10-06T04:41:47.444Z,100.00
2018-10-06T04:44:17.314Z,100.00
2018-10-06T04:46:47.082Z,100.00
2018-10-06T04:49:16.814Z,100.00
2018-10-06T04:51:46.601Z,100.00
2018-10-06T04:54:16.586Z,100.00
2018-10-06T04:56:46.276Z,100.00
2018-10-06T04:59:16.081Z,100.00
2018-10-06T05:01:45.802Z,100.00
2018-10-06T05:04:15.526Z,100.00
2018-10-06T05:06:45.298Z,100.00
2018-10-06T05:09:15.129Z,100.00
2018-10-06T05:11:45.011Z,100.00
2018-10-06T05:14:14.837Z,100.00
2018-10-06T05:16:44.576Z,100.00
2018-10-06T05:19:14.337Z,100.00
2018-10-06T05:21:44.091Z,100.00
2018-10-06T05:24:13.993Z,100.00
2018-10-06T05:26:43.776Z,100.00
2018-10-06T05:29:13.501Z,100.00
2018-10-06T05:31:43.208Z,100.00
2018-10-06T05:34:13.005Z,100.00
2018-10-06T05:36:42.702Z,100.00
2018-10-06T05:39:12.870Z,100.00
2018-10-06T05:41:42.604Z,100.00
2018-10-06T05:44:12.409Z,100.00
2018-10-06T05:46:42.145Z,100.00
2018-10-06T05:49:12.037Z,100.00
2018-10-06T05:51:41.718Z,100.00
2018-10-06T05:54:11.540Z,100.00
2018-10-06T05:56:41.268Z,100.00
2018-10-06T05:59:12.132Z,100.00
2018-10-06T06:01:41.713Z,100.00
2018-10-06T06:04:11.516Z,100.00
2018-10-06T06:06:41.245Z,100.00
2018-10-06T06:09:10.962Z,100.00
2018-10-06T06:11:40.670Z,100.00
2018-10-06T06:14:10.384Z,100.00
2018-10-06T06:16:40.054Z,100.00
2018-10-06T06:19:09.765Z,100.00
2018-10-06T06:21:39.447Z,100.00
2018-10-06T06:24:09.192Z,100.00
2018-10-06T06:26:38.975Z,100.00
2018-10-06T06:29:08.699Z,100.00
2018-10-06T06:31:38.437Z,100.00
2018-10-06T06:34:08.094Z,100.00
2018-10-06T06:36:37.868Z,100.00
2018-10-06T06:39:08.853Z,100.00
2018-10-06T06:41:38.894Z,100.00
2018-10-06T06:44:08.968Z,100.00
2018-10-06T06:46:38.662Z,100.00
2018-10-06T06:49:08.346Z,100.00
2018-10-06T06:51:38.174Z,100.00
2018-10-06T06:54:07.998Z,100.00
2018-10-06T06:56:37.740Z,100.00
2018-10-06T06:59:07.558Z,100.00
2018-10-06T07:01:37.293Z,100.00
2018-10-06T07:04:07.050Z,100.00
2018-10-06T07:06:36.861Z,100.00
2018-10-06T07:09:08.075Z,100.00
2018-10-06T07:11:37.954Z,100.00
2018-10-06T07:14:07.688Z,100.00
2018-10-06T07:16:37.497Z,100.00
2018-10-06T07:19:07.638Z,100.00
2018-10-06T07:21:37.527Z,100.00
2018-10-06T07:24:07.487Z,100.00
2018-10-06T07:26:37.209Z,99.04
2018-10-06T07:29:07.801Z,98.92
2018-10-06T07:31:37.646Z,98.84
2018-10-06T07:34:07.490Z,98.62
2018-10-06T07:36:37.166Z,98.53
2018-10-06T07:39:08.141Z,96.77
2018-10-06T07:41:37.821Z,94.43
2018-10-06T07:44:07.589Z,95.02
2018-10-06T07:46:37.333Z,93.99
2018-10-06T07:49:07.315Z,93.16
2018-10-06T07:51:36.984Z,92.07
2018-10-06T07:54:06.712Z,92.20
2018-10-06T07:56:36.608Z,91.71
2018-10-06T07:59:06.538Z,90.26
2018-10-06T08:01:36.155Z,90.25
2018-10-06T08:04:05.842Z,89.71
2018-10-06T08:06:35.725Z,88.48
2018-10-06T08:09:07.413Z,87.72
2018-10-06T08:11:37.281Z,86.58
2018-10-06T08:14:07.077Z,86.51
2018-10-06T08:16:36.799Z,85.09
2018-10-06T08:19:06.501Z,83.35
2018-10-06T08:21:36.137Z,82.77
2018-10-06T08:24:05.889Z,82.48
2018-10-06T08:26:35.546Z,80.15
2018-10-06T08:29:05.373Z,79.52
2018-10-06T08:31:35.141Z,79.70
2018-10-06T08:34:04.938Z,79.33
2018-10-06T08:36:34.751Z,77.61
2018-10-06T08:39:06.030Z,75.87
2018-10-06T08:41:35.912Z,76.64
2018-10-06T08:44:05.653Z,76.35
2018-10-06T08:46:35.548Z,75.42
2018-10-06T08:49:05.581Z,74.72
2018-10-06T08:51:35.331Z,74.49
2018-10-06T08:54:05.028Z,72.15
2018-10-06T08:56:34.897Z,72.17
2018-10-06T08:59:04.703Z,72.18
2018-10-06T09:01:34.387Z,69.88
2018-10-06T09:04:04.164Z,69.03
2018-10-06T09:06:33.833Z,65.77
2018-10-06T09:09:05.505Z,62.26
2018-10-06T09:11:35.140Z,58.81
2018-10-06T09:14:04.863Z,58.88
2018-10-06T09:16:34.669Z,56.07
2018-10-06T09:19:04.604Z,52.07
2018-10-06T09:21:36.485Z,52.58
2018-10-06T09:24:06.711Z,52.88
2018-10-06T09:26:36.472Z,50.00
2018-10-06T09:29:06.240Z,52.11
2018-10-06T09:31:36.188Z,47.68
2018-10-06T09:34:05.950Z,46.23
2018-10-06T09:36:35.654Z,47.75
2018-10-06T09:39:07.575Z,46.49
2018-10-06T09:41:37.337Z,46.82
2018-10-06T09:44:07.357Z,45.16
2018-10-06T09:46:37.179Z,45.53
2018-10-06T09:49:06.887Z,45.84
2018-10-06T09:51:36.733Z,44.90
2018-10-06T09:54:06.539Z,43.74
2018-10-06T09:56:36.290Z,46.36
2018-10-06T09:59:06.473Z,44.42
2018-10-06T10:01:41.674Z,44.91
2018-10-06T10:04:13.145Z,46.54
2018-10-06T10:06:42.980Z,43.39
2018-10-06T10:09:14.184Z,44.63
2018-10-06T10:11:44.036Z,45.15
2018-10-06T10:14:13.764Z,45.65
2018-10-06T10:16:43.553Z,43.78
2018-10-06T10:19:13.273Z,42.97
2018-10-06T10:21:43.305Z,46.29
2018-10-06T10:24:13.063Z,42.37
2018-10-06T10:26:42.991Z,41.38
2018-10-06T10:29:12.817Z,42.32
2018-10-06T10:31:42.482Z,43.60
2018-10-06T10:34:13.289Z,41.40
2018-10-06T10:39:30.557Z,42.54
2018-10-06T10:42:00.272Z,42.27
2018-10-06T10:44:29.964Z,41.63
2018-10-06T10:46:59.658Z,40.91
2018-10-06T10:49:29.820Z,42.77
2018-10-06T10:51:59.384Z,41.02
2018-10-06T10:54:29.309Z,43.03
2018-10-06T10:56:58.909Z,41.59
2018-10-06T10:59:28.863Z,41.94
2018-10-06T11:01:58.506Z,41.40
2018-10-06T11:04:28.256Z,41.46
2018-10-06T11:06:58.531Z,40.74
2018-10-06T11:09:28.276Z,39.76
2018-10-06T11:11:58.006Z,39.22
2018-10-06T11:14:28.072Z,40.65
2018-10-06T11:16:57.822Z,40.75
2018-10-06T11:19:27.603Z,41.90
2018-10-06T11:21:57.366Z,40.50
2018-10-06T11:24:27.058Z,41.55
2018-10-06T11:26:57.041Z,42.13
2018-10-06T11:29:26.862Z,41.78
2018-10-06T11:31:56.523Z,41.59
2018-10-06T11:34:26.325Z,40.85
2018-10-06T11:36:56.220Z,40.88
2018-10-06T11:39:26.279Z,40.41
2018-10-06T11:41:56.029Z,42.16
2018-10-06T11:44:25.811Z,41.06
2018-10-06T11:46:55.608Z,42.70
2018-10-06T11:49:25.514Z,41.31
2018-10-06T11:51:56.463Z,44.25
2018-10-06T11:54:26.329Z,42.02
2018-10-06T11:56:56.069Z,41.36
2018-10-06T11:59:25.883Z,41.66
2018-10-06T12:01:55.600Z,42.12
2018-10-06T12:04:25.254Z,41.37
2018-10-06T12:06:55.010Z,40.16
2018-10-06T12:09:24.758Z,40.00
2018-10-06T12:11:54.419Z,37.80
2018-10-06T12:14:24.171Z,37.99
2018-10-06T12:16:53.848Z,37.80
2018-10-06T12:19:23.562Z,41.21
2018-10-06T12:21:53.478Z,39.52
2018-10-06T12:24:23.347Z,40.52
2018-10-06T12:26:53.057Z,37.29
2018-10-06T12:29:22.919Z,39.54
2018-10-06T12:31:52.628Z,38.42
2018-10-06T12:34:22.690Z,38.65
2018-10-06T12:36:52.526Z,39.20
2018-10-06T12:39:22.360Z,40.84
2018-10-06T12:41:52.174Z,42.33
2018-10-06T12:44:21.889Z,41.58
2018-10-06T12:46:51.895Z,39.55
2018-10-06T12:49:21.669Z,40.64
2018-10-06T12:51:51.439Z,40.06
2018-10-06T12:54:21.401Z,41.77
2018-10-06T12:56:51.059Z,43.58
2018-10-06T12:59:20.917Z,41.35
2018-10-06T13:01:50.945Z,39.81
2018-10-06T13:04:20.712Z,37.84
2018-10-06T13:06:50.492Z,39.43
2018-10-06T13:09:20.203Z,38.62
2018-10-06T13:11:50.070Z,39.17
2018-10-06T13:14:19.755Z,39.73
2018-10-06T13:16:49.464Z,41.96
2018-10-06T13:19:19.381Z,42.77
2018-10-06T13:21:49.163Z,41.00
2018-10-06T13:24:18.877Z,42.22
2018-10-06T13:26:48.680Z,41.57
2018-10-06T13:29:18.429Z,39.81
2018-10-06T13:31:48.235Z,38.33
2018-10-06T13:34:17.941Z,39.66
2018-10-06T13:36:47.641Z,37.10
2018-10-06T13:39:17.361Z,36.39
2018-10-06T13:41:47.167Z,36.01
2018-10-06T13:44:16.988Z,36.10
2018-10-06T13:46:46.868Z,37.66
2018-10-06T13:49:16.598Z,36.71
2018-10-06T13:51:46.366Z,35.82
2018-10-06T13:54:16.096Z,38.13
2018-10-06T13:56:46.006Z,36.98
2018-10-06T13:59:15.672Z,37.60
2018-10-06T14:01:45.466Z,38.29
2018-10-06T14:04:15.214Z,38.25
2018-10-06T14:06:44.989Z,37.64
2018-10-06T14:09:14.721Z,38.60
2018-10-06T14:11:44.512Z,39.73
2018-10-06T14:14:14.241Z,38.22
2018-10-06T14:16:43.995Z,37.73
2018-10-06T14:19:14.089Z,37.92
2018-10-06T14:21:43.829Z,39.14
2018-10-06T14:24:13.564Z,38.91
2018-10-06T14:26:43.294Z,39.17
2018-10-06T14:29:13.022Z,38.73
2018-10-06T14:31:42.727Z,39.11
2018-10-06T14:34:12.563Z,39.74
2018-10-06T14:36:42.458Z,39.58
2018-10-06T14:39:12.558Z,38.77
2018-10-06T14:41:42.375Z,38.83
2018-10-06T14:44:12.063Z,39.77
2018-10-06T14:46:41.921Z,40.47
2018-10-06T14:49:12.752Z,39.71
2018-10-06T14:51:44.613Z,40.39
2018-10-06T14:54:17.939Z,40.40
2018-10-06T14:56:52.146Z,40.68
2018-10-06T14:59:24.652Z,40.60
2018-10-06T15:01:55.239Z,41.27
2018-10-06T15:04:26.412Z,40.41
2018-10-06T15:07:04.153Z,41.33
2018-10-06T15:09:37.604Z,41.44
2018-10-06T15:12:07.479Z,42.19
2018-10-06T15:14:37.165Z,42.52
2018-10-06T15:17:07.178Z,42.16
2018-10-06T15:19:36.852Z,41.63
2018-10-06T15:22:06.786Z,42.13
2018-10-06T15:24:36.537Z,41.95
2018-10-06T15:27:06.371Z,43.68
2018-10-06T15:29:36.094Z,42.73
2018-10-06T15:32:05.775Z,41.94
2018-10-06T15:34:35.462Z,41.95
2018-10-06T15:37:05.365Z,42.26
2018-10-06T15:39:35.403Z,42.02
2018-10-06T15:42:08.028Z,41.82
2018-10-06T15:44:37.874Z,42.46
2018-10-06T15:47:07.594Z,42.25
2018-10-06T15:49:37.271Z,42.97
2018-10-06T15:52:08.671Z,43.15
2018-10-06T15:54:38.469Z,43.89
2018-10-06T15:57:08.500Z,43.56
2018-10-06T15:59:38.174Z,44.04
2018-10-06T16:02:08.106Z,44.02
2018-10-06T16:04:37.784Z,45.04
2018-10-06T16:07:07.964Z,45.34
2018-10-06T16:09:37.746Z,45.49
2018-10-06T16:12:07.669Z,46.25
2018-10-06T16:14:37.335Z,46.64
2018-10-06T16:17:07.250Z,46.87
2018-10-06T16:19:37.049Z,46.39
2018-10-06T16:22:06.992Z,47.83
2018-10-06T16:24:36.635Z,48.35
2018-10-06T16:27:06.682Z,47.70
2018-10-06T16:29:36.573Z,48.11
2018-10-06T16:32:06.322Z,48.93
2018-10-06T16:34:36.318Z,48.66
2018-10-06T16:37:06.157Z,49.56
2018-10-06T16:39:35.912Z,49.29
2018-10-06T16:42:05.649Z,50.08
2018-10-06T16:44:35.484Z,49.93
2018-10-06T16:47:05.434Z,50.79
2018-10-06T16:49:35.077Z,50.55
2018-10-06T16:52:04.823Z,51.22
2018-10-06T16:54:34.716Z,51.71
2018-10-06T16:57:04.380Z,52.02
2018-10-06T16:59:34.485Z,52.57
2018-10-06T17:02:04.351Z,53.54
2018-10-06T17:04:33.940Z,53.71
2018-10-06T17:07:03.735Z,54.41
2018-10-06T17:09:33.565Z,54.44
2018-10-06T17:12:03.297Z,54.70
2018-10-06T17:14:33.093Z,55.01
2018-10-06T17:17:02.942Z,55.46
2018-10-06T17:19:32.754Z,56.15
2018-10-06T17:22:02.495Z,55.75
2018-10-06T17:24:32.231Z,55.90
2018-10-06T17:27:02.233Z,56.15
2018-10-06T17:29:32.028Z,56.78
2018-10-06T17:32:01.785Z,57.02
2018-10-06T17:34:31.533Z,57.50
2018-10-06T17:37:01.297Z,57.44
2018-10-06T17:39:31.036Z,58.58
2018-10-06T17:42:00.835Z,58.16
2018-10-06T17:44:30.772Z,58.96
2018-10-06T17:47:00.289Z,59.18
2018-10-06T17:49:30.016Z,59.79
2018-10-06T17:51:59.783Z,60.24
2018-10-06T17:54:29.533Z,59.72
2018-10-06T17:56:59.538Z,60.05
2018-10-06T17:59:29.321Z,61.68
2018-10-06T18:01:59.071Z,61.15
2018-10-06T18:04:28.798Z,62.57
2018-10-06T18:06:58.690Z,63.24
2018-10-06T18:09:28.460Z,63.37
2018-10-06T18:11:58.949Z,62.79
2018-10-06T18:14:28.849Z,62.73
2018-10-06T18:16:58.461Z,63.39
2018-10-06T18:19:28.167Z,62.99
2018-10-06T18:21:57.884Z,63.42
2018-10-06T18:24:27.789Z,62.78
2018-10-06T18:26:57.717Z,63.31
2018-10-06T18:29:27.519Z,64.82
2018-10-06T18:31:57.365Z,65.72
2018-10-06T18:34:27.118Z,66.75
2018-10-06T18:36:56.986Z,67.97
2018-10-06T18:39:26.589Z,69.40
2018-10-06T18:41:56.438Z,71.35
2018-10-06T18:44:26.146Z,72.57
2018-10-06T18:46:55.938Z,73.57
2018-10-06T18:49:25.775Z,75.07
2018-10-06T18:51:55.659Z,75.77
2018-10-06T18:54:25.396Z,76.41
2018-10-06T18:56:55.184Z,76.85
2018-10-06T18:59:24.960Z,77.81
2018-10-06T19:01:54.728Z,77.75
2018-10-06T19:04:24.627Z,77.53
2018-10-06T19:06:54.401Z,78.51
2018-10-06T19:09:24.330Z,79.79
2018-10-06T19:11:54.057Z,80.32
2018-10-06T19:14:23.954Z,81.06
2018-10-06T19:16:53.801Z,81.92
2018-10-06T19:19:23.657Z,83.17
2018-10-06T19:21:53.511Z,84.77
2018-10-06T19:24:23.215Z,84.62
2018-10-06T19:26:52.945Z,85.47
2018-10-06T19:29:22.858Z,85.75
2018-10-06T19:31:52.681Z,87.38
2018-10-06T19:34:22.448Z,88.75
2018-10-06T19:36:52.150Z,89.27
2018-10-06T19:39:21.931Z,89.67
2018-10-06T19:41:51.994Z,90.90
2018-10-06T19:44:21.707Z,90.69
2018-10-06T19:46:51.639Z,91.33
2018-10-06T19:49:23.930Z,90.68
2018-10-06T19:51:56.194Z,90.53
2018-10-06T19:54:27.980Z,90.63
2018-10-06T19:57:00.603Z,92.00
2018-10-06T19:59:35.534Z,91.50
2018-10-06T20:02:06.937Z,93.63
2018-10-06T20:04:41.301Z,93.15
2018-10-06T20:07:11.525Z,94.45
2018-10-06T20:09:41.331Z,95.13
2018-10-06T20:12:13.401Z,96.30
2018-10-06T20:14:43.514Z,96.88
2018-10-06T20:17:17.842Z,97.19
2018-10-06T20:19:55.321Z,97.45
2018-10-06T20:22:28.047Z,97.64
2018-10-06T20:24:57.937Z,97.81
2018-10-06T20:27:28.311Z,97.62
2018-10-06T20:30:00.195Z,97.82
2018-10-06T20:32:32.313Z,98.08
2018-10-06T20:35:08.218Z,99.07
2018-10-06T20:37:38.725Z,99.31
2018-10-06T20:40:12.845Z,100.00
2018-10-06T20:42:45.430Z,100.00
2018-10-06T20:45:15.276Z,100.00
2018-10-06T20:47:45.787Z,100.00
2018-10-06T20:50:15.695Z,100.00
2018-10-06T20:52:45.592Z,100.00
2018-10-06T20:55:15.562Z,100.00
2018-10-06T20:57:45.431Z,100.00
2018-10-06T21:00:15.270Z,100.00
2018-10-06T21:02:44.999Z,100.00
2018-10-06T21:05:14.838Z,100.00
2018-10-06T21:07:44.849Z,100.00
2018-10-06T21:10:14.658Z,100.00
2018-10-06T21:12:44.510Z,100.00
2018-10-06T21:15:14.289Z,100.00
2018-10-06T21:17:44.175Z,100.00
2018-10-06T21:20:13.936Z,100.00
2018-10-06T21:22:43.698Z,100.00
2018-10-06T21:25:13.762Z,100.00
2018-10-06T21:27:43.708Z,100.00
2018-10-06T21:30:13.682Z,100.00
2018-10-06T21:32:43.429Z,100.00
2018-10-06T21:35:13.212Z,100.00
2018-10-06T21:37:43.360Z,100.00
2018-10-06T21:40:13.121Z,100.00
2018-10-06T21:42:43.318Z,100.00
2018-10-06T21:45:13.685Z,100.00
2018-10-06T21:47:43.682Z,100.00
2018-10-06T21:50:13.517Z,100.00
2018-10-06T21:52:43.315Z,100.00
2018-10-06T21:55:13.333Z,100.00
2018-10-06T21:57:43.349Z,100.00
2018-10-06T22:00:13.289Z,100.00
2018-10-06T22:02:43.311Z,100.00
2018-10-06T22:05:13.519Z,100.00
2018-10-06T22:07:43.886Z,100.00
2018-10-06T22:10:14.078Z,100.00
2018-10-06T22:12:44.220Z,100.00
2018-10-06T22:15:14.068Z,100.00
2018-10-06T22:17:43.756Z,100.00
2018-10-06T22:20:14.166Z,100.00
2018-10-06T22:22:44.042Z,100.00
2018-10-06T22:25:14.645Z,100.00
2018-10-06T22:27:45.203Z,100.00
2018-10-06T22:30:14.922Z,100.00
2018-10-06T22:32:44.717Z,100.00
2018-10-06T22:35:14.459Z,100.00
2018-10-06T22:37:44.185Z,100.00
2018-10-06T22:40:13.979Z,100.00
2018-10-06T22:42:43.730Z,100.00
2018-10-06T22:45:13.572Z,100.00
2018-10-06T22:47:43.291Z,100.00
2018-10-06T22:50:13.063Z,100.00
2018-10-06T22:52:42.809Z,100.00
2018-10-06T22:55:12.564Z,100.00
2018-10-06T22:57:42.345Z,100.00
2018-10-06T23:00:12.293Z,100.00
2018-10-06T23:02:42.102Z,100.00
2018-10-06T23:05:12.045Z,100.00
2018-10-06T23:07:41.789Z,100.00
2018-10-06T23:10:11.813Z,100.00
2018-10-06T23:12:41.601Z,100.00
2018-10-06T23:15:11.338Z,100.00
2018-10-06T23:17:41.237Z,100.00
2018-10-06T23:20:11.290Z,100.00
2018-10-06T23:22:41.094Z,100.00
2018-10-06T23:25:10.890Z,100.00
2018-10-06T23:27:40.705Z,100.00
2018-10-06T23:30:10.425Z,100.00
2018-10-06T23:32:40.162Z,100.00
2018-10-06T23:35:09.984Z,100.00
2018-10-06T23:37:39.708Z,100.00
2018-10-06T23:40:09.519Z,100.00
2018-10-06T23:42:39.390Z,100.00
2018-10-06T23:45:09.141Z,100.00
2018-10-06T23:47:39.009Z,100.00
2018-10-06T23:50:08.967Z,100.00
2018-10-06T23:52:38.774Z,100.00
2018-10-06T23:55:08.649Z,100.00
2018-10-06T23:57:38.412Z,100.00
