createdAt,value
2018-07-14T00:00:03.859Z,19.70
2018-07-14T00:02:32.014Z,19.70
2018-07-14T00:05:00.157Z,19.60
2018-07-14T00:07:28.327Z,19.60
2018-07-14T00:09:56.537Z,19.60
2018-07-14T00:12:24.629Z,19.60
2018-07-14T00:14:52.785Z,19.50
2018-07-14T00:17:20.946Z,19.50
2018-07-14T00:19:49.083Z,19.40
2018-07-14T00:22:17.244Z,19.40
2018-07-14T00:24:45.409Z,19.40
2018-07-14T00:27:13.552Z,19.30
2018-07-14T00:29:41.809Z,19.30
2018-07-14T00:32:09.965Z,19.30
2018-07-14T00:34:38.161Z,19.20
2018-07-14T00:37:06.309Z,19.20
2018-07-14T00:39:34.448Z,19.10
2018-07-14T00:42:02.600Z,19.10
2018-07-14T00:44:30.757Z,19.10
2018-07-14T00:46:58.893Z,19.10
2018-07-14T00:49:27.063Z,19.00
2018-07-14T00:51:55.202Z,19.00
2018-07-14T00:54:23.358Z,19.00
2018-07-14T00:56:51.514Z,18.90
2018-07-14T00:59:19.666Z,18.90
2018-07-14T01:01:47.817Z,18.90
2018-07-14T01:06:43.875Z,18.80
2018-07-14T01:09:12.047Z,18.80
2018-07-14T01:11:40.193Z,18.80
2018-07-14T01:14:08.364Z,18.80
2018-07-14T01:16:36.509Z,18.70
2018-07-14T01:19:05.125Z,18.70
2018-07-14T01:21:33.275Z,18.70
2018-07-14T01:24:01.442Z,18.70
2018-07-14T01:26:29.593Z,18.60
2018-07-14T01:28:57.749Z,18.60
2018-07-14T01:31:25.892Z,18.60
2018-07-14T01:33:54.050Z,18.60
2018-07-14T01:36:22.250Z,18.50
2018-07-14T01:38:50.392Z,18.50
2018-07-14T01:41:18.541Z,18.50
2018-07-14T01:43:46.969Z,18.40
2018-07-14T01:46:15.126Z,18.40
2018-07-14T01:48:43.273Z,18.40
2018-07-14T01:51:11.445Z,18.40
2018-07-14T01:53:39.605Z,18.40
2018-07-14T01:56:07.765Z,18.30
2018-07-14T01:58:35.917Z,18.30
2018-07-14T02:01:04.079Z,18.30
2018-07-14T02:03:32.241Z,18.30
2018-07-14T02:06:00.408Z,18.20
2018-07-14T02:08:28.561Z,18.20
2018-07-14T02:10:56.725Z,18.20
2018-07-14T02:13:24.881Z,18.20
2018-07-14T02:15:53.047Z,18.10
2018-07-14T02:18:21.200Z,18.10
2018-07-14T02:23:17.320Z,18.10
2018-07-14T02:25:45.484Z,18.00
2018-07-14T02:28:13.645Z,18.00
2018-07-14T02:30:41.825Z,18.00
2018-07-14T02:33:09.992Z,18.00
2018-07-14T02:35:38.156Z,18.00
2018-07-14T02:38:06.386Z,18.00
2018-07-14T02:40:34.553Z,17.90
2018-07-14T02:43:02.714Z,17.90
2018-07-14T02:45:30.881Z,17.90
2018-07-14T02:47:59.059Z,17.90
2018-07-14T02:50:27.226Z,17.80
2018-07-14T02:52:55.371Z,17.80
2018-07-14T02:55:23.553Z,17.80
2018-07-14T02:57:51.719Z,17.80
2018-07-14T03:00:19.866Z,17.80
2018-07-14T03:02:48.014Z,17.70
2018-07-14T03:05:16.376Z,17.70
2018-07-14T03:07:44.532Z,17.70
2018-07-14T03:10:12.689Z,17.70
2018-07-14T03:12:40.852Z,17.70
2018-07-14T03:15:09.148Z,17.70
2018-07-14T03:17:37.742Z,17.70
2018-07-14T03:20:05.971Z,17.60
2018-07-14T03:22:34.116Z,17.60
2018-07-14T03:25:02.272Z,17.70
2018-07-14T03:27:30.458Z,17.60
2018-07-14T03:29:58.605Z,17.60
2018-07-14T03:32:26.777Z,17.60
2018-07-14T03:34:54.937Z,17.60
2018-07-14T03:37:23.123Z,17.60
2018-07-14T03:39:51.281Z,17.60
2018-07-14T03:42:19.438Z,17.60
2018-07-14T03:44:47.590Z,17.60
2018-07-14T03:49:43.705Z,17.60
2018-07-14T03:52:11.857Z,17.60
2018-07-14T03:54:40.008Z,17.60
2018-07-14T03:57:08.187Z,17.70
2018-07-14T03:59:36.338Z,17.70
2018-07-14T04:02:04.497Z,17.70
2018-07-14T04:04:32.660Z,17.70
2018-07-14T04:07:00.811Z,17.70
2018-07-14T04:09:28.973Z,17.70
2018-07-14T04:11:57.133Z,17.70
2018-07-14T04:14:25.403Z,17.70
2018-07-14T04:16:53.564Z,17.70
2018-07-14T04:19:21.737Z,17.70
2018-07-14T04:21:49.889Z,17.70
2018-07-14T04:26:46.007Z,17.70
2018-07-14T04:29:14.366Z,17.70
2018-07-14T04:31:42.531Z,17.70
2018-07-14T04:34:10.698Z,17.70
2018-07-14T04:36:38.900Z,17.70
2018-07-14T04:39:07.086Z,17.70
2018-07-14T04:41:35.574Z,17.70
2018-07-14T04:44:03.779Z,17.70
2018-07-14T04:46:31.933Z,17.70
2018-07-14T04:51:28.034Z,17.80
2018-07-14T04:53:56.208Z,17.80
2018-07-14T04:56:24.369Z,17.80
2018-07-14T04:58:52.530Z,17.80
2018-07-14T05:01:20.740Z,17.80
2018-07-14T05:03:48.906Z,17.80
2018-07-14T05:06:17.079Z,17.80
2018-07-14T05:08:45.239Z,17.80
2018-07-14T05:11:13.416Z,17.80
2018-07-14T05:13:41.573Z,17.80
2018-07-14T05:16:09.772Z,17.80
2018-07-14T05:18:37.940Z,17.90
2018-07-14T05:21:06.403Z,17.90
2018-07-14T05:23:34.576Z,17.90
2018-07-14T05:26:02.844Z,17.90
2018-07-14T05:28:31.081Z,17.90
2018-07-14T05:30:59.201Z,18.00
2018-07-14T05:33:27.377Z,18.00
2018-07-14T05:35:55.585Z,18.00
2018-07-14T05:38:23.874Z,18.00
2018-07-14T05:40:52.037Z,18.10
2018-07-14T05:43:20.216Z,18.10
2018-07-14T05:45:48.390Z,18.10
2018-07-14T05:48:16.537Z,18.20
2018-07-14T05:50:44.699Z,18.20
2018-07-14T05:53:12.881Z,18.20
2018-07-14T05:55:41.174Z,18.30
2018-07-14T05:58:09.343Z,18.30
2018-07-14T06:00:37.594Z,18.30
2018-07-14T06:03:05.896Z,18.30
2018-07-14T06:05:34.052Z,18.40
2018-07-14T06:08:02.264Z,18.40
2018-07-14T06:10:30.429Z,18.40
2018-07-14T06:12:58.581Z,18.40
2018-07-14T06:15:26.750Z,18.50
2018-07-14T06:17:54.925Z,18.50
2018-07-14T06:20:23.078Z,18.50
2018-07-14T06:22:51.239Z,18.60
2018-07-14T06:25:19.586Z,18.60
2018-07-14T06:27:47.746Z,18.60
2018-07-14T06:30:15.897Z,18.70
2018-07-14T06:32:44.065Z,18.70
2018-07-14T06:35:12.267Z,18.70
2018-07-14T06:37:40.423Z,18.70
2018-07-14T06:40:09.313Z,18.80
2018-07-14T06:42:37.730Z,18.80
2018-07-14T06:45:05.949Z,18.90
2018-07-14T06:47:34.187Z,18.90
2018-07-14T06:50:02.341Z,18.90
2018-07-14T06:52:30.517Z,19.00
2018-07-14T06:54:58.900Z,19.00
2018-07-14T06:57:27.202Z,19.00
2018-07-14T06:59:55.557Z,19.10
2018-07-14T07:02:23.737Z,19.10
2018-07-14T07:04:51.971Z,19.10
2018-07-14T07:07:20.332Z,19.20
2018-07-14T07:09:48.529Z,19.20
2018-07-14T07:12:16.683Z,19.20
2018-07-14T07:14:44.849Z,19.20
2018-07-14T07:17:13.017Z,19.30
2018-07-14T07:19:41.171Z,19.40
2018-07-14T07:22:09.468Z,19.50
2018-07-14T07:24:37.642Z,19.50
2018-07-14T07:27:05.837Z,19.60
2018-07-14T07:29:33.993Z,19.60
2018-07-14T07:32:02.263Z,19.70
2018-07-14T07:34:30.483Z,19.70
2018-07-14T07:36:58.569Z,19.80
2018-07-14T07:39:26.885Z,19.80
2018-07-14T07:41:55.034Z,19.80
2018-07-14T07:44:23.181Z,19.90
2018-07-14T07:46:51.345Z,19.90
2018-07-14T07:49:19.530Z,19.90
2018-07-14T07:51:47.709Z,20.00
2018-07-14T07:54:15.885Z,20.10
2018-07-14T07:56:44.046Z,20.10
2018-07-14T07:59:12.277Z,20.10
2018-07-14T08:01:40.423Z,20.20
2018-07-14T08:04:08.566Z,20.30
2018-07-14T08:06:36.739Z,20.30
2018-07-14T08:09:05.846Z,20.40
2018-07-14T08:11:33.993Z,20.50
2018-07-14T08:14:02.149Z,20.60
2018-07-14T08:16:30.313Z,20.70
2018-07-14T08:18:58.453Z,20.70
2018-07-14T08:21:26.605Z,20.80
2018-07-14T08:23:54.756Z,20.90
2018-07-14T08:26:23.173Z,20.90
2018-07-14T08:28:51.342Z,21.00
2018-07-14T08:31:19.497Z,21.00
2018-07-14T08:33:47.689Z,21.10
2018-07-14T08:36:15.845Z,21.10
2018-07-14T08:38:44.027Z,21.10
2018-07-14T08:41:12.193Z,21.20
2018-07-14T08:43:40.396Z,21.20
2018-07-14T08:46:08.637Z,21.20
2018-07-14T08:48:36.790Z,21.30
2018-07-14T08:51:04.935Z,21.30
2018-07-14T08:53:33.116Z,21.30
2018-07-14T08:56:01.691Z,21.40
2018-07-14T08:58:30.180Z,21.40
2018-07-14T09:00:59.749Z,21.40
2018-07-14T09:03:27.942Z,21.50
2018-07-14T09:05:56.692Z,21.60
2018-07-14T09:08:24.869Z,21.60
2018-07-14T09:10:53.019Z,21.60
2018-07-14T09:13:21.184Z,21.70
2018-07-14T09:15:49.329Z,21.70
2018-07-14T09:18:17.495Z,21.70
2018-07-14T09:20:45.705Z,21.70
2018-07-14T09:23:13.856Z,21.80
2018-07-14T09:25:42.040Z,21.80
2018-07-14T09:28:10.213Z,21.90
2018-07-14T09:30:38.450Z,21.90
2018-07-14T09:33:06.635Z,22.00
2018-07-14T09:35:34.814Z,22.10
2018-07-14T09:38:03.067Z,22.10
2018-07-14T09:40:31.133Z,22.10
2018-07-14T09:42:59.293Z,22.20
2018-07-14T09:45:27.585Z,22.20
2018-07-14T09:47:55.764Z,22.30
2018-07-14T09:50:23.969Z,22.30
2018-07-14T09:52:52.114Z,22.40
2018-07-14T09:55:20.371Z,22.40
2018-07-14T09:57:48.473Z,22.40
2018-07-14T10:00:22.225Z,22.40
2018-07-14T10:02:50.369Z,22.50
2018-07-14T10:05:18.537Z,22.50
2018-07-14T10:07:46.687Z,22.50
2018-07-14T10:10:14.853Z,22.50
2018-07-14T10:12:43.318Z,22.60
2018-07-14T10:15:11.570Z,22.60
2018-07-14T10:17:39.866Z,22.70
2018-07-14T10:20:08.180Z,22.80
2018-07-14T10:22:36.333Z,22.80
2018-07-14T10:25:04.538Z,22.90
2018-07-14T10:27:32.665Z,23.00
2018-07-14T10:30:00.840Z,23.10
2018-07-14T10:32:28.990Z,23.10
2018-07-14T10:34:57.189Z,23.20
2018-07-14T10:37:25.709Z,23.30
2018-07-14T10:39:53.901Z,23.30
2018-07-14T10:42:22.070Z,23.40
2018-07-14T10:44:50.221Z,23.40
2018-07-14T10:47:18.412Z,23.50
2018-07-14T10:49:46.581Z,23.50
2018-07-14T10:54:42.688Z,23.60
2018-07-14T10:57:10.866Z,23.70
2018-07-14T10:59:39.037Z,23.70
2018-07-14T11:02:07.214Z,23.70
2018-07-14T11:04:35.408Z,23.70
2018-07-14T11:07:03.665Z,23.70
2018-07-14T11:09:31.965Z,23.70
2018-07-14T11:14:28.109Z,23.70
2018-07-14T11:16:56.265Z,23.70
2018-07-14T11:19:24.422Z,23.70
2018-07-14T11:21:52.609Z,23.70
2018-07-14T11:24:20.748Z,23.70
2018-07-14T11:26:48.933Z,23.80
2018-07-14T11:29:17.225Z,23.80
2018-07-14T11:31:45.473Z,23.90
2018-07-14T11:34:13.624Z,23.90
2018-07-14T11:36:41.787Z,23.90
2018-07-14T11:39:09.929Z,23.90
2018-07-14T11:41:38.333Z,24.00
2018-07-14T11:44:06.572Z,24.10
2018-07-14T11:46:34.799Z,24.10
2018-07-14T11:49:02.959Z,24.10
2018-07-14T11:51:31.141Z,24.20
2018-07-14T11:53:59.324Z,24.20
2018-07-14T11:56:27.490Z,24.20
2018-07-14T11:58:55.649Z,24.20
2018-07-14T12:01:23.846Z,24.20
2018-07-14T12:03:52.018Z,24.20
2018-07-14T12:06:20.238Z,24.20
2018-07-14T12:08:48.489Z,24.10
2018-07-14T12:11:16.650Z,24.10
2018-07-14T12:13:44.813Z,24.10
2018-07-14T12:16:12.957Z,24.10
2018-07-14T12:18:41.162Z,24.10
2018-07-14T12:21:09.331Z,24.10
2018-07-14T12:23:37.476Z,24.00
2018-07-14T12:26:05.696Z,24.00
2018-07-14T12:28:33.917Z,24.00
2018-07-14T12:31:02.158Z,24.00
2018-07-14T12:33:30.329Z,24.00
2018-07-14T12:35:58.522Z,24.00
2018-07-14T12:38:26.705Z,24.10
2018-07-14T12:40:54.882Z,24.10
2018-07-14T12:43:23.049Z,24.10
2018-07-14T12:45:51.214Z,24.20
2018-07-14T12:48:19.388Z,24.20
2018-07-14T12:50:47.628Z,24.20
2018-07-14T12:53:15.809Z,24.20
2018-07-14T12:55:43.993Z,24.20
2018-07-14T12:58:12.157Z,24.20
2018-07-14T13:00:40.379Z,24.20
2018-07-14T13:03:08.570Z,24.20
2018-07-14T13:05:36.936Z,24.20
2018-07-14T13:08:05.099Z,24.20
2018-07-14T13:10:33.253Z,24.20
2018-07-14T13:13:01.413Z,24.20
2018-07-14T13:15:29.578Z,24.20
2018-07-14T13:17:57.741Z,24.30
2018-07-14T13:20:25.907Z,24.30
2018-07-14T13:22:54.065Z,24.40
2018-07-14T13:25:22.209Z,24.40
2018-07-14T13:27:50.369Z,24.40
2018-07-14T13:30:18.598Z,24.50
2018-07-14T13:32:46.735Z,24.40
2018-07-14T13:35:14.902Z,24.40
2018-07-14T13:37:43.096Z,24.40
2018-07-14T13:40:11.305Z,24.40
2018-07-14T13:42:39.464Z,24.40
2018-07-14T13:45:08.428Z,24.40
2018-07-14T13:47:36.666Z,24.40
2018-07-14T13:50:04.845Z,24.40
2018-07-14T13:52:33.009Z,24.50
2018-07-14T13:55:01.187Z,24.50
2018-07-14T13:57:29.434Z,24.60
2018-07-14T13:59:57.602Z,24.70
2018-07-14T14:02:25.813Z,24.70
2018-07-14T14:04:53.997Z,24.80
2018-07-14T14:07:22.208Z,24.80
2018-07-14T14:09:50.421Z,24.80
2018-07-14T14:12:18.998Z,24.80
2018-07-14T14:14:47.224Z,24.80
2018-07-14T14:17:15.514Z,24.90
2018-07-14T14:19:43.690Z,24.80
2018-07-14T14:22:11.854Z,24.90
2018-07-14T14:24:40.102Z,24.90
2018-07-14T14:27:08.324Z,24.90
2018-07-14T14:29:36.531Z,24.90
2018-07-14T14:32:04.693Z,25.00
2018-07-14T14:34:32.901Z,25.00
2018-07-14T14:37:01.214Z,25.10
2018-07-14T14:39:30.059Z,25.10
2018-07-14T14:41:58.269Z,25.10
2018-07-14T14:44:26.449Z,25.10
2018-07-14T14:46:54.713Z,25.10
2018-07-14T14:49:23.029Z,25.10
2018-07-14T14:51:51.422Z,25.20
2018-07-14T14:54:19.583Z,25.20
2018-07-14T14:56:47.754Z,25.20
2018-07-14T14:59:15.946Z,25.20
2018-07-14T15:01:44.110Z,25.20
2018-07-14T15:04:12.626Z,25.20
2018-07-14T15:06:40.921Z,25.20
2018-07-14T15:09:09.090Z,25.20
2018-07-14T15:11:37.265Z,25.20
2018-07-14T15:14:05.432Z,25.20
2018-07-14T15:16:33.852Z,25.10
2018-07-14T15:19:01.970Z,25.20
2018-07-14T15:21:30.138Z,25.10
2018-07-14T15:23:58.318Z,25.10
2018-07-14T15:26:26.560Z,25.10
2018-07-14T15:28:55.589Z,25.10
2018-07-14T15:31:24.194Z,25.10
2018-07-14T15:33:52.356Z,25.10
2018-07-14T15:36:20.667Z,25.20
2018-07-14T15:38:48.994Z,25.20
2018-07-14T15:41:17.158Z,25.20
2018-07-14T15:43:45.313Z,25.20
2018-07-14T15:46:13.497Z,25.20
2018-07-14T15:48:41.762Z,25.20
2018-07-14T15:51:10.169Z,25.20
2018-07-14T15:53:38.449Z,25.20
2018-07-14T15:56:06.749Z,25.20
2018-07-14T15:58:34.919Z,25.20
2018-07-14T16:01:03.109Z,25.20
2018-07-14T16:03:31.657Z,25.20
2018-07-14T16:06:00.169Z,25.20
2018-07-14T16:08:28.330Z,25.20
2018-07-14T16:10:56.525Z,25.20
2018-07-14T16:13:24.688Z,25.20
2018-07-14T16:15:52.846Z,25.20
2018-07-14T16:18:21.009Z,25.30
2018-07-14T16:20:49.185Z,25.30
2018-07-14T16:23:17.365Z,25.30
2018-07-14T16:25:45.642Z,25.30
2018-07-14T16:28:13.791Z,25.30
2018-07-14T16:30:41.979Z,25.30
2018-07-14T16:33:10.133Z,25.30
2018-07-14T16:35:38.336Z,25.30
2018-07-14T16:38:06.464Z,25.30
2018-07-14T16:40:34.607Z,25.30
2018-07-14T16:43:02.790Z,25.20
2018-07-14T16:45:30.946Z,25.20
2018-07-14T16:47:59.142Z,25.20
2018-07-14T16:50:27.341Z,25.20
2018-07-14T16:52:55.502Z,25.20
2018-07-14T16:55:23.787Z,25.20
2018-07-14T16:57:52.177Z,25.20
2018-07-14T17:00:20.397Z,25.20
2018-07-14T17:02:48.560Z,25.20
2018-07-14T17:05:16.700Z,25.10
2018-07-14T17:07:44.857Z,25.10
2018-07-14T17:10:13.010Z,25.10
2018-07-14T17:12:41.157Z,25.10
2018-07-14T17:15:09.374Z,25.10
2018-07-14T17:17:37.510Z,25.10
2018-07-14T17:20:05.670Z,25.00
2018-07-14T17:22:33.813Z,25.00
2018-07-14T17:25:01.992Z,25.00
2018-07-14T17:27:30.144Z,25.00
2018-07-14T17:29:58.309Z,24.90
2018-07-14T17:32:26.561Z,24.90
2018-07-14T17:34:54.773Z,24.80
2018-07-14T17:37:22.939Z,24.70
2018-07-14T17:39:51.121Z,24.70
2018-07-14T17:42:19.285Z,24.70
2018-07-14T17:44:47.425Z,24.70
2018-07-14T17:47:15.643Z,24.60
2018-07-14T17:49:43.785Z,24.60
2018-07-14T17:52:12.063Z,24.60
2018-07-14T17:54:40.097Z,24.50
2018-07-14T17:57:08.253Z,24.50
2018-07-14T17:59:36.489Z,24.50
2018-07-14T18:02:04.638Z,24.50
2018-07-14T18:04:32.813Z,24.50
2018-07-14T18:07:00.973Z,24.50
2018-07-14T18:09:29.118Z,24.40
2018-07-14T18:11:57.373Z,24.40
2018-07-14T18:14:25.531Z,24.40
2018-07-14T18:16:53.685Z,24.40
2018-07-14T18:19:21.848Z,24.30
2018-07-14T18:21:50.002Z,24.30
2018-07-14T18:24:18.145Z,24.20
2018-07-14T18:26:46.303Z,24.20
2018-07-14T18:29:14.448Z,24.20
2018-07-14T18:31:42.609Z,24.10
2018-07-14T18:34:10.750Z,24.10
2018-07-14T18:36:38.917Z,24.10
2018-07-14T18:39:07.841Z,24.00
2018-07-14T18:41:36.105Z,24.00
2018-07-14T18:44:04.287Z,24.00
2018-07-14T18:46:32.486Z,23.90
2018-07-14T18:49:00.648Z,23.90
2018-07-14T18:51:28.817Z,23.80
2018-07-14T18:53:56.957Z,23.80
2018-07-14T18:56:25.134Z,23.70
2018-07-14T18:58:53.753Z,23.70
2018-07-14T19:01:21.889Z,23.60
2018-07-14T19:03:50.045Z,23.60
2018-07-14T19:06:18.221Z,23.50
2018-07-14T19:08:46.452Z,23.50
2018-07-14T19:11:14.565Z,23.40
2018-07-14T19:13:42.717Z,23.40
2018-07-14T19:16:10.888Z,23.30
2018-07-14T19:18:39.034Z,23.30
2018-07-14T19:21:07.225Z,23.20
2018-07-14T19:23:35.476Z,23.20
2018-07-14T19:26:03.648Z,23.10
2018-07-14T19:28:31.744Z,23.10
2018-07-14T19:33:27.890Z,23.00
2018-07-14T19:35:56.029Z,23.00
2018-07-14T19:38:24.190Z,22.90
2018-07-14T19:40:52.372Z,22.90
2018-07-14T19:43:20.533Z,22.80
2018-07-14T19:45:48.766Z,22.80
2018-07-14T19:48:16.998Z,22.80
2018-07-14T19:50:45.177Z,22.70
2018-07-14T19:53:13.361Z,22.70
2018-07-14T19:55:41.642Z,22.60
2018-07-14T19:58:09.826Z,22.60
2018-07-14T20:00:38.186Z,22.60
2018-07-14T20:03:06.473Z,22.50
2018-07-14T20:05:34.664Z,22.50
2018-07-14T20:08:02.901Z,22.40
2018-07-14T20:10:31.122Z,22.40
2018-07-14T20:12:59.330Z,22.30
2018-07-14T20:15:27.540Z,22.30
2018-07-14T20:17:55.782Z,22.20
2018-07-14T20:20:23.996Z,22.20
2018-07-14T20:22:52.211Z,22.10
2018-07-14T20:25:20.433Z,22.10
2018-07-14T20:27:48.608Z,22.00
2018-07-14T20:30:16.798Z,22.00
2018-07-14T20:32:44.945Z,22.00
2018-07-14T20:35:13.148Z,21.90
2018-07-14T20:37:41.665Z,21.90
2018-07-14T20:40:09.866Z,21.80
2018-07-14T20:42:38.055Z,21.80
2018-07-14T20:45:06.293Z,21.70
2018-07-14T20:47:34.497Z,21.70
2018-07-14T20:50:02.786Z,21.60
2018-07-14T20:52:30.963Z,21.60
2018-07-14T20:54:59.163Z,21.60
2018-07-14T20:57:27.321Z,21.50
2018-07-14T20:59:55.562Z,21.50
2018-07-14T21:02:23.758Z,21.50
2018-07-14T21:04:51.981Z,21.40
2018-07-14T21:07:20.136Z,21.40
2018-07-14T21:09:48.296Z,21.40
2018-07-14T21:12:16.469Z,21.30
2018-07-14T21:14:44.611Z,21.30
2018-07-14T21:17:12.842Z,21.30
2018-07-14T21:19:41.023Z,21.20
2018-07-14T21:22:09.199Z,21.20
2018-07-14T21:24:37.349Z,21.20
2018-07-14T21:27:05.753Z,21.10
2018-07-14T21:29:33.909Z,21.10
2018-07-14T21:32:02.073Z,21.10
2018-07-14T21:36:58.177Z,21.00
2018-07-14T21:39:26.340Z,21.00
2018-07-14T21:41:54.517Z,21.00
2018-07-14T21:44:22.782Z,20.90
2018-07-14T21:46:50.946Z,20.90
2018-07-14T21:49:19.113Z,20.80
2018-07-14T21:51:47.300Z,20.80
2018-07-14T21:54:15.457Z,20.80
2018-07-14T21:56:43.698Z,20.70
2018-07-14T21:59:11.855Z,20.70
2018-07-14T22:01:45.474Z,20.60
2018-07-14T22:04:13.633Z,20.60
2018-07-14T22:06:41.801Z,20.60
2018-07-14T22:09:09.951Z,20.60
2018-07-14T22:11:38.121Z,20.50
2018-07-14T22:14:06.389Z,20.50
2018-07-14T22:16:34.537Z,20.40
2018-07-14T22:19:02.686Z,20.40
2018-07-14T22:21:30.857Z,20.40
2018-07-14T22:23:59.011Z,20.30
2018-07-14T22:26:27.148Z,20.30
2018-07-14T22:28:55.299Z,20.30
2018-07-14T22:31:23.461Z,20.30
2018-07-14T22:33:51.614Z,20.20
2018-07-14T22:36:19.789Z,20.20
2018-07-14T22:38:47.973Z,20.10
2018-07-14T22:41:16.227Z,20.10
2018-07-14T22:43:44.374Z,20.10
2018-07-14T22:46:12.526Z,20.10
2018-07-14T22:48:40.679Z,20.00
2018-07-14T22:51:08.828Z,20.00
2018-07-14T22:53:36.973Z,20.00
2018-07-14T22:56:05.169Z,20.00
2018-07-14T22:58:33.336Z,19.90
2018-07-14T23:01:01.506Z,19.90
2018-07-14T23:03:29.758Z,19.90
2018-07-14T23:05:57.897Z,19.80
2018-07-14T23:08:26.112Z,19.80
2018-07-14T23:10:54.265Z,19.70
2018-07-14T23:13:22.526Z,19.70
2018-07-14T23:15:50.695Z,19.70
2018-07-14T23:18:18.851Z,19.60
2018-07-14T23:20:47.033Z,19.60
2018-07-14T23:23:15.192Z,19.60
2018-07-14T23:25:43.421Z,19.60
2018-07-14T23:28:11.712Z,19.50
2018-07-14T23:30:39.873Z,19.50
2018-07-14T23:33:08.035Z,19.50
2018-07-14T23:35:36.222Z,19.40
2018-07-14T23:38:04.483Z,19.40
2018-07-14T23:40:32.644Z,19.40
2018-07-14T23:43:00.795Z,19.30
2018-07-14T23:45:28.971Z,19.30
2018-07-14T23:47:57.111Z,19.30
2018-07-14T23:50:25.273Z,19.20
2018-07-14T23:52:53.435Z,19.20
2018-07-14T23:55:21.593Z,19.20
2018-07-14T23:57:49.744Z,19.10
