createdAt,value
2019-05-09T00:02:29.980Z,96.80
2019-05-09T00:04:57.894Z,96.80
2019-05-09T00:07:25.886Z,96.80
2019-05-09T00:09:53.735Z,97.00
2019-05-09T00:12:23.397Z,97.00
2019-05-09T00:14:53.825Z,97.00
2019-05-09T00:17:23.242Z,97.00
2019-05-09T00:19:53.924Z,97.30
2019-05-09T00:22:23.908Z,97.00
2019-05-09T00:24:53.794Z,96.90
2019-05-09T00:27:23.182Z,96.80
2019-05-09T00:29:53.142Z,96.70
2019-05-09T00:32:36.436Z,96.50
2019-05-09T00:35:30.125Z,96.50
2019-05-09T00:38:04.258Z,96.50
2019-05-09T00:40:34.192Z,96.50
2019-05-09T00:43:03.895Z,96.50
2019-05-09T00:46:00.388Z,96.50
2019-05-09T00:48:45.176Z,96.50
2019-05-09T00:51:14.061Z,96.20
2019-05-09T00:53:44.266Z,96.10
2019-05-09T00:56:13.453Z,96.00
2019-05-09T00:58:41.421Z,96.40
2019-05-09T01:01:09.883Z,96.40
2019-05-09T01:03:37.814Z,96.60
2019-05-09T01:06:05.656Z,96.70
2019-05-09T01:08:41.463Z,96.90
2019-05-09T01:11:14.620Z,97.10
2019-05-09T01:13:40.159Z,97.30
2019-05-09T01:16:08.092Z,97.50
2019-05-09T01:18:35.965Z,97.80
2019-05-09T01:21:13.407Z,97.90
2019-05-09T01:23:43.672Z,98.10
2019-05-09T01:26:13.265Z,98.30
2019-05-09T01:28:41.077Z,98.40
2019-05-09T01:31:08.933Z,98.30
2019-05-09T01:33:48.811Z,98.50
2019-05-09T01:36:16.763Z,98.60
2019-05-09T01:38:44.659Z,98.90
2019-05-09T01:41:27.111Z,99.00
2019-05-09T01:43:44.272Z,98.90
2019-05-09T01:46:14.193Z,99.00
2019-05-09T01:48:43.121Z,99.00
2019-05-09T01:51:13.901Z,99.10
2019-05-09T01:53:48.119Z,99.10
2019-05-09T01:56:16.127Z,99.10
2019-05-09T01:58:44.018Z,98.90
2019-05-09T02:01:13.461Z,98.70
2019-05-09T02:03:41.574Z,98.40
2019-05-09T02:06:16.316Z,98.00
2019-05-09T02:08:44.344Z,97.80
2019-05-09T02:11:13.491Z,97.40
2019-05-09T02:13:41.442Z,96.70
2019-05-09T02:16:27.367Z,96.90
2019-05-09T02:19:05.296Z,96.30
2019-05-09T02:21:34.516Z,95.90
2019-05-09T02:24:23.397Z,95.60
2019-05-09T02:26:53.323Z,95.20
2019-05-09T02:29:23.165Z,94.90
2019-05-09T02:31:51.135Z,94.50
2019-05-09T02:34:18.986Z,94.70
2019-05-09T02:36:49.622Z,94.80
2019-05-09T02:39:18.868Z,94.80
2019-05-09T02:42:00.910Z,95.10
2019-05-09T02:44:19.338Z,95.20
2019-05-09T02:46:59.048Z,95.50
2019-05-09T02:49:28.773Z,95.60
2019-05-09T02:51:59.244Z,95.90
2019-05-09T02:54:29.429Z,96.00
2019-05-09T02:56:58.004Z,96.40
2019-05-09T02:59:38.523Z,96.60
2019-05-09T03:02:19.242Z,96.80
2019-05-09T03:04:48.783Z,96.90
2019-05-09T03:07:18.834Z,96.90
2019-05-09T03:09:47.997Z,96.80
2019-05-09T03:12:29.842Z,96.90
2019-05-09T03:14:45.192Z,97.00
2019-05-09T03:17:13.065Z,97.20
2019-05-09T03:19:40.906Z,97.10
2019-05-09T03:22:15.247Z,97.20
2019-05-09T03:24:43.163Z,97.50
2019-05-09T03:27:18.786Z,97.50
2019-05-09T03:29:58.690Z,97.50
2019-05-09T03:32:29.714Z,97.40
2019-05-09T03:34:58.036Z,97.90
2019-05-09T03:37:27.859Z,97.40
2019-05-09T03:39:57.957Z,97.40
2019-05-09T03:42:40.067Z,97.50
2019-05-09T03:44:57.903Z,97.50
2019-05-09T03:47:31.572Z,97.20
2019-05-09T03:50:10.314Z,97.00
2019-05-09T03:52:38.118Z,96.80
2019-05-09T03:55:07.394Z,96.80
2019-05-09T03:57:40.023Z,97.10
2019-05-09T04:00:08.799Z,96.50
2019-05-09T04:02:38.346Z,96.30
2019-05-09T04:05:08.117Z,96.20
2019-05-09T04:07:38.021Z,96.20
2019-05-09T04:10:07.744Z,96.00
2019-05-09T04:12:37.568Z,95.30
2019-05-09T04:15:08.247Z,94.90
2019-05-09T04:17:42.604Z,95.00
2019-05-09T04:20:12.177Z,94.80
2019-05-09T04:22:40.128Z,94.80
2019-05-09T04:25:10.720Z,94.40
2019-05-09T04:27:40.260Z,94.50
2019-05-09T04:30:09.571Z,94.40
2019-05-09T04:32:37.754Z,94.50
2019-05-09T04:35:08.022Z,94.20
2019-05-09T04:37:37.915Z,93.60
2019-05-09T04:40:05.532Z,93.80
2019-05-09T04:42:34.968Z,93.70
2019-05-09T04:45:19.072Z,93.70
2019-05-09T04:47:47.217Z,93.20
2019-05-09T04:50:19.913Z,92.80
2019-05-09T04:52:47.388Z,92.70
2019-05-09T04:55:18.213Z,92.30
2019-05-09T04:57:48.466Z,92.30
2019-05-09T05:00:24.333Z,92.50
2019-05-09T05:02:52.203Z,92.50
2019-05-09T05:05:20.067Z,92.60
2019-05-09T05:07:48.162Z,92.30
2019-05-09T05:10:18.248Z,92.60
2019-05-09T05:12:45.869Z,92.70
2019-05-09T05:15:13.867Z,93.00
2019-05-09T05:17:41.748Z,93.40
2019-05-09T05:20:15.739Z,93.30
2019-05-09T05:22:49.758Z,93.40
2019-05-09T05:25:17.920Z,92.80
2019-05-09T05:27:47.532Z,90.70
2019-05-09T05:30:17.822Z,90.40
2019-05-09T05:32:52.497Z,90.20
2019-05-09T05:35:40.941Z,88.90
2019-05-09T05:38:08.885Z,88.00
2019-05-09T05:40:44.783Z,88.30
2019-05-09T05:43:08.797Z,87.70
2019-05-09T05:45:45.167Z,87.30
2019-05-09T05:48:20.473Z,89.10
2019-05-09T05:50:48.832Z,90.40
2019-05-09T05:53:18.263Z,90.20
2019-05-09T05:55:50.438Z,87.90
2019-05-09T05:58:18.021Z,85.50
2019-05-09T06:00:48.058Z,84.40
2019-05-09T06:03:17.817Z,84.50
2019-05-09T06:05:51.361Z,84.40
2019-05-09T06:08:17.485Z,82.70
2019-05-09T06:10:48.173Z,81.30
2019-05-09T06:13:15.443Z,80.40
2019-05-09T06:15:43.411Z,79.40
2019-05-09T06:18:11.336Z,77.10
2019-05-09T06:20:39.236Z,77.70
2019-05-09T06:23:08.623Z,76.90
2019-05-09T06:25:38.932Z,74.50
2019-05-09T06:28:07.657Z,75.40
2019-05-09T06:30:40.916Z,75.60
2019-05-09T06:33:05.705Z,74.80
2019-05-09T06:35:33.666Z,73.00
2019-05-09T06:38:01.658Z,71.40
2019-05-09T06:40:29.669Z,72.10
2019-05-09T06:42:59.846Z,70.90
2019-05-09T06:45:41.655Z,71.10
2019-05-09T06:48:10.262Z,69.30
2019-05-09T06:50:38.233Z,70.40
2019-05-09T06:53:08.041Z,72.80
2019-05-09T06:55:38.362Z,73.70
2019-05-09T06:58:31.612Z,72.10
2019-05-09T07:01:07.934Z,73.60
2019-05-09T07:03:37.513Z,74.00
2019-05-09T07:06:10.314Z,72.10
2019-05-09T07:08:47.720Z,71.20
2019-05-09T07:11:15.576Z,70.80
2019-05-09T07:13:47.152Z,71.70
2019-05-09T07:16:14.762Z,72.60
2019-05-09T07:18:42.833Z,73.40
2019-05-09T07:21:10.731Z,74.50
2019-05-09T07:23:39.742Z,75.50
2019-05-09T07:26:20.017Z,78.60
2019-05-09T07:28:48.712Z,76.90
2019-05-09T07:31:30.967Z,78.50
2019-05-09T07:34:02.622Z,80.30
2019-05-09T07:36:31.654Z,80.10
2019-05-09T07:38:59.652Z,80.00
2019-05-09T07:41:28.271Z,77.90
2019-05-09T07:43:58.350Z,78.40
2019-05-09T07:46:28.885Z,79.40
2019-05-09T07:48:58.111Z,77.80
2019-05-09T07:51:27.477Z,77.80
2019-05-09T07:53:55.640Z,77.70
2019-05-09T07:56:23.611Z,77.20
2019-05-09T07:58:51.467Z,76.00
2019-05-09T08:01:19.450Z,76.60
2019-05-09T08:03:48.965Z,78.00
2019-05-09T08:06:18.331Z,79.60
2019-05-09T08:08:47.691Z,81.50
2019-05-09T08:11:18.070Z,81.10
2019-05-09T08:13:48.396Z,83.90
2019-05-09T08:16:15.550Z,85.20
2019-05-09T08:18:43.461Z,85.00
2019-05-09T08:21:11.396Z,85.20
2019-05-09T08:23:39.336Z,86.30
2019-05-09T08:26:08.692Z,86.50
2019-05-09T08:28:39.042Z,84.20
2019-05-09T08:31:08.229Z,84.10
2019-05-09T08:33:38.083Z,83.70
2019-05-09T08:36:08.770Z,81.40
2019-05-09T08:38:39.035Z,80.70
2019-05-09T08:41:09.195Z,82.30
2019-05-09T08:43:39.741Z,80.40
2019-05-09T08:46:08.490Z,82.30
2019-05-09T08:48:37.831Z,83.50
2019-05-09T08:51:20.574Z,85.80
2019-05-09T08:53:48.559Z,86.00
2019-05-09T08:56:17.762Z,85.30
2019-05-09T08:58:48.386Z,88.00
2019-05-09T09:01:27.346Z,87.80
2019-05-09T09:03:48.273Z,88.60
2019-05-09T09:06:18.200Z,88.00
2019-05-09T09:08:48.108Z,85.60
2019-05-09T09:11:15.551Z,85.30
2019-05-09T09:13:43.493Z,84.90
2019-05-09T09:16:18.360Z,86.50
2019-05-09T09:18:41.294Z,88.40
2019-05-09T09:21:09.229Z,87.30
2019-05-09T09:23:43.901Z,86.30
2019-05-09T09:26:08.017Z,86.30
2019-05-09T09:28:37.986Z,87.90
2019-05-09T09:31:08.157Z,88.40
2019-05-09T09:33:37.643Z,90.50
2019-05-09T09:36:05.742Z,90.00
2019-05-09T09:38:33.696Z,88.40
2019-05-09T09:41:03.391Z,89.00
2019-05-09T09:43:31.495Z,90.50
2019-05-09T09:46:10.894Z,89.60
2019-05-09T09:48:29.563Z,88.60
2019-05-09T09:50:58.060Z,84.20
2019-05-09T09:53:27.846Z,84.70
2019-05-09T09:55:58.291Z,83.80
2019-05-09T09:58:27.374Z,83.30
2019-05-09T10:01:09.716Z,84.70
2019-05-09T10:03:37.715Z,80.80
2019-05-09T10:06:05.576Z,80.10
2019-05-09T10:08:33.636Z,80.70
2019-05-09T10:11:01.573Z,82.90
2019-05-09T10:13:29.487Z,83.60
2019-05-09T10:16:28.718Z,84.90
2019-05-09T10:18:58.504Z,83.50
2019-05-09T10:21:29.781Z,83.10
2019-05-09T10:23:59.847Z,82.70
2019-05-09T10:26:28.510Z,81.50
2019-05-09T10:28:56.605Z,82.00
2019-05-09T10:31:24.550Z,84.40
2019-05-09T10:33:52.558Z,82.30
2019-05-09T10:36:20.499Z,81.90
2019-05-09T10:38:48.415Z,82.70
2019-05-09T10:41:17.470Z,82.80
2019-05-09T10:43:52.785Z,85.80
2019-05-09T10:47:01.881Z,85.80
2019-05-09T10:49:28.171Z,88.20
2019-05-09T10:51:58.060Z,90.60
2019-05-09T10:54:27.861Z,88.00
2019-05-09T10:56:57.991Z,88.90
2019-05-09T10:59:26.200Z,88.30
2019-05-09T11:01:54.210Z,86.10
2019-05-09T11:04:22.155Z,85.20
2019-05-09T11:06:50.063Z,84.00
2019-05-09T11:09:18.470Z,86.00
2019-05-09T11:11:48.359Z,86.70
2019-05-09T11:14:32.693Z,84.50
2019-05-09T11:16:51.089Z,86.90
2019-05-09T11:19:18.331Z,88.10
2019-05-09T11:21:47.865Z,88.90
2019-05-09T11:24:18.540Z,87.00
2019-05-09T11:26:47.985Z,88.80
2019-05-09T11:29:15.679Z,87.40
2019-05-09T11:31:43.639Z,88.80
2019-05-09T11:34:11.676Z,89.70
2019-05-09T11:36:39.648Z,88.80
2019-05-09T11:39:10.718Z,88.20
2019-05-09T11:41:38.467Z,89.70
2019-05-09T11:44:08.498Z,89.60
2019-05-09T11:46:38.237Z,88.60
2019-05-09T11:49:08.324Z,88.60
2019-05-09T11:51:36.218Z,86.60
2019-05-09T11:54:04.155Z,86.60
2019-05-09T11:56:44.967Z,87.50
2019-05-09T11:59:12.973Z,88.60
2019-05-09T12:01:40.959Z,86.10
2019-05-09T12:04:09.234Z,85.00
2019-05-09T12:06:38.370Z,86.10
2019-05-09T12:09:08.604Z,85.10
2019-05-09T12:11:41.369Z,84.60
2019-05-09T12:14:08.864Z,85.00
2019-05-09T12:16:38.117Z,87.00
2019-05-09T12:19:06.273Z,87.50
2019-05-09T12:21:38.529Z,87.90
2019-05-09T12:24:04.125Z,87.20
2019-05-09T12:26:32.072Z,86.00
2019-05-09T12:29:00.066Z,88.60
2019-05-09T12:31:29.009Z,88.20
2019-05-09T12:33:59.106Z,90.10
2019-05-09T12:36:28.641Z,90.50
2019-05-09T12:38:59.140Z,90.90
2019-05-09T12:41:30.992Z,91.10
2019-05-09T12:43:57.468Z,91.20
2019-05-09T12:46:28.159Z,91.60
2019-05-09T12:48:55.481Z,91.80
2019-05-09T12:51:23.537Z,91.90
2019-05-09T12:53:51.529Z,91.70
2019-05-09T12:56:19.554Z,92.00
2019-05-09T12:58:47.834Z,91.60
2019-05-09T13:01:18.001Z,92.20
2019-05-09T13:03:48.248Z,91.80
2019-05-09T13:06:19.482Z,90.90
2019-05-09T13:08:47.873Z,90.70
2019-05-09T13:11:15.497Z,90.30
2019-05-09T13:13:43.454Z,90.60
2019-05-09T13:16:44.042Z,89.30
2019-05-09T13:19:07.116Z,89.00
2019-05-09T13:21:38.355Z,89.20
2019-05-09T13:24:05.069Z,90.50
2019-05-09T13:26:33.177Z,91.30
2019-05-09T13:29:01.205Z,91.60
2019-05-09T13:31:29.732Z,91.00
2019-05-09T13:33:58.362Z,91.20
2019-05-09T13:36:28.387Z,92.10
2019-05-09T13:39:04.172Z,92.70
2019-05-09T13:41:26.438Z,92.90
2019-05-09T13:43:59.182Z,93.90
2019-05-09T13:46:24.333Z,94.20
2019-05-09T13:49:09.859Z,94.80
2019-05-09T13:51:22.132Z,95.10
2019-05-09T13:53:50.088Z,95.60
2019-05-09T13:56:18.118Z,96.10
2019-05-09T13:58:48.582Z,96.70
2019-05-09T14:01:17.612Z,97.00
2019-05-09T14:03:45.723Z,97.20
2019-05-09T14:06:13.764Z,97.10
2019-05-09T14:08:41.778Z,96.90
2019-05-09T14:11:09.727Z,97.10
2019-05-09T14:13:38.435Z,97.30
2019-05-09T14:16:18.848Z,97.20
2019-05-09T14:18:38.316Z,97.20
2019-05-09T14:21:07.708Z,97.60
2019-05-09T14:23:39.592Z,98.00
2019-05-09T14:26:09.152Z,98.60
2019-05-09T14:28:35.926Z,98.80
2019-05-09T14:31:03.984Z,98.90
2019-05-09T14:33:32.101Z,98.90
2019-05-09T14:36:00.058Z,99.00
2019-05-09T14:38:28.218Z,99.10
2019-05-09T14:40:56.594Z,99.20
2019-05-09T14:43:24.562Z,99.20
2019-05-09T14:45:52.575Z,99.20
2019-05-09T14:48:20.642Z,99.20
2019-05-09T14:50:49.626Z,99.20
2019-05-09T14:53:18.254Z,99.40
2019-05-09T14:55:47.576Z,99.40
2019-05-09T14:58:17.890Z,99.50
2019-05-09T15:00:48.016Z,99.80
2019-05-09T15:03:15.409Z,99.90
2019-05-09T15:05:43.364Z,99.80
2019-05-09T15:08:11.303Z,99.50
2019-05-09T15:10:39.285Z,99.40
2019-05-09T15:13:07.939Z,99.30
2019-05-09T15:15:38.190Z,98.90
2019-05-09T15:18:08.124Z,99.10
2019-05-09T15:20:38.047Z,99.30
2019-05-09T15:23:08.461Z,99.40
2019-05-09T15:25:36.386Z,99.40
2019-05-09T15:28:07.994Z,99.60
2019-05-09T15:30:38.361Z,99.90
2019-05-09T15:33:05.331Z,99.90
2019-05-09T15:35:33.338Z,99.80
2019-05-09T15:38:01.508Z,99.10
2019-05-09T15:40:29.588Z,95.30
2019-05-09T15:42:58.752Z,92.30
2019-05-09T15:45:29.016Z,85.40
2019-05-09T15:47:58.285Z,87.10
2019-05-09T15:50:27.871Z,86.80
2019-05-09T15:52:57.956Z,84.20
2019-05-09T15:55:28.804Z,85.20
2019-05-09T15:57:57.787Z,86.40
2019-05-09T16:00:28.392Z,87.50
2019-05-09T16:02:58.955Z,89.80
2019-05-09T16:05:26.869Z,90.10
2019-05-09T16:07:54.962Z,91.10
2019-05-09T16:10:23.067Z,91.50
2019-05-09T16:12:51.188Z,92.90
2019-05-09T16:15:19.352Z,92.60
2019-05-09T16:17:48.780Z,91.80
2019-05-09T16:20:19.643Z,92.20
2019-05-09T16:22:48.294Z,92.40
2019-05-09T16:25:18.381Z,92.50
2019-05-09T16:27:48.458Z,92.50
2019-05-09T16:30:17.098Z,92.20
2019-05-09T16:32:45.210Z,91.40
2019-05-09T16:35:13.220Z,90.80
2019-05-09T16:38:00.884Z,91.00
2019-05-09T16:40:11.296Z,92.10
2019-05-09T16:42:39.399Z,92.70
2019-05-09T16:45:08.197Z,93.30
2019-05-09T16:47:36.344Z,93.30
2019-05-09T16:50:04.810Z,92.80
2019-05-09T16:52:32.807Z,93.00
2019-05-09T16:55:08.049Z,92.10
2019-05-09T16:57:37.627Z,91.60
2019-05-09T17:00:08.074Z,91.90
2019-05-09T17:02:38.103Z,92.00
2019-05-09T17:05:08.394Z,92.00
2019-05-09T17:07:38.390Z,91.90
2019-05-09T17:10:08.299Z,91.80
2019-05-09T17:12:36.681Z,92.40
2019-05-09T17:15:08.350Z,92.40
2019-05-09T17:17:38.228Z,92.60
2019-05-09T17:20:19.477Z,92.60
2019-05-09T17:23:13.532Z,92.40
2019-05-09T17:25:38.443Z,92.50
2019-05-09T17:28:06.969Z,92.60
2019-05-09T17:30:35.263Z,92.50
2019-05-09T17:33:04.255Z,92.90
2019-05-09T17:35:32.500Z,93.10
2019-05-09T17:38:00.522Z,93.80
2019-05-09T17:40:28.663Z,93.90
2019-05-09T17:42:58.990Z,93.40
2019-05-09T17:45:26.842Z,92.90
2019-05-09T17:47:54.857Z,92.40
2019-05-09T17:50:22.890Z,92.00
2019-05-09T17:52:50.867Z,91.40
2019-05-09T17:55:18.966Z,90.80
2019-05-09T17:57:47.915Z,90.10
2019-05-09T18:00:21.618Z,89.20
2019-05-09T18:02:48.633Z,88.50
2019-05-09T18:05:17.000Z,87.90
2019-05-09T18:07:45.284Z,87.80
2019-05-09T18:10:14.047Z,89.40
2019-05-09T18:12:42.290Z,90.00
2019-05-09T18:15:10.671Z,89.90
2019-05-09T18:17:38.667Z,88.90
2019-05-09T18:20:08.313Z,89.00
2019-05-09T18:22:36.275Z,89.60
2019-05-09T18:25:08.237Z,90.20
2019-05-09T18:27:37.856Z,90.90
2019-05-09T18:30:06.690Z,91.60
2019-05-09T18:32:43.264Z,92.20
2019-05-09T18:35:22.479Z,92.80
2019-05-09T18:37:51.020Z,93.60
2019-05-09T18:40:31.758Z,94.30
2019-05-09T18:42:59.870Z,94.60
2019-05-09T18:45:28.586Z,95.00
2019-05-09T18:47:58.076Z,95.30
2019-05-09T18:50:26.419Z,95.50
2019-05-09T18:52:54.660Z,96.10
2019-05-09T18:55:23.064Z,96.30
2019-05-09T18:57:51.129Z,96.90
2019-05-09T19:00:20.471Z,96.90
2019-05-09T19:02:49.142Z,97.50
2019-05-09T19:05:18.273Z,97.70
2019-05-09T19:07:46.581Z,97.50
2019-05-09T19:10:14.950Z,98.00
2019-05-09T19:12:43.199Z,98.10
2019-05-09T19:15:21.519Z,97.70
2019-05-09T19:18:08.657Z,97.90
2019-05-09T19:21:02.346Z,97.90
2019-05-09T19:23:30.442Z,97.90
2019-05-09T19:26:01.327Z,97.50
2019-05-09T19:28:33.903Z,97.10
2019-05-09T19:31:01.883Z,97.00
2019-05-09T19:33:30.283Z,96.50
2019-05-09T19:35:58.334Z,95.90
2019-05-09T19:38:26.624Z,96.00
2019-05-09T19:40:54.781Z,95.70
2019-05-09T19:43:22.782Z,95.90
2019-05-09T19:45:51.187Z,96.30
2019-05-09T19:48:19.492Z,95.70
2019-05-09T19:50:47.706Z,95.70
2019-05-09T19:53:15.822Z,95.80
2019-05-09T19:55:43.951Z,96.00
2019-05-09T19:58:12.279Z,96.30
2019-05-09T20:00:40.518Z,96.30
2019-05-09T20:03:08.644Z,96.50
2019-05-09T20:05:37.831Z,96.60
2019-05-09T20:08:06.158Z,96.70
2019-05-09T20:10:52.133Z,96.60
2019-05-09T20:13:37.926Z,96.50
2019-05-09T20:16:06.144Z,96.70
2019-05-09T20:18:34.267Z,96.90
2019-05-09T20:21:02.384Z,96.80
2019-05-09T20:23:30.703Z,96.60
2019-05-09T20:26:00.061Z,96.30
2019-05-09T20:28:28.230Z,96.20
2019-05-09T20:30:56.539Z,96.20
2019-05-09T20:33:24.637Z,96.10
2019-05-09T20:35:52.697Z,95.90
2019-05-09T20:38:20.791Z,96.10
2019-05-09T20:40:48.970Z,95.50
2019-05-09T20:43:17.027Z,95.00
2019-05-09T20:45:45.417Z,94.90
2019-05-09T20:48:13.686Z,94.90
2019-05-09T20:50:44.434Z,94.60
2019-05-09T20:53:11.824Z,95.00
2019-05-09T20:55:39.852Z,95.30
2019-05-09T20:58:08.134Z,95.60
2019-05-09T21:00:36.307Z,95.70
2019-05-09T21:03:07.873Z,96.00
2019-05-09T21:05:34.462Z,96.30
2019-05-09T21:08:02.695Z,96.40
2019-05-09T21:10:30.757Z,96.80
2019-05-09T21:12:58.953Z,96.80
2019-05-09T21:15:27.042Z,97.20
2019-05-09T21:17:55.265Z,97.40
2019-05-09T21:20:23.723Z,97.80
2019-05-09T21:22:52.542Z,97.90
2019-05-09T21:25:20.787Z,98.00
2019-05-09T21:27:48.869Z,98.30
2019-05-09T21:30:17.188Z,98.40
2019-05-09T21:32:45.428Z,98.20
2019-05-09T21:35:13.634Z,98.50
2019-05-09T21:37:41.729Z,98.30
2019-05-09T21:40:10.223Z,98.40
2019-05-09T21:42:38.376Z,98.20
2019-05-09T21:45:10.028Z,98.20
2019-05-09T21:47:38.059Z,98.10
2019-05-09T21:50:06.869Z,98.30
2019-05-09T21:52:35.129Z,98.50
2019-05-09T21:55:03.271Z,98.60
2019-05-09T21:57:31.353Z,98.70
2019-05-09T21:59:59.344Z,99.10
2019-05-09T22:02:27.512Z,98.90
2019-05-09T22:04:55.553Z,99.00
2019-05-09T22:07:23.556Z,99.20
2019-05-09T22:09:51.705Z,99.30
2019-05-09T22:12:19.651Z,99.20
2019-05-09T22:14:47.770Z,99.20
2019-05-09T22:17:35.426Z,99.10
2019-05-09T22:20:04.248Z,98.90
2019-05-09T22:22:32.696Z,98.70
2019-05-09T22:25:00.692Z,98.60
2019-05-09T22:27:28.886Z,98.30
2019-05-09T22:29:59.828Z,98.10
2019-05-09T22:32:27.912Z,97.50
2019-05-09T22:34:55.904Z,97.40
2019-05-09T22:37:24.160Z,97.10
2019-05-09T22:39:52.329Z,96.90
2019-05-09T22:42:20.634Z,96.90
2019-05-09T22:44:48.575Z,96.70
2019-05-09T22:47:16.651Z,96.60
2019-05-09T22:49:44.598Z,96.80
2019-05-09T22:52:12.705Z,96.60
2019-05-09T22:54:40.668Z,97.00
2019-05-09T22:57:08.836Z,97.10
2019-05-09T22:59:36.824Z,97.40
2019-05-09T23:02:06.939Z,97.30
2019-05-09T23:04:35.698Z,97.20
2019-05-09T23:07:03.658Z,97.10
2019-05-09T23:09:34.732Z,97.60
2019-05-09T23:12:02.647Z,97.20
2019-05-09T23:14:30.656Z,97.00
2019-05-09T23:16:59.088Z,97.20
2019-05-09T23:19:27.768Z,97.10
2019-05-09T23:21:55.774Z,97.20
2019-05-09T23:24:28.541Z,97.00
2019-05-09T23:26:55.567Z,97.20
2019-05-09T23:29:23.603Z,96.80
2019-05-09T23:32:11.195Z,96.70
2019-05-09T23:34:39.712Z,96.90
2019-05-09T23:37:07.659Z,96.90
2019-05-09T23:39:45.984Z,97.10
2019-05-09T23:42:13.982Z,97.00
2019-05-09T23:44:41.908Z,96.80
2019-05-09T23:47:09.797Z,97.10
2019-05-09T23:49:37.876Z,96.70
2019-05-09T23:52:05.749Z,96.50
2019-05-09T23:54:52.112Z,96.50
2019-05-09T23:57:38.633Z,96.50
