createdAt,value
2023-04-15T00:01:43.008Z,97318.80
2023-04-15T00:04:11.390Z,97322.91
2023-04-15T00:06:41.155Z,97328.52
2023-04-15T00:09:12.086Z,97322.44
2023-04-15T00:11:40.871Z,97318.85
2023-04-15T00:14:11.384Z,97322.40
2023-04-15T00:16:44.914Z,97322.67
2023-04-15T00:19:13.321Z,97324.92
2023-04-15T00:21:42.162Z,97325.94
2023-04-15T00:24:10.324Z,97329.25
2023-04-15T00:26:41.257Z,97325.91
2023-04-15T00:29:10.689Z,97314.60
2023-04-15T00:31:40.326Z,97306.76
2023-04-15T00:34:08.739Z,97306.04
2023-04-15T00:36:39.181Z,97301.94
2023-04-15T00:39:07.493Z,97297.26
2023-04-15T00:41:39.301Z,97298.77
2023-04-15T00:44:07.661Z,97300.59
2023-04-15T00:46:36.310Z,97297.58
2023-04-15T00:49:06.497Z,97289.27
2023-04-15T00:51:37.247Z,97292.70
2023-04-15T00:54:06.967Z,97296.45
2023-04-15T00:56:40.111Z,97300.44
2023-04-15T00:59:09.252Z,97305.81
2023-04-15T01:01:38.613Z,97304.14
2023-04-15T01:04:08.565Z,97306.63
2023-04-15T01:06:37.082Z,97314.13
2023-04-15T01:09:08.529Z,97318.90
2023-04-15T01:11:41.718Z,97325.80
2023-04-15T01:14:12.342Z,97324.31
2023-04-15T01:16:45.474Z,97330.92
2023-04-15T01:19:13.703Z,97332.19
2023-04-15T01:21:44.077Z,97335.00
2023-04-15T01:24:12.263Z,97335.95
2023-04-15T01:26:44.462Z,97341.65
2023-04-15T01:29:14.252Z,97342.64
2023-04-15T01:31:53.109Z,97338.80
2023-04-15T01:34:21.872Z,97332.81
2023-04-15T01:36:51.407Z,97336.54
2023-04-15T01:39:20.371Z,97336.22
2023-04-15T01:41:50.161Z,97339.05
2023-04-15T01:44:18.268Z,97341.88
2023-04-15T01:46:48.675Z,97338.55
2023-04-15T01:49:17.268Z,97341.27
2023-04-15T01:51:47.649Z,97346.62
2023-04-15T01:54:17.029Z,97352.00
2023-04-15T01:56:48.995Z,97360.14
2023-04-15T01:59:17.279Z,97361.15
2023-04-15T02:01:46.730Z,97359.32
2023-04-15T02:04:17.464Z,97358.21
2023-04-15T02:06:46.455Z,97359.13
2023-04-15T02:09:16.530Z,97358.44
2023-04-15T02:11:49.258Z,97363.90
2023-04-15T02:14:17.993Z,97361.10
2023-04-15T02:16:46.663Z,97360.55
2023-04-15T02:19:17.859Z,97359.17
2023-04-15T02:21:47.352Z,97359.83
2023-04-15T02:24:18.273Z,97357.42
2023-04-15T02:26:49.641Z,97355.39
2023-04-15T02:29:18.852Z,97355.55
2023-04-15T02:31:51.334Z,97352.21
2023-04-15T02:34:20.339Z,97348.91
2023-04-15T02:36:49.688Z,97351.06
2023-04-15T02:39:19.064Z,97357.66
2023-04-15T02:41:52.601Z,97357.30
2023-04-15T02:44:23.575Z,97356.95
2023-04-15T02:46:55.036Z,97363.34
2023-04-15T02:49:25.730Z,97367.89
2023-04-15T02:51:54.055Z,97367.52
2023-04-15T02:54:26.083Z,97365.80
2023-04-15T02:56:58.186Z,97373.69
2023-04-15T02:59:26.442Z,97376.67
2023-04-15T03:01:56.746Z,97367.27
2023-04-15T03:04:25.347Z,97363.45
2023-04-15T03:06:53.555Z,97368.10
2023-04-15T03:09:23.025Z,97368.66
2023-04-15T03:11:53.732Z,97371.30
2023-04-15T03:14:27.349Z,97378.91
2023-04-15T03:16:59.621Z,97384.35
2023-04-15T03:19:27.968Z,97386.13
2023-04-15T03:22:00.727Z,97385.69
2023-04-15T03:24:35.444Z,97391.79
2023-04-15T03:27:06.450Z,97390.58
2023-04-15T03:29:35.786Z,97394.62
2023-04-15T03:32:04.159Z,97397.50
2023-04-15T03:34:34.459Z,97395.19
2023-04-15T03:37:02.733Z,97391.04
2023-04-15T03:39:31.853Z,97387.75
2023-04-15T03:42:00.236Z,97383.27
2023-04-15T03:44:33.105Z,97377.36
2023-04-15T03:47:02.234Z,97372.85
2023-04-15T03:49:30.593Z,97372.52
2023-04-15T03:52:04.505Z,97380.05
2023-04-15T03:54:32.664Z,97386.34
2023-04-15T03:57:02.477Z,97392.58
2023-04-15T03:59:31.164Z,97391.27
2023-04-15T04:01:59.782Z,97391.75
2023-04-15T04:04:28.355Z,97392.40
2023-04-15T04:06:58.171Z,97393.06
2023-04-15T04:09:26.727Z,97397.70
2023-04-15T04:16:31.826Z,97407.95
2023-04-15T04:19:02.303Z,97405.86
2023-04-15T04:21:34.399Z,97411.85
2023-04-15T04:24:02.715Z,97417.46
2023-04-15T04:26:31.395Z,97416.33
2023-04-15T04:28:59.954Z,97418.55
2023-04-15T04:31:31.735Z,97419.38
2023-04-15T04:34:00.804Z,97416.60
2023-04-15T04:36:30.158Z,97420.66
2023-04-15T04:39:00.018Z,97418.85
2023-04-15T04:41:32.428Z,97411.21
2023-04-15T04:44:00.792Z,97410.80
2023-04-15T04:46:33.226Z,97411.92
2023-04-15T04:49:01.880Z,97417.53
2023-04-15T04:51:31.163Z,97418.83
2023-04-15T04:54:01.804Z,97416.17
2023-04-15T04:56:31.757Z,97421.00
2023-04-15T04:59:03.295Z,97417.10
2023-04-15T05:01:33.298Z,97423.90
2023-04-15T05:04:01.843Z,97425.27
2023-04-15T05:06:32.853Z,97424.14
2023-04-15T05:09:04.480Z,97427.73
2023-04-15T05:11:33.463Z,97429.41
2023-04-15T05:14:02.525Z,97434.48
2023-04-15T05:16:36.043Z,97436.59
2023-04-15T05:19:04.410Z,97436.73
2023-04-15T05:21:32.675Z,97438.04
2023-04-15T05:24:01.226Z,97439.52
2023-04-15T05:26:33.780Z,97440.25
2023-04-15T05:29:02.355Z,97435.66
2023-04-15T05:31:31.434Z,97437.70
2023-04-15T05:34:05.472Z,97435.07
2023-04-15T05:36:33.772Z,97436.38
2023-04-15T05:39:02.335Z,97438.04
2023-04-15T05:41:31.193Z,97439.34
2023-04-15T05:44:00.815Z,97440.42
2023-04-15T05:46:33.646Z,97442.23
2023-04-15T05:49:04.900Z,97443.34
2023-04-15T05:51:33.352Z,97440.48
2023-04-15T05:54:03.795Z,97440.20
2023-04-15T05:56:32.504Z,97442.55
2023-04-15T05:59:01.069Z,97442.36
2023-04-15T06:01:31.392Z,97441.43
2023-04-15T06:04:00.516Z,97440.55
2023-04-15T06:06:28.870Z,97439.30
2023-04-15T08:10:37.872Z,97497.36
2023-04-15T08:13:07.033Z,97494.58
2023-04-15T08:15:38.546Z,97497.80
2023-04-15T08:18:07.465Z,97499.81
2023-04-15T08:20:35.670Z,97497.82
2023-04-15T08:23:04.849Z,97500.14
2023-04-15T08:25:41.419Z,97505.76
2023-04-15T08:28:10.340Z,97508.50
2023-04-15T08:30:41.761Z,97513.31
2023-04-15T08:33:09.867Z,97513.46
2023-04-15T08:35:41.832Z,97512.77
2023-04-15T08:38:13.937Z,97508.81
2023-04-15T08:40:43.546Z,97505.78
2023-04-15T08:43:28.748Z,97506.31
2023-04-15T08:45:59.302Z,97504.04
2023-04-15T08:48:29.526Z,97505.98
2023-04-15T08:50:57.906Z,97504.34
2023-04-15T08:53:31.071Z,97500.80
2023-04-15T08:56:01.874Z,97500.02
2023-04-15T08:58:30.279Z,97504.73
2023-04-15T09:01:00.013Z,97505.20
2023-04-15T09:03:33.777Z,97500.91
2023-04-15T09:06:07.313Z,97498.93
2023-04-15T09:08:39.189Z,97494.40
2023-04-15T09:11:08.769Z,97491.20
2023-04-15T09:13:38.493Z,97486.21
2023-04-15T09:16:06.987Z,97492.21
2023-04-15T09:18:36.523Z,97496.92
2023-04-15T09:22:23.810Z,97499.06
2023-04-15T09:24:54.963Z,97501.27
2023-04-15T09:37:35.774Z,97503.82
2023-04-15T09:40:04.967Z,97504.95
2023-04-15T09:42:36.525Z,97503.64
2023-04-15T09:45:12.997Z,97502.96
2023-04-15T09:47:41.673Z,97505.77
2023-04-15T09:50:10.094Z,97511.23
2023-04-15T09:52:43.161Z,97508.78
2023-04-15T09:55:11.809Z,97511.61
2023-04-15T09:57:50.312Z,97502.23
2023-04-15T10:00:18.936Z,97500.24
2023-04-15T10:02:47.573Z,97502.02
2023-04-15T10:05:17.728Z,97505.73
2023-04-15T10:07:48.494Z,97499.52
2023-04-15T10:10:16.951Z,97500.22
2023-04-15T10:12:45.332Z,97499.08
2023-04-15T10:15:16.685Z,97498.60
2023-04-15T10:17:45.081Z,97484.73
2023-04-15T10:20:13.322Z,97479.39
2023-04-15T10:22:42.450Z,97482.60
2023-04-15T10:25:14.287Z,97487.88
2023-04-15T10:27:48.945Z,97478.80
2023-04-15T10:30:21.669Z,97468.33
2023-04-15T10:32:50.019Z,97464.27
2023-04-15T10:35:18.788Z,97467.25
2023-04-15T10:37:47.636Z,97470.33
2023-04-15T10:40:27.505Z,97469.76
2023-04-15T10:42:56.755Z,97466.05
2023-04-15T10:45:36.989Z,97465.17
2023-04-15T10:48:09.687Z,97471.63
2023-04-15T10:50:39.579Z,97480.92
2023-04-15T10:53:10.149Z,97486.02
2023-04-15T10:55:46.293Z,97492.13
2023-04-15T10:58:15.293Z,97491.86
2023-04-15T11:00:45.282Z,97480.55
2023-04-15T11:03:13.664Z,97476.87
2023-04-15T11:05:42.911Z,97478.54
2023-04-15T11:08:13.993Z,97476.58
2023-04-15T11:10:42.129Z,97475.34
2023-04-15T11:13:10.883Z,97473.89
2023-04-15T11:15:49.786Z,97483.83
2023-04-15T11:18:26.933Z,97486.45
2023-04-15T11:20:59.982Z,97485.50
2023-04-15T11:23:31.837Z,97485.74
2023-04-15T11:26:01.208Z,97482.59
2023-04-15T11:28:31.928Z,97486.20
2023-04-15T11:31:12.992Z,97485.89
2023-04-15T11:33:48.348Z,97488.00
2023-04-15T11:36:17.242Z,97491.52
2023-04-15T11:38:48.868Z,97495.15
2023-04-15T11:41:21.393Z,97500.55
2023-04-15T11:43:52.872Z,97502.48
2023-04-15T11:46:23.247Z,97498.79
2023-04-15T11:48:51.746Z,97492.83
2023-04-15T11:51:22.190Z,97488.48
2023-04-15T11:53:52.347Z,97496.44
2023-04-15T11:56:26.318Z,97492.90
2023-04-15T11:58:59.485Z,97485.11
2023-04-15T12:01:35.475Z,97484.97
2023-04-15T12:04:18.055Z,97484.41
2023-04-15T12:06:47.341Z,97490.58
2023-04-15T12:09:16.866Z,97499.67
2023-04-15T12:11:46.193Z,97504.09
2023-04-15T12:14:30.281Z,97516.02
2023-04-15T12:17:03.729Z,97529.00
2023-04-15T12:19:35.909Z,97548.59
2023-04-15T12:22:22.480Z,97567.81
2023-04-15T12:24:54.984Z,97581.40
2023-04-15T12:27:27.638Z,97588.73
2023-04-15T12:30:08.260Z,97593.96
2023-04-15T12:32:37.456Z,97599.60
2023-04-15T12:35:09.786Z,97603.57
2023-04-15T12:37:38.547Z,97599.48
2023-04-15T12:40:08.788Z,97588.06
2023-04-15T12:42:38.457Z,97569.50
2023-04-15T12:45:07.975Z,97560.02
2023-04-15T12:47:45.372Z,97560.96
2023-04-15T12:50:13.634Z,97551.45
2023-04-15T12:52:42.944Z,97548.79
2023-04-15T12:55:11.067Z,97539.02
2023-04-15T12:57:40.064Z,97531.39
2023-04-15T13:00:09.578Z,97527.23
2023-04-15T13:02:38.305Z,97523.50
2023-04-15T13:05:06.967Z,97529.84
2023-04-15T13:07:35.252Z,97534.48
2023-04-15T13:10:04.347Z,97540.46
2023-04-15T13:12:36.620Z,97550.12
2023-04-15T13:15:05.754Z,97557.10
2023-04-15T13:17:34.588Z,97559.02
2023-04-15T13:20:03.008Z,97555.42
2023-04-15T13:22:31.742Z,97556.20
2023-04-15T13:25:03.506Z,97551.15
2023-04-15T13:27:31.783Z,97556.52
2023-04-15T13:30:03.555Z,97562.13
2023-04-15T13:38:43.239Z,97571.29
2023-04-15T13:41:11.548Z,97570.95
2023-04-15T13:43:39.665Z,97568.90
2023-04-15T13:46:11.822Z,97562.04
2023-04-15T13:48:40.304Z,97556.17
2023-04-15T13:51:10.505Z,97561.17
2023-04-15T13:53:59.037Z,97565.71
2023-04-15T13:56:27.276Z,97569.27
2023-04-15T13:58:59.314Z,97579.33
2023-04-15T14:01:28.229Z,97581.77
2023-04-15T14:03:56.849Z,97583.01
2023-04-15T14:06:26.387Z,97581.33
2023-04-15T14:08:56.163Z,97584.25
2023-04-15T14:11:24.481Z,97586.69
2023-04-15T14:13:52.690Z,97593.63
2023-04-15T14:16:20.989Z,97594.61
2023-04-15T14:18:50.040Z,97594.69
2023-04-15T14:21:18.708Z,97597.80
2023-04-15T14:23:47.096Z,97596.50
2023-04-15T14:26:15.760Z,97599.20
2023-04-15T14:28:45.203Z,97598.90
2023-04-15T14:31:14.341Z,97600.70
2023-04-15T14:33:42.941Z,97603.64
2023-04-15T14:36:11.302Z,97601.85
2023-04-15T14:38:42.532Z,97600.12
2023-04-15T14:41:19.952Z,97601.46
2023-04-15T14:43:48.548Z,97602.46
2023-04-15T14:46:19.124Z,97604.86
2023-04-15T14:48:48.049Z,97609.79
2023-04-15T14:51:16.744Z,97611.48
2023-04-15T14:53:45.989Z,97619.11
2023-04-15T14:56:18.463Z,97630.56
2023-04-15T14:58:49.449Z,97637.40
2023-04-15T15:01:32.749Z,97640.59
2023-04-15T15:04:01.985Z,97644.92
2023-04-15T15:06:31.723Z,97645.84
2023-04-15T15:09:01.855Z,97644.16
2023-04-15T15:11:31.964Z,97647.26
2023-04-15T15:14:06.013Z,97648.52
2023-04-15T15:22:56.519Z,97661.80
2023-04-15T15:25:25.023Z,97667.89
2023-04-15T15:27:56.382Z,97674.60
2023-04-15T15:30:24.813Z,97676.95
2023-04-15T15:32:53.846Z,97676.42
2023-04-15T15:35:26.177Z,97680.54
2023-04-15T15:37:57.456Z,97683.91
2023-04-15T15:40:25.602Z,97692.77
2023-04-15T15:42:53.901Z,97699.55
2023-04-15T15:45:22.198Z,97699.64
2023-04-15T15:47:50.943Z,97698.09
2023-04-15T15:50:20.401Z,97689.16
2023-04-15T15:52:48.731Z,97697.91
2023-04-15T15:55:17.276Z,97700.62
2023-04-15T15:57:45.756Z,97700.58
2023-04-15T16:00:14.627Z,97701.99
2023-04-15T16:05:21.038Z,97706.56
2023-04-15T16:07:53.771Z,97709.65
2023-04-15T16:10:22.162Z,97710.93
2023-04-15T16:12:50.752Z,97715.12
2023-04-15T16:15:19.033Z,97723.27
2023-04-15T16:17:48.029Z,97720.64
2023-04-15T16:20:16.805Z,97720.81
2023-04-15T16:22:45.008Z,97725.80
2023-04-15T16:25:19.634Z,97725.48
2023-04-15T16:28:01.299Z,97738.48
2023-04-15T16:30:31.877Z,97750.91
2023-04-15T16:33:00.544Z,97764.70
2023-04-15T16:35:28.902Z,97779.27
2023-04-15T16:38:00.459Z,97780.98
2023-04-15T16:40:29.422Z,97779.76
2023-04-15T16:42:58.704Z,97762.48
2023-04-15T16:45:28.519Z,97770.91
2023-04-15T16:47:58.238Z,97771.05
2023-04-15T16:50:29.174Z,97767.73
2023-04-15T16:52:57.540Z,97768.56
2023-04-15T16:55:26.308Z,97772.33
2023-04-15T16:58:01.596Z,97782.60
2023-04-15T17:00:35.913Z,97794.73
2023-04-15T17:03:05.952Z,97798.94
2023-04-15T17:05:37.493Z,97802.02
2023-04-15T17:08:07.208Z,97811.77
2023-04-15T17:10:36.683Z,97815.73
2023-04-15T17:13:07.424Z,97817.02
2023-04-15T17:15:40.886Z,97819.31
2023-04-15T17:18:10.954Z,97822.59
2023-04-15T17:20:41.149Z,97822.39
2023-04-15T17:23:09.465Z,97823.96
2023-04-15T17:25:37.919Z,97830.38
2023-04-15T17:28:06.125Z,97835.29
2023-04-15T17:30:34.924Z,97844.13
2023-04-15T17:33:58.859Z,97850.59
2023-04-15T17:35:52.702Z,97860.03
2023-04-15T17:38:20.897Z,97862.80
2023-04-15T17:40:49.694Z,97862.33
2023-04-15T17:43:19.176Z,97871.71
2023-04-15T17:45:48.169Z,97878.05
2023-04-15T17:48:16.605Z,97883.66
2023-04-15T17:50:44.751Z,97885.94
2023-04-15T17:53:13.519Z,97892.80
2023-04-15T17:55:41.697Z,97893.62
2023-04-15T17:58:10.980Z,97891.98
2023-04-15T18:00:39.396Z,97898.41
2023-04-15T18:03:08.297Z,97901.45
2023-04-15T18:05:40.284Z,97910.91
2023-04-15T18:08:12.593Z,97921.73
2023-04-15T18:10:41.677Z,97922.71
2023-04-15T18:13:10.415Z,97926.73
2023-04-15T18:15:39.622Z,97929.77
2023-04-15T18:18:07.916Z,97927.46
2023-04-15T18:20:36.170Z,97929.77
2023-04-15T18:23:05.147Z,97931.11
2023-04-15T18:25:34.347Z,97931.58
2023-04-15T18:28:04.001Z,97930.60
2023-04-15T18:30:34.996Z,97927.27
2023-04-15T18:33:05.635Z,97926.81
2023-04-15T18:35:35.424Z,97935.00
2023-04-15T18:38:05.042Z,97943.99
2023-04-15T18:40:33.213Z,97946.40
2023-04-15T18:43:01.409Z,97949.75
2023-04-15T18:45:31.111Z,97957.01
2023-04-15T18:48:00.896Z,97956.66
2023-04-15T18:50:36.858Z,97957.38
2023-04-15T18:53:07.885Z,97960.71
2023-04-15T18:55:36.130Z,97966.20
2023-04-15T18:58:06.324Z,97964.52
2023-04-15T19:00:41.781Z,97965.77
2023-04-15T19:03:11.582Z,97968.01
2023-04-15T19:05:41.530Z,97972.11
2023-04-15T19:08:09.732Z,97969.95
2023-04-15T19:10:39.607Z,97962.80
2023-04-15T19:13:11.047Z,97965.44
2023-04-15T19:15:40.959Z,97967.99
2023-04-15T19:18:10.785Z,97969.50
2023-04-15T19:20:40.550Z,97968.91
2023-04-15T19:23:11.706Z,97965.38
2023-04-15T19:25:42.308Z,97963.27
2023-04-15T19:28:11.976Z,97964.62
2023-04-15T19:30:42.082Z,97961.52
2023-04-15T19:33:10.899Z,97962.98
2023-04-15T19:35:40.888Z,97960.21
2023-04-15T19:38:09.972Z,97956.59
2023-04-15T19:40:38.750Z,97958.52
2023-04-15T19:43:09.429Z,97957.14
2023-04-15T19:45:38.002Z,97959.23
2023-04-15T19:48:07.802Z,97958.27
2023-04-15T19:50:37.348Z,97960.89
2023-04-15T19:53:08.372Z,97959.47
2023-04-15T19:55:37.477Z,97961.23
2023-04-15T19:58:06.039Z,97964.09
2023-04-15T20:00:34.169Z,97964.33
2023-04-15T20:03:02.472Z,97960.14
2023-04-15T20:05:30.878Z,97960.40
2023-04-15T20:08:01.136Z,97962.20
2023-04-15T20:10:31.673Z,97961.94
2023-04-15T20:13:01.331Z,97964.09
2023-04-15T20:15:29.980Z,97968.58
2023-04-15T20:17:58.159Z,97969.50
2023-04-15T20:20:26.386Z,97969.00
2023-04-15T20:22:57.100Z,97969.96
2023-04-15T20:28:25.965Z,97964.87
2023-04-15T20:30:54.158Z,97968.15
2023-04-15T20:33:24.851Z,97976.27
2023-04-15T20:35:55.541Z,97980.55
2023-04-15T20:38:24.347Z,97977.42
2023-04-15T20:40:58.426Z,97978.80
2023-04-15T20:43:27.278Z,97982.17
2023-04-15T20:45:56.683Z,97982.52
2023-04-15T20:48:34.052Z,97987.09
2023-04-15T20:51:06.024Z,97990.63
2023-04-15T20:53:42.839Z,97993.67
2023-04-15T20:56:35.136Z,97996.42
2023-04-15T20:59:03.778Z,98004.89
2023-04-15T21:01:32.431Z,98019.06
2023-04-15T21:04:02.125Z,98025.16
2023-04-15T21:06:31.286Z,98025.71
2023-04-15T21:09:03.291Z,98025.29
2023-04-15T21:11:57.517Z,98026.95
2023-04-15T21:14:30.582Z,98034.22
2023-04-15T21:16:59.660Z,98032.96
2023-04-15T21:19:29.302Z,98037.44
2023-04-15T21:21:59.731Z,98039.81
2023-04-15T21:24:29.303Z,98044.13
2023-04-15T21:26:59.898Z,98045.67
2023-04-15T21:29:30.036Z,98045.86
2023-04-15T21:32:01.070Z,98045.46
2023-04-15T21:34:30.232Z,98051.23
2023-04-15T21:36:59.570Z,98058.10
2023-04-15T21:39:29.021Z,98063.02
2023-04-15T21:41:58.115Z,98063.42
2023-04-15T21:44:32.092Z,98059.73
2023-04-15T21:47:00.672Z,98059.67
2023-04-15T21:49:29.652Z,98062.11
2023-04-15T21:52:01.488Z,98062.94
2023-04-15T21:54:38.626Z,98069.03
2023-04-15T21:57:35.494Z,98067.17
2023-04-15T22:00:06.267Z,98066.76
2023-04-15T22:02:38.071Z,98067.58
2023-04-15T22:05:07.023Z,98068.30
2023-04-15T22:07:39.171Z,98068.84
2023-04-15T22:10:08.364Z,98069.42
2023-04-15T22:12:37.499Z,98076.63
2023-04-15T22:15:06.292Z,98083.91
2023-04-15T22:17:39.187Z,98082.23
2023-04-15T22:20:10.901Z,98085.60
2023-04-15T22:22:44.090Z,98083.23
2023-04-15T22:25:13.143Z,98078.15
2023-04-15T22:27:41.528Z,98079.20
2023-04-15T22:30:10.656Z,98080.02
2023-04-15T22:32:39.066Z,98083.23
2023-04-15T22:35:08.302Z,98082.63
2023-04-15T22:37:43.988Z,98088.32
2023-04-15T22:40:15.195Z,98092.83
2023-04-15T22:42:48.817Z,98100.12
2023-04-15T22:45:20.188Z,98104.27
2023-04-15T22:47:49.556Z,98103.42
2023-04-15T22:50:17.922Z,98102.16
2023-04-15T23:00:30.112Z,98100.60
2023-04-15T23:02:58.425Z,98099.54
2023-04-15T23:05:29.012Z,98101.27
2023-04-15T23:07:57.338Z,98104.99
2023-04-15T23:10:32.828Z,98106.27
2023-04-15T23:13:03.623Z,98101.71
2023-04-15T23:15:32.001Z,98098.16
2023-04-15T23:18:06.785Z,98092.30
2023-04-15T23:20:35.205Z,98097.45
2023-04-15T23:23:03.525Z,98099.48
2023-04-15T23:25:34.298Z,98101.45
2023-04-15T23:28:03.095Z,98103.02
2023-04-15T23:30:32.558Z,98102.35
2023-04-15T23:33:05.911Z,98102.14
2023-04-15T23:35:34.600Z,98099.44
2023-04-15T23:38:04.702Z,98095.95
2023-04-15T23:40:35.770Z,98094.97
2023-04-15T23:43:06.879Z,98096.59
2023-04-15T23:45:41.367Z,98103.23
2023-04-15T23:48:19.357Z,98100.60
2023-04-15T23:50:50.573Z,98106.65
2023-04-15T23:53:19.135Z,98114.00
2023-04-15T23:55:49.072Z,98113.91
2023-04-15T23:58:18.927Z,98115.48
