createdAt,value
2023-05-02T00:02:18.072Z,3.47
2023-05-02T00:04:46.825Z,3.75
2023-05-02T00:07:15.024Z,4.15
2023-05-02T00:09:43.484Z,4.28
2023-05-02T00:12:11.977Z,3.78
2023-05-02T00:14:40.259Z,4.47
2023-05-02T00:17:08.471Z,4.22
2023-05-02T00:19:40.599Z,4.68
2023-05-02T00:22:08.660Z,3.97
2023-05-02T00:24:37.152Z,4.12
2023-05-02T00:27:06.323Z,4.03
2023-05-02T00:29:34.407Z,3.72
2023-05-02T00:32:02.831Z,3.92
2023-05-02T00:34:31.631Z,4.30
2023-05-02T00:37:01.039Z,3.67
2023-05-02T00:39:29.398Z,3.65
2023-05-02T00:41:58.745Z,4.15
2023-05-02T00:44:27.019Z,3.80
2023-05-02T00:46:55.899Z,3.92
2023-05-02T00:49:24.806Z,3.65
2023-05-02T00:51:54.567Z,4.22
2023-05-02T00:54:24.257Z,3.62
2023-05-02T00:56:52.388Z,3.90
2023-05-02T00:59:20.813Z,4.00
2023-05-02T01:01:57.411Z,3.85
2023-05-02T01:04:34.483Z,3.45
2023-05-02T01:07:16.478Z,3.03
2023-05-02T01:09:55.246Z,2.92
2023-05-02T01:12:29.326Z,2.75
2023-05-02T01:14:59.656Z,2.60
2023-05-02T01:17:32.787Z,2.53
2023-05-02T01:20:04.701Z,2.83
2023-05-02T01:22:34.919Z,2.80
2023-05-02T01:25:15.775Z,3.40
2023-05-02T01:27:52.620Z,2.30
2023-05-02T01:30:24.179Z,2.85
2023-05-02T01:32:55.071Z,2.53
2023-05-02T01:35:25.260Z,2.40
2023-05-02T01:37:56.840Z,2.72
2023-05-02T01:40:26.473Z,1.87
2023-05-02T01:42:56.068Z,2.58
2023-05-02T01:45:27.732Z,2.28
2023-05-02T01:47:56.389Z,2.92
2023-05-02T01:50:28.989Z,2.12
2023-05-02T01:53:01.309Z,2.47
2023-05-02T01:55:30.120Z,2.50
2023-05-02T01:57:58.834Z,2.20
2023-05-02T02:00:31.848Z,2.47
2023-05-02T02:03:01.854Z,2.05
2023-05-02T02:05:30.929Z,2.55
2023-05-02T02:07:59.523Z,2.87
2023-05-02T02:10:31.576Z,2.30
2023-05-02T02:13:07.466Z,2.28
2023-05-02T02:15:39.532Z,2.08
2023-05-02T02:18:14.485Z,2.65
2023-05-02T02:20:46.024Z,2.53
2023-05-02T02:23:16.097Z,2.45
2023-05-02T02:25:46.329Z,2.58
2023-05-02T02:28:17.095Z,2.15
2023-05-02T02:30:46.842Z,2.60
2023-05-02T02:33:15.244Z,1.95
2023-05-02T02:35:49.395Z,2.03
2023-05-02T02:38:28.114Z,2.45
2023-05-02T02:41:01.359Z,1.98
2023-05-02T02:43:37.436Z,2.40
2023-05-02T02:46:18.181Z,2.00
2023-05-02T02:48:56.642Z,2.22
2023-05-02T02:51:39.761Z,1.87
2023-05-02T02:54:25.780Z,1.87
2023-05-02T02:57:02.798Z,1.85
2023-05-02T02:59:35.500Z,2.05
2023-05-02T03:02:09.527Z,2.05
2023-05-02T03:04:40.382Z,1.60
2023-05-02T03:07:08.755Z,2.17
2023-05-02T03:09:43.586Z,1.98
2023-05-02T03:12:12.901Z,1.85
2023-05-02T03:14:42.121Z,2.00
2023-05-02T03:17:11.662Z,2.05
2023-05-02T03:19:40.077Z,1.75
2023-05-02T03:22:08.176Z,2.08
2023-05-02T03:24:36.566Z,1.77
2023-05-02T03:27:06.323Z,1.85
2023-05-02T03:29:34.832Z,1.80
2023-05-02T03:32:03.157Z,1.75
2023-05-02T03:34:33.241Z,1.80
2023-05-02T03:37:02.047Z,1.85
2023-05-02T03:39:30.628Z,2.08
2023-05-02T03:41:59.125Z,1.80
2023-05-02T03:44:27.701Z,1.60
2023-05-02T03:46:56.165Z,1.70
2023-05-02T03:49:24.794Z,1.52
2023-05-02T03:51:54.423Z,1.83
2023-05-02T03:54:24.033Z,1.37
2023-05-02T03:56:52.301Z,1.73
2023-05-02T03:59:20.674Z,2.10
2023-05-02T04:01:51.300Z,1.52
2023-05-02T04:04:20.352Z,1.87
2023-05-02T04:06:48.644Z,1.40
2023-05-02T04:09:19.120Z,2.40
2023-05-02T04:11:48.004Z,1.73
2023-05-02T04:14:16.176Z,2.50
2023-05-02T04:16:49.165Z,3.22
2023-05-02T04:19:19.564Z,2.50
2023-05-02T04:21:47.809Z,2.25
2023-05-02T04:24:16.181Z,2.80
2023-05-02T04:26:47.575Z,2.58
2023-05-02T04:29:15.936Z,2.58
2023-05-02T04:31:45.633Z,2.62
2023-05-02T04:34:13.904Z,2.30
2023-05-02T04:36:42.405Z,1.98
2023-05-02T04:39:11.243Z,1.85
2023-05-02T04:41:40.069Z,3.40
2023-05-02T04:44:09.529Z,2.80
2023-05-02T04:46:38.196Z,2.67
2023-05-02T04:49:06.446Z,2.15
2023-05-02T04:51:34.590Z,2.33
2023-05-02T04:54:03.085Z,2.58
2023-05-02T04:56:31.532Z,2.65
2023-05-02T04:58:59.621Z,2.62
2023-05-02T05:01:29.985Z,3.03
2023-05-02T05:03:58.461Z,2.50
2023-05-02T05:06:26.856Z,2.30
2023-05-02T05:08:56.000Z,2.47
2023-05-02T05:11:24.525Z,2.00
2023-05-02T05:13:52.551Z,2.50
2023-05-02T05:16:21.357Z,3.08
2023-05-02T05:18:53.061Z,3.10
2023-05-02T05:21:21.480Z,2.70
2023-05-02T05:23:50.070Z,2.83
2023-05-02T05:26:18.973Z,2.47
2023-05-02T05:28:47.450Z,1.98
2023-05-02T05:31:16.984Z,1.98
2023-05-02T05:33:46.562Z,2.15
2023-05-02T05:36:16.410Z,1.87
2023-05-02T05:38:44.688Z,2.53
2023-05-02T05:41:12.975Z,2.40
2023-05-02T05:43:41.763Z,2.78
2023-05-02T05:46:10.181Z,2.65
2023-05-02T05:48:38.879Z,2.30
2023-05-02T05:51:07.840Z,2.45
2023-05-02T05:53:37.585Z,2.42
2023-05-02T05:56:15.525Z,2.53
2023-05-02T05:58:44.752Z,2.22
2023-05-02T06:01:13.039Z,2.12
2023-05-02T06:03:41.855Z,2.42
2023-05-02T06:06:10.142Z,2.37
2023-05-02T06:08:39.637Z,2.62
2023-05-02T06:11:10.668Z,2.58
2023-05-02T06:13:39.260Z,2.90
2023-05-02T06:16:08.847Z,2.37
2023-05-02T06:18:37.057Z,2.10
2023-05-02T06:21:05.995Z,2.45
2023-05-02T06:23:34.664Z,2.33
2023-05-02T06:26:05.419Z,2.45
2023-05-02T06:28:33.514Z,2.25
2023-05-02T06:31:03.621Z,2.30
2023-05-02T06:33:32.757Z,2.40
2023-05-02T06:36:01.835Z,2.95
2023-05-02T06:38:30.922Z,2.65
2023-05-02T06:40:58.850Z,2.10
2023-05-02T06:43:28.373Z,2.08
2023-05-02T06:45:57.656Z,2.30
2023-05-02T06:48:25.948Z,2.25
2023-05-02T06:50:54.382Z,2.05
2023-05-02T06:53:22.950Z,2.62
2023-05-02T06:55:51.510Z,2.60
2023-05-02T06:58:19.697Z,2.87
2023-05-02T07:00:50.519Z,3.33
2023-05-02T07:03:18.661Z,3.42
2023-05-02T07:05:46.666Z,4.00
2023-05-02T07:08:14.997Z,3.70
2023-05-02T07:10:43.018Z,3.97
2023-05-02T07:13:11.201Z,3.80
2023-05-02T07:15:39.588Z,4.55
2023-05-02T07:18:09.075Z,4.90
2023-05-02T07:20:38.879Z,4.87
2023-05-02T07:23:07.298Z,5.18
2023-05-02T07:25:36.731Z,5.50
2023-05-02T07:28:05.426Z,5.10
2023-05-02T07:30:34.005Z,6.85
2023-05-02T07:33:02.228Z,6.35
2023-05-02T07:35:31.697Z,6.68
2023-05-02T07:38:00.195Z,5.95
2023-05-02T07:40:28.820Z,6.97
2023-05-02T07:42:57.009Z,6.80
2023-05-02T07:45:25.377Z,7.53
2023-05-02T07:47:53.592Z,7.37
2023-05-02T07:50:22.621Z,7.55
2023-05-02T07:52:52.515Z,7.47
2023-05-02T07:55:21.552Z,6.43
2023-05-02T07:57:49.857Z,8.02
2023-05-02T08:00:18.847Z,7.20
2023-05-02T08:02:47.436Z,6.60
2023-05-02T08:05:16.189Z,7.25
2023-05-02T08:07:44.375Z,7.15
2023-05-02T08:10:14.368Z,7.32
2023-05-02T08:12:43.276Z,7.10
2023-05-02T08:15:14.141Z,8.13
2023-05-02T08:17:42.700Z,7.30
2023-05-02T08:20:11.358Z,8.13
2023-05-02T08:22:39.340Z,7.70
2023-05-02T08:25:08.005Z,7.55
2023-05-02T08:27:37.987Z,8.05
2023-05-02T08:30:07.721Z,7.70
2023-05-02T08:32:37.772Z,7.80
2023-05-02T08:35:06.827Z,8.20
2023-05-02T08:37:34.933Z,7.22
2023-05-02T08:40:03.721Z,8.70
2023-05-02T08:42:34.802Z,7.60
2023-05-02T08:45:06.236Z,7.65
2023-05-02T08:47:35.203Z,8.82
2023-05-02T08:50:05.434Z,8.50
2023-05-02T08:52:34.009Z,8.82
2023-05-02T08:55:04.362Z,8.90
2023-05-02T08:57:32.774Z,8.10
2023-05-02T09:00:00.993Z,8.35
2023-05-02T09:02:46.064Z,8.65
2023-05-02T09:05:20.945Z,8.05
2023-05-02T09:07:50.378Z,9.00
2023-05-02T09:10:19.125Z,8.35
2023-05-02T09:12:47.373Z,7.90
2023-05-02T09:15:20.557Z,8.30
2023-05-02T09:17:50.464Z,8.02
2023-05-02T09:20:19.073Z,7.37
2023-05-02T09:22:52.000Z,7.18
2023-05-02T09:25:21.264Z,7.10
2023-05-02T09:27:54.117Z,7.18
2023-05-02T09:30:25.432Z,6.45
2023-05-02T09:32:56.051Z,6.87
2023-05-02T09:35:24.844Z,6.32
2023-05-02T09:37:53.981Z,6.32
2023-05-02T09:40:23.331Z,6.05
2023-05-02T09:42:52.143Z,5.60
2023-05-02T09:45:21.858Z,5.80
2023-05-02T09:47:50.451Z,5.87
2023-05-02T09:50:37.124Z,6.25
2023-05-02T09:53:06.940Z,5.65
2023-05-02T09:55:35.642Z,4.72
2023-05-02T09:58:04.132Z,4.10
2023-05-02T10:00:43.425Z,3.95
2023-05-02T10:03:12.634Z,4.22
2023-05-02T10:05:43.258Z,3.87
2023-05-02T10:08:13.141Z,4.93
2023-05-02T10:10:44.906Z,5.15
2023-05-02T10:13:14.592Z,4.45
2023-05-02T10:15:45.799Z,3.83
2023-05-02T10:18:16.706Z,5.12
2023-05-02T10:20:56.592Z,4.65
2023-05-02T10:23:27.366Z,4.78
2023-05-02T10:25:58.106Z,4.68
2023-05-02T10:28:28.450Z,4.82
2023-05-02T10:30:57.122Z,5.55
2023-05-02T10:33:26.349Z,4.72
2023-05-02T10:35:56.230Z,4.90
2023-05-02T10:38:25.029Z,3.60
2023-05-02T10:40:57.195Z,2.70
2023-05-02T10:43:27.980Z,3.08
2023-05-02T10:45:56.371Z,3.62
2023-05-02T10:48:26.735Z,3.50
2023-05-02T10:50:58.100Z,4.12
2023-05-02T10:53:28.314Z,3.78
2023-05-02T10:56:28.497Z,3.67
2023-05-02T10:59:30.515Z,4.78
2023-05-02T11:01:59.326Z,4.57
2023-05-02T11:04:27.669Z,4.32
2023-05-02T11:07:19.893Z,3.35
2023-05-02T11:09:48.583Z,3.37
2023-05-02T11:12:47.667Z,3.55
2023-05-02T11:15:16.925Z,3.17
2023-05-02T11:18:01.341Z,3.17
2023-05-02T11:20:31.434Z,2.58
2023-05-02T11:23:26.056Z,3.03
2023-05-02T11:25:56.955Z,2.90
2023-05-02T11:28:43.557Z,2.90
2023-05-02T11:32:05.216Z,3.03
2023-05-02T11:34:45.027Z,3.60
2023-05-02T11:37:15.164Z,2.95
2023-05-02T11:39:45.809Z,3.10
2023-05-02T11:42:29.627Z,3.03
2023-05-02T11:44:59.203Z,2.72
2023-05-02T11:47:29.654Z,3.20
2023-05-02T11:49:59.885Z,2.60
2023-05-02T11:52:28.317Z,2.30
2023-05-02T11:54:58.228Z,2.40
2023-05-02T11:57:26.396Z,1.90
2023-05-02T11:59:55.938Z,2.30
2023-05-02T12:02:37.206Z,1.92
2023-05-02T12:05:07.286Z,2.35
2023-05-02T12:07:36.977Z,2.08
2023-05-02T12:10:08.017Z,1.98
2023-05-02T12:12:36.709Z,1.85
2023-05-02T12:15:05.819Z,1.90
2023-05-02T12:17:36.110Z,1.90
2023-05-02T12:20:05.962Z,1.90
2023-05-02T12:22:35.177Z,1.52
2023-05-02T12:25:04.714Z,2.03
2023-05-02T12:27:35.342Z,2.05
2023-05-02T12:30:04.389Z,2.50
2023-05-02T12:32:34.316Z,1.80
2023-05-02T12:35:04.013Z,1.80
2023-05-02T12:37:33.815Z,1.55
2023-05-02T12:40:02.284Z,1.92
2023-05-02T12:42:34.505Z,1.83
2023-05-02T12:45:04.836Z,2.08
2023-05-02T12:47:46.589Z,1.87
2023-05-02T12:52:05.548Z,2.15
2023-05-02T12:54:33.951Z,1.65
2023-05-02T12:57:03.069Z,1.77
2023-05-02T12:59:33.276Z,1.77
2023-05-02T13:02:01.661Z,2.08
2023-05-02T13:04:36.687Z,2.10
2023-05-02T13:07:06.482Z,2.08
2023-05-02T13:09:34.707Z,2.62
2023-05-02T13:12:03.941Z,2.35
2023-05-02T13:14:32.385Z,2.45
2023-05-02T13:17:02.260Z,2.20
2023-05-02T13:19:31.513Z,2.28
2023-05-02T13:22:00.133Z,2.70
2023-05-02T13:24:29.672Z,2.12
2023-05-02T13:26:57.876Z,2.25
2023-05-02T13:29:26.256Z,2.00
2023-05-02T13:31:54.827Z,2.28
2023-05-02T13:34:26.285Z,2.20
2023-05-02T13:36:54.675Z,2.00
2023-05-02T13:39:22.759Z,1.90
2023-05-02T13:41:52.147Z,2.03
2023-05-02T13:44:20.428Z,2.00
2023-05-02T13:46:48.496Z,2.05
2023-05-02T13:49:16.791Z,1.90
2023-05-02T13:51:45.122Z,2.17
2023-05-02T13:54:13.134Z,1.65
2023-05-02T13:56:41.221Z,1.75
2023-05-02T13:59:11.372Z,1.70
2023-05-02T14:01:42.808Z,2.12
2023-05-02T14:04:11.578Z,2.12
2023-05-02T14:06:39.912Z,1.98
2023-05-02T14:09:08.374Z,1.85
2023-05-02T14:11:36.865Z,1.98
2023-05-02T14:14:05.367Z,1.83
2023-05-02T14:16:36.134Z,2.22
2023-05-02T14:19:04.648Z,2.15
2023-05-02T14:21:33.027Z,2.15
2023-05-02T14:24:01.325Z,2.17
2023-05-02T14:26:29.570Z,2.20
2023-05-02T14:28:58.526Z,1.85
2023-05-02T14:31:26.598Z,2.08
2023-05-02T14:33:56.777Z,2.03
2023-05-02T14:36:24.898Z,1.98
2023-05-02T14:38:53.085Z,2.10
2023-05-02T14:41:22.269Z,2.15
2023-05-02T14:43:50.357Z,1.60
2023-05-02T14:46:18.452Z,1.58
2023-05-02T14:48:46.924Z,1.55
2023-05-02T14:51:16.648Z,1.30
2023-05-02T14:53:45.253Z,1.33
2023-05-02T14:56:15.804Z,1.05
2023-05-02T14:58:43.919Z,1.55
2023-05-02T15:01:19.265Z,1.50
2023-05-02T15:04:05.248Z,1.05
2023-05-02T15:06:37.095Z,1.33
2023-05-02T15:09:06.010Z,1.40
2023-05-02T15:11:34.192Z,1.30
2023-05-02T15:14:02.722Z,1.25
2023-05-02T15:16:31.746Z,0.90
2023-05-02T15:19:02.662Z,1.37
2023-05-02T15:21:32.065Z,1.40
2023-05-02T15:24:03.969Z,1.10
2023-05-02T15:26:32.600Z,1.00
2023-05-02T15:29:01.313Z,1.30
2023-05-02T15:31:29.791Z,1.50
2023-05-02T15:33:58.355Z,1.23
2023-05-02T15:36:28.842Z,1.23
2023-05-02T15:38:56.929Z,1.33
2023-05-02T15:41:27.436Z,1.48
2023-05-02T15:43:55.654Z,2.00
2023-05-02T15:46:23.820Z,2.20
2023-05-02T15:48:52.766Z,1.80
2023-05-02T15:51:20.926Z,1.52
2023-05-02T15:53:52.445Z,1.50
2023-05-02T15:56:21.796Z,1.40
2023-05-02T15:58:51.105Z,1.45
2023-05-02T16:01:21.102Z,1.50
2023-05-02T16:03:49.683Z,1.35
2023-05-02T16:06:18.087Z,1.33
2023-05-02T16:08:47.583Z,1.40
2023-05-02T16:11:15.970Z,1.30
2023-05-02T16:13:44.038Z,1.33
2023-05-02T16:16:13.581Z,1.30
2023-05-02T16:18:42.551Z,1.50
2023-05-02T16:21:13.402Z,1.25
2023-05-02T16:23:41.986Z,1.27
2023-05-02T16:26:10.291Z,1.37
2023-05-02T16:28:38.555Z,1.33
2023-05-02T16:31:07.979Z,1.77
2023-05-02T16:33:37.718Z,1.40
2023-05-02T16:36:06.348Z,1.30
2023-05-02T16:38:36.328Z,1.60
2023-05-02T16:41:06.887Z,1.10
2023-05-02T16:43:35.805Z,1.80
2023-05-02T16:46:06.052Z,1.50
2023-05-02T16:48:35.341Z,2.05
2023-05-02T16:51:05.349Z,2.20
2023-05-02T16:53:33.483Z,1.95
2023-05-02T16:56:01.615Z,2.00
2023-05-02T16:58:30.428Z,2.00
2023-05-02T17:01:00.658Z,2.15
2023-05-02T17:03:31.342Z,2.10
2023-05-02T17:06:01.251Z,1.83
2023-05-02T17:08:30.820Z,1.90
2023-05-02T17:10:59.009Z,1.83
2023-05-02T17:13:27.423Z,1.40
2023-05-02T17:15:55.886Z,1.95
2023-05-02T17:18:24.135Z,1.90
2023-05-02T17:20:52.869Z,2.08
2023-05-02T17:23:21.139Z,2.00
2023-05-02T17:25:51.256Z,2.20
2023-05-02T17:28:20.140Z,2.60
2023-05-02T17:30:54.621Z,2.33
2023-05-02T17:33:23.448Z,2.05
2023-05-02T17:35:51.631Z,2.33
2023-05-02T17:38:20.433Z,2.62
2023-05-02T17:40:50.398Z,2.30
2023-05-02T17:43:21.210Z,1.87
2023-05-02T17:45:50.090Z,2.20
2023-05-02T17:48:19.005Z,2.08
2023-05-02T17:50:50.143Z,2.15
2023-05-02T17:53:18.482Z,2.03
2023-05-02T17:55:46.673Z,2.00
2023-05-02T17:58:16.183Z,2.17
2023-05-02T18:00:44.746Z,2.40
2023-05-02T18:03:13.306Z,2.83
2023-05-02T18:05:44.092Z,4.45
2023-05-02T18:08:12.592Z,2.95
2023-05-02T18:10:42.100Z,3.33
2023-05-02T18:13:10.534Z,2.33
2023-05-02T18:15:40.348Z,2.58
2023-05-02T18:18:08.548Z,2.30
2023-05-02T18:20:39.635Z,2.50
2023-05-02T18:23:08.040Z,2.70
2023-05-02T18:25:36.423Z,2.47
2023-05-02T18:28:04.619Z,2.65
2023-05-02T18:30:36.630Z,2.83
2023-05-02T18:33:06.727Z,2.10
2023-05-02T18:35:35.650Z,2.42
2023-05-02T18:38:06.496Z,2.47
2023-05-02T18:40:34.885Z,2.70
2023-05-02T18:43:03.158Z,2.30
2023-05-02T18:45:31.246Z,2.35
2023-05-02T18:47:59.790Z,2.58
2023-05-02T18:50:29.568Z,3.30
2023-05-02T18:52:57.764Z,2.25
2023-05-02T18:55:26.249Z,2.22
2023-05-02T18:57:54.389Z,2.78
2023-05-02T19:00:23.443Z,2.72
2023-05-02T19:02:53.444Z,2.45
2023-05-02T19:05:21.633Z,3.08
2023-05-02T19:07:51.239Z,2.62
2023-05-02T19:10:20.024Z,2.80
2023-05-02T19:12:48.272Z,2.47
2023-05-02T19:15:16.623Z,3.00
2023-05-02T19:17:45.405Z,3.28
2023-05-02T19:20:13.746Z,3.70
2023-05-02T19:22:42.995Z,2.92
2023-05-02T19:25:13.116Z,3.12
2023-05-02T19:27:42.165Z,3.05
2023-05-02T19:30:13.562Z,3.03
2023-05-02T19:32:42.472Z,2.90
2023-05-02T19:35:11.608Z,2.65
2023-05-02T19:37:39.829Z,3.42
2023-05-02T19:40:10.957Z,2.37
2023-05-02T19:42:41.518Z,2.85
2023-05-02T19:45:13.797Z,2.87
2023-05-02T19:47:43.908Z,2.10
2023-05-02T19:50:13.090Z,2.10
2023-05-02T19:52:42.875Z,2.28
2023-05-02T19:55:11.526Z,2.20
2023-05-02T19:57:44.183Z,2.25
2023-05-02T20:00:14.172Z,1.58
2023-05-02T20:02:42.746Z,2.05
2023-05-02T20:05:11.466Z,1.90
2023-05-02T20:07:39.563Z,1.90
2023-05-02T20:10:09.194Z,1.40
2023-05-02T20:12:37.683Z,1.45
2023-05-02T20:15:10.710Z,1.83
2023-05-02T20:17:39.130Z,1.50
2023-05-02T20:20:08.439Z,1.30
2023-05-02T20:22:36.562Z,1.20
2023-05-02T20:25:05.584Z,1.17
2023-05-02T20:27:34.280Z,1.20
2023-05-02T20:30:02.735Z,1.37
2023-05-02T20:32:33.038Z,1.40
2023-05-02T20:35:01.328Z,1.20
2023-05-02T20:37:30.779Z,1.55
2023-05-02T20:39:59.600Z,1.20
2023-05-02T20:42:28.019Z,1.67
2023-05-02T20:44:58.276Z,1.27
2023-05-02T20:47:28.428Z,1.37
2023-05-02T20:49:58.934Z,1.10
2023-05-02T20:52:27.296Z,1.30
2023-05-02T20:54:56.325Z,1.10
2023-05-02T20:57:24.416Z,1.10
2023-05-02T20:59:52.795Z,1.10
2023-05-02T21:02:21.582Z,1.10
2023-05-02T21:04:49.666Z,1.27
2023-05-02T21:07:19.516Z,1.00
2023-05-02T21:09:47.881Z,1.20
2023-05-02T21:12:16.128Z,1.37
2023-05-02T21:14:44.387Z,1.23
2023-05-02T21:17:12.633Z,1.52
2023-05-02T21:19:40.817Z,1.48
2023-05-02T21:22:09.131Z,1.20
2023-05-02T21:24:38.723Z,1.23
2023-05-02T21:27:06.770Z,1.30
2023-05-02T21:29:35.114Z,0.98
2023-05-02T21:32:03.887Z,1.15
2023-05-02T21:34:32.128Z,1.20
2023-05-02T21:37:01.009Z,1.25
2023-05-02T21:39:29.080Z,0.90
2023-05-02T21:41:58.496Z,1.62
2023-05-02T21:44:26.877Z,1.30
2023-05-02T21:46:54.943Z,1.05
2023-05-02T21:49:23.045Z,1.27
2023-05-02T21:51:51.473Z,1.20
2023-05-02T21:54:19.932Z,1.37
2023-05-02T21:56:50.874Z,1.48
2023-05-02T21:59:20.951Z,1.50
2023-05-02T22:01:49.075Z,1.25
2023-05-02T22:04:18.027Z,1.33
2023-05-02T22:06:51.417Z,1.27
2023-05-02T22:09:20.754Z,1.65
2023-05-02T22:11:48.922Z,1.17
2023-05-02T22:14:16.958Z,1.33
2023-05-02T22:16:47.309Z,1.10
2023-05-02T22:19:15.562Z,1.62
2023-05-02T22:21:43.508Z,1.55
2023-05-02T22:24:12.022Z,1.35
2023-05-02T22:26:40.063Z,1.30
2023-05-02T22:29:08.060Z,1.30
2023-05-02T22:31:37.086Z,1.50
2023-05-02T22:34:06.465Z,1.55
2023-05-02T22:36:35.567Z,1.20
2023-05-02T22:39:04.479Z,1.12
2023-05-02T22:41:32.486Z,1.45
2023-05-02T22:44:00.559Z,1.30
2023-05-02T22:46:29.003Z,1.30
2023-05-02T22:48:57.889Z,1.20
2023-05-02T22:51:28.417Z,1.45
2023-05-02T22:53:57.390Z,1.40
2023-05-02T22:56:25.677Z,1.20
2023-05-02T22:58:53.713Z,1.30
2023-05-02T23:01:22.099Z,1.05
2023-05-02T23:03:50.428Z,1.12
2023-05-02T23:06:18.621Z,1.02
2023-05-02T23:08:48.597Z,1.20
2023-05-02T23:11:16.789Z,0.90
2023-05-02T23:13:44.825Z,1.75
2023-05-02T23:16:13.140Z,1.05
2023-05-02T23:18:41.129Z,1.30
2023-05-02T23:21:15.744Z,1.85
2023-05-02T23:23:44.462Z,1.30
2023-05-02T23:26:13.872Z,1.20
2023-05-02T23:28:42.362Z,1.10
2023-05-02T23:31:11.062Z,1.52
2023-05-02T23:33:39.217Z,1.20
2023-05-02T23:36:08.465Z,1.08
2023-05-02T23:38:36.924Z,1.37
2023-05-02T23:41:05.048Z,1.42
2023-05-02T23:43:34.434Z,1.60
2023-05-02T23:46:03.660Z,1.37
2023-05-02T23:48:31.743Z,1.27
2023-05-02T23:50:59.761Z,1.40
2023-05-02T23:53:30.155Z,1.58
2023-05-02T23:55:58.655Z,1.52
2023-05-02T23:58:26.720Z,1.33
