createdAt,value
2022-07-31T00:12:39.621Z,956.66
2022-07-31T00:27:41.876Z,956.57
2022-07-31T00:42:44.197Z,956.55
2022-07-31T00:57:46.420Z,956.49
2022-07-31T01:12:52.347Z,956.36
2022-07-31T01:27:56.493Z,956.36
2022-07-31T01:42:58.719Z,956.31
2022-07-31T01:58:00.996Z,956.31
2022-07-31T02:13:03.233Z,956.28
2022-07-31T02:28:05.553Z,956.32
2022-07-31T02:43:07.749Z,956.51
2022-07-31T02:58:09.943Z,956.63
2022-07-31T03:13:12.251Z,956.85
2022-07-31T03:28:14.439Z,956.95
2022-07-31T03:43:16.653Z,957.19
2022-07-31T03:58:18.874Z,957.5
2022-07-31T04:13:21.216Z,957.72
2022-07-31T04:28:23.449Z,957.97
2022-07-31T04:43:25.683Z,958.18
2022-07-31T04:58:27.906Z,958.36
2022-07-31T05:13:30.132Z,958.54
2022-07-31T05:28:32.366Z,958.68
2022-07-31T05:43:34.564Z,958.78
2022-07-31T05:58:36.784Z,958.93
2022-07-31T06:13:39.033Z,959.16
2022-07-31T06:28:49.111Z,959.26
2022-07-31T06:43:51.754Z,959.44
2022-07-31T06:58:54.023Z,959.51
2022-07-31T07:13:56.366Z,959.52
2022-07-31T07:28:58.617Z,959.57
2022-07-31T07:44:00.845Z,959.68
2022-07-31T07:59:03.063Z,959.83
2022-07-31T08:14:05.309Z,959.88
2022-07-31T08:29:07.768Z,959.9
2022-07-31T08:44:10.080Z,959.9
2022-07-31T08:59:12.464Z,959.97
2022-07-31T09:14:14.681Z,960.06
2022-07-31T09:29:17.114Z,960.15
2022-07-31T09:44:19.688Z,960.38
2022-07-31T09:59:28.305Z,960.37
2022-07-31T10:14:30.489Z,960.36
2022-07-31T10:29:33.193Z,960.43
2022-07-31T10:44:38.792Z,960.5
2022-07-31T10:59:44.578Z,960.55
2022-07-31T11:14:47.447Z,960.63
2022-07-31T11:30:01.945Z,960.69
2022-07-31T11:45:08.607Z,960.77
2022-07-31T12:00:26.646Z,960.93
2022-07-31T12:15:31.950Z,960.99
2022-07-31T12:30:34.202Z,961.07
2022-07-31T12:45:36.418Z,961.15
2022-07-31T13:00:40.176Z,961.21
2022-07-31T13:15:42.554Z,961.27
2022-07-31T13:30:44.764Z,961.19
2022-07-31T13:45:46.997Z,961.23
2022-07-31T14:00:49.280Z,961.26
2022-07-31T14:15:51.517Z,961.32
2022-07-31T14:30:53.700Z,961.31
2022-07-31T14:45:55.874Z,961.24
2022-07-31T15:00:58.153Z,961.15
2022-07-31T15:16:00.413Z,961.06
2022-07-31T15:31:02.717Z,960.9
2022-07-31T15:46:04.959Z,960.82
2022-07-31T16:01:07.217Z,960.72
2022-07-31T16:16:09.599Z,960.56
2022-07-31T16:31:11.795Z,960.38
2022-07-31T16:46:32.754Z,960.22
2022-07-31T17:01:54.146Z,960.11
2022-07-31T17:17:03.401Z,959.98
2022-07-31T17:32:06.004Z,959.78
2022-07-31T17:47:08.720Z,959.69
2022-07-31T18:02:11.826Z,959.56
2022-07-31T18:17:14.111Z,959.38
2022-07-31T18:32:16.284Z,959.2
2022-07-31T18:47:18.469Z,958.87
2022-07-31T19:02:20.885Z,958.67
2022-07-31T19:17:24.319Z,958.48
2022-07-31T19:32:45.838Z,958.22
2022-07-31T19:47:48.094Z,957.97
2022-07-31T20:02:50.561Z,957.71
2022-07-31T20:17:53.076Z,957.5
2022-07-31T20:32:55.302Z,957.26
2022-07-31T20:47:59.016Z,956.99
2022-07-31T21:03:01.191Z,956.81
2022-07-31T21:18:03.655Z,956.61
2022-07-31T21:33:05.933Z,956.33
2022-07-31T21:48:08.154Z,956.26
2022-07-31T22:03:10.448Z,956.14
2022-07-31T22:18:12.651Z,956
2022-07-31T22:33:15.025Z,955.85
2022-07-31T22:48:17.260Z,955.73
2022-07-31T23:03:19.477Z,955.49
2022-07-31T23:18:21.696Z,955.42
2022-07-31T23:33:23.895Z,955.32
2022-07-31T23:48:29.239Z,955.32
