createdAt,value
2023-03-26T00:01:52.843Z,71.92
2023-03-26T00:04:55.818Z,71.83
2023-03-26T00:07:59.097Z,71.89
2023-03-26T00:11:02.966Z,71.71
2023-03-26T00:14:05.959Z,71.84
2023-03-26T00:17:08.774Z,72.04
2023-03-26T00:20:13.043Z,72.17
2023-03-26T00:23:15.979Z,72.18
2023-03-26T00:26:18.963Z,72.32
2023-03-26T00:29:28.072Z,72.11
2023-03-26T00:32:31.544Z,72.16
2023-03-26T00:35:38.807Z,72.73
2023-03-26T00:38:43.036Z,72.59
2023-03-26T00:41:45.971Z,72.44
2023-03-26T00:44:51.293Z,72.57
2023-03-26T00:47:54.177Z,72.29
2023-03-26T00:50:57.917Z,72.72
2023-03-26T00:54:00.918Z,72.87
2023-03-26T00:57:06.966Z,72.52
2023-03-26T01:00:15.339Z,72.67
2023-03-26T01:03:27.547Z,72.61
2023-03-26T01:06:36.199Z,72.77
2023-03-26T01:09:50.467Z,72.64
2023-03-26T01:12:53.720Z,72.69
2023-03-26T01:15:57.948Z,72.91
2023-03-26T01:19:01.013Z,72.92
2023-03-26T01:22:05.791Z,73.11
2023-03-26T01:25:09.687Z,73.50
2023-03-26T01:28:13.710Z,73.48
2023-03-26T01:31:21.900Z,73.06
2023-03-26T01:34:52.425Z,72.81
2023-03-26T01:38:13.551Z,72.99
2023-03-26T01:41:50.933Z,73.13
2023-03-26T01:45:08.247Z,73.25
2023-03-26T01:48:12.348Z,74.10
2023-03-26T01:51:27.285Z,75.02
2023-03-26T01:54:31.903Z,74.73
2023-03-26T01:57:38.112Z,73.60
2023-03-26T02:01:06.022Z,73.43
2023-03-26T02:04:27.076Z,73.76
2023-03-26T02:07:53.142Z,73.56
2023-03-26T02:10:58.760Z,73.97
2023-03-26T02:14:01.842Z,73.95
2023-03-26T02:17:05.120Z,74.14
2023-03-26T02:20:10.563Z,74.50
2023-03-26T02:23:13.351Z,74.07
2023-03-26T02:26:19.478Z,73.99
2023-03-26T02:29:22.391Z,74.09
2023-03-26T02:32:26.731Z,73.83
2023-03-26T02:35:30.970Z,73.40
2023-03-26T02:38:35.319Z,73.55
2023-03-26T02:41:38.802Z,73.26
2023-03-26T02:44:41.973Z,73.50
2023-03-26T02:47:46.273Z,73.54
2023-03-26T02:50:50.389Z,74.20
2023-03-26T02:53:53.866Z,73.57
2023-03-26T02:56:56.890Z,73.45
2023-03-26T02:59:59.733Z,73.23
2023-03-26T03:03:04.594Z,73.42
2023-03-26T03:06:09.165Z,69.88
2023-03-26T03:09:13.126Z,68.49
2023-03-26T03:12:15.927Z,67.27
2023-03-26T03:15:18.908Z,66.86
2023-03-26T03:18:22.228Z,64.73
2023-03-26T03:21:27.679Z,63.15
2023-03-26T03:24:33.955Z,63.02
2023-03-26T03:27:39.377Z,62.37
2023-03-26T03:30:42.245Z,61.21
2023-03-26T03:33:46.602Z,61.16
2023-03-26T03:36:50.198Z,61.33
2023-03-26T03:39:53.088Z,61.58
2023-03-26T03:42:56.028Z,61.70
2023-03-26T03:46:00.049Z,61.64
2023-03-26T03:49:03.684Z,60.31
2023-03-26T03:52:07.116Z,60.91
2023-03-26T03:55:10.724Z,60.03
2023-03-26T03:58:14.815Z,60.50
2023-03-26T04:01:18.830Z,62.02
2023-03-26T04:04:22.240Z,62.55
2023-03-26T04:07:25.964Z,63.35
2023-03-26T04:10:28.778Z,63.78
2023-03-26T04:13:31.588Z,65.16
2023-03-26T04:16:34.587Z,65.28
2023-03-26T04:19:37.660Z,65.88
2023-03-26T04:22:41.203Z,65.92
2023-03-26T04:25:54.186Z,65.25
2023-03-26T04:29:02.781Z,65.40
2023-03-26T04:32:08.349Z,65.09
2023-03-26T04:35:16.777Z,65.62
2023-03-26T04:38:19.727Z,65.93
2023-03-26T04:41:22.658Z,66.33
2023-03-26T04:44:25.522Z,67.10
2023-03-26T04:47:29.173Z,66.78
2023-03-26T04:50:32.017Z,67.26
2023-03-26T04:53:35.963Z,67.41
2023-03-26T04:56:46.754Z,66.08
2023-03-26T04:59:50.280Z,65.29
2023-03-26T05:02:56.264Z,65.52
2023-03-26T05:06:00.216Z,65.53
2023-03-26T05:09:03.360Z,66.36
2023-03-26T05:12:06.343Z,66.83
2023-03-26T05:15:11.607Z,66.93
2023-03-26T05:18:14.519Z,66.88
2023-03-26T05:21:17.467Z,67.24
2023-03-26T05:24:20.898Z,67.65
2023-03-26T05:27:23.745Z,68.09
2023-03-26T05:30:26.667Z,68.30
2023-03-26T05:33:30.166Z,68.19
2023-03-26T05:36:33.508Z,68.44
2023-03-26T05:39:36.540Z,68.26
2023-03-26T05:42:39.997Z,67.97
2023-03-26T05:45:42.883Z,68.40
2023-03-26T05:48:45.890Z,68.49
2023-03-26T05:51:48.716Z,67.87
2023-03-26T05:54:51.565Z,68.15
2023-03-26T05:57:54.407Z,68.27
2023-03-26T06:01:09.414Z,68.35
2023-03-26T06:04:13.774Z,68.17
2023-03-26T06:07:18.178Z,67.98
2023-03-26T06:10:21.025Z,67.26
2023-03-26T06:13:23.791Z,67.51
2023-03-26T06:16:27.516Z,67.40
2023-03-26T06:19:30.852Z,66.86
2023-03-26T06:22:33.689Z,67.05
2023-03-26T06:25:37.322Z,67.26
2023-03-26T06:28:40.555Z,67.13
2023-03-26T06:31:43.504Z,66.61
2023-03-26T06:34:46.408Z,66.40
2023-03-26T06:37:49.283Z,66.27
2023-03-26T06:40:52.340Z,66.08
2023-03-26T06:43:55.853Z,66.25
2023-03-26T06:46:58.787Z,66.02
2023-03-26T06:50:01.801Z,65.44
2023-03-26T06:53:04.710Z,65.72
2023-03-26T06:56:09.221Z,65.46
2023-03-26T06:59:12.141Z,65.11
2023-03-26T07:02:15.017Z,64.79
2023-03-26T07:05:18.206Z,63.94
2023-03-26T07:08:21.365Z,62.76
2023-03-26T07:11:25.673Z,61.35
2023-03-26T07:14:30.678Z,61.06
2023-03-26T07:17:33.551Z,60.22
2023-03-26T07:20:36.928Z,60.44
2023-03-26T07:23:40.132Z,61.61
2023-03-26T07:26:55.010Z,60.33
2023-03-26T07:30:22.616Z,60.03
2023-03-26T07:33:30.665Z,60.73
2023-03-26T07:36:49.113Z,60.88
2023-03-26T07:40:20.363Z,61.35
2023-03-26T07:43:55.474Z,60.53
2023-03-26T07:47:02.474Z,61.59
2023-03-26T07:50:06.365Z,61.43
2023-03-26T07:53:10.001Z,61.22
2023-03-26T07:56:27.177Z,59.49
2023-03-26T07:59:49.945Z,59.59
2023-03-26T08:03:38.331Z,59.32
2023-03-26T08:06:49.371Z,59.12
2023-03-26T08:10:20.175Z,60.00
2023-03-26T08:13:31.700Z,58.25
2023-03-26T08:16:48.863Z,56.13
2023-03-26T08:19:51.714Z,55.24
2023-03-26T08:23:07.295Z,55.02
2023-03-26T08:26:13.812Z,54.92
2023-03-26T08:29:54.893Z,54.33
2023-03-26T08:33:13.213Z,55.88
2023-03-26T08:36:16.591Z,54.80
2023-03-26T08:39:22.339Z,55.51
2023-03-26T08:43:01.081Z,53.66
2023-03-26T08:46:51.717Z,54.00
2023-03-26T08:50:19.005Z,52.02
2023-03-26T08:54:04.056Z,52.38
2023-03-26T08:57:15.836Z,53.85
2023-03-26T09:00:56.768Z,54.78
2023-03-26T09:04:18.868Z,55.64
2023-03-26T09:08:06.175Z,56.13
2023-03-26T09:11:18.773Z,56.87
2023-03-26T09:14:39.981Z,56.07
2023-03-26T09:18:08.066Z,56.33
2023-03-26T09:21:39.066Z,56.49
2023-03-26T09:25:15.578Z,54.06
2023-03-26T09:28:43.816Z,54.38
2023-03-26T09:32:27.981Z,55.17
2023-03-26T09:35:59.141Z,55.32
2023-03-26T09:39:40.700Z,55.34
2023-03-26T09:42:46.253Z,52.78
2023-03-26T09:45:54.980Z,50.36
2023-03-26T09:49:25.787Z,52.46
2023-03-26T09:53:08.708Z,51.80
2023-03-26T09:56:33.818Z,51.30
2023-03-26T10:00:21.046Z,50.09
2023-03-26T10:03:38.562Z,49.93
2023-03-26T10:06:58.182Z,50.01
2023-03-26T10:10:31.881Z,50.34
2023-03-26T10:14:00.438Z,48.23
2023-03-26T10:17:35.891Z,48.70
2023-03-26T10:21:01.827Z,50.83
2023-03-26T10:24:22.911Z,51.27
2023-03-26T10:27:52.622Z,49.28
2023-03-26T10:31:09.252Z,47.66
2023-03-26T10:34:31.641Z,48.56
2023-03-26T10:38:02.840Z,47.72
2023-03-26T10:42:07.061Z,48.25
2023-03-26T10:45:30.908Z,46.96
2023-03-26T10:48:48.926Z,45.48
2023-03-26T10:52:09.436Z,46.41
2023-03-26T10:55:31.547Z,46.29
2023-03-26T10:58:48.338Z,46.09
2023-03-26T11:02:29.236Z,45.74
2023-03-26T11:05:55.980Z,44.84
2023-03-26T11:09:27.302Z,45.50
2023-03-26T11:12:46.172Z,46.43
2023-03-26T11:16:20.429Z,47.22
2023-03-26T11:19:36.957Z,48.10
2023-03-26T11:22:52.014Z,48.87
2023-03-26T11:26:14.783Z,49.95
2023-03-26T11:29:31.367Z,49.17
2023-03-26T11:32:53.780Z,47.86
2023-03-26T11:36:02.023Z,48.59
2023-03-26T11:39:13.751Z,49.25
2023-03-26T11:42:21.486Z,48.91
2023-03-26T11:45:27.889Z,48.22
2023-03-26T11:48:41.048Z,46.96
2023-03-26T11:51:47.972Z,46.95
2023-03-26T11:54:50.934Z,47.35
2023-03-26T11:57:57.243Z,48.94
2023-03-26T12:01:04.992Z,48.08
2023-03-26T12:04:13.826Z,45.28
2023-03-26T12:07:22.471Z,44.05
2023-03-26T12:10:38.430Z,43.95
2023-03-26T12:13:46.038Z,43.73
2023-03-26T12:17:11.828Z,44.26
2023-03-26T12:20:32.419Z,42.88
2023-03-26T12:23:54.090Z,43.10
2023-03-26T12:27:02.212Z,42.44
2023-03-26T12:30:21.311Z,42.19
2023-03-26T12:33:35.339Z,41.99
2023-03-26T12:36:39.312Z,43.22
2023-03-26T12:40:07.208Z,43.99
2023-03-26T12:44:49.556Z,44.49
2023-03-26T12:47:59.262Z,43.40
2023-03-26T12:51:03.043Z,44.66
2023-03-26T12:54:37.179Z,45.17
2023-03-26T12:58:28.576Z,45.05
2023-03-26T13:01:37.748Z,44.50
2023-03-26T13:05:02.333Z,44.11
2023-03-26T13:08:46.706Z,43.75
2023-03-26T13:12:20.579Z,42.57
2023-03-26T13:15:34.797Z,42.78
2023-03-26T13:18:55.974Z,42.16
2023-03-26T13:22:01.851Z,42.66
2023-03-26T13:25:23.068Z,41.62
2023-03-26T13:28:54.020Z,42.11
2023-03-26T13:32:25.254Z,42.07
2023-03-26T13:35:37.216Z,41.31
2023-03-26T13:38:58.900Z,41.04
2023-03-26T13:42:38.244Z,41.57
2023-03-26T13:45:56.214Z,40.24
2023-03-26T13:49:12.018Z,41.32
2023-03-26T13:52:22.792Z,41.58
2023-03-26T13:55:40.207Z,42.46
2023-03-26T13:59:08.401Z,42.38
2023-03-26T14:02:20.496Z,40.72
2023-03-26T14:05:36.217Z,41.31
2023-03-26T14:08:45.005Z,41.34
2023-03-26T14:11:58.333Z,41.87
2023-03-26T14:15:04.399Z,42.52
2023-03-26T14:18:35.939Z,42.46
2023-03-26T14:21:38.812Z,42.55
2023-03-26T14:25:10.854Z,42.79
2023-03-26T14:28:51.818Z,42.43
2023-03-26T14:32:00.722Z,43.41
2023-03-26T14:35:28.904Z,43.40
2023-03-26T14:38:56.813Z,43.28
2023-03-26T14:42:07.755Z,43.05
2023-03-26T14:45:35.587Z,43.51
2023-03-26T14:49:01.388Z,43.04
2023-03-26T14:52:14.079Z,42.93
2023-03-26T14:55:29.465Z,42.69
2023-03-26T14:59:03.081Z,42.27
2023-03-26T15:03:03.211Z,43.09
2023-03-26T15:06:26.597Z,43.20
2023-03-26T15:09:29.302Z,43.24
2023-03-26T15:12:54.766Z,43.28
2023-03-26T15:16:35.188Z,43.54
2023-03-26T15:19:56.934Z,43.96
2023-03-26T15:23:18.360Z,44.45
2023-03-26T15:26:53.025Z,44.73
2023-03-26T15:30:33.680Z,44.81
2023-03-26T15:33:55.080Z,44.82
2023-03-26T15:37:48.325Z,44.92
2023-03-26T15:41:05.646Z,44.07
2023-03-26T15:44:43.761Z,43.99
2023-03-26T15:47:57.475Z,44.78
2023-03-26T15:51:28.665Z,44.74
2023-03-26T15:54:52.130Z,45.58
2023-03-26T15:58:04.046Z,45.94
2023-03-26T16:01:34.779Z,46.69
2023-03-26T16:04:50.370Z,46.91
2023-03-26T16:08:04.507Z,46.83
2023-03-26T16:11:12.791Z,47.85
2023-03-26T16:14:23.917Z,47.86
2023-03-26T16:17:27.115Z,48.70
2023-03-26T16:20:34.687Z,48.47
2023-03-26T16:23:47.763Z,48.26
2023-03-26T16:27:01.393Z,48.75
2023-03-26T16:30:09.711Z,49.38
2023-03-26T16:33:16.055Z,49.41
2023-03-26T16:36:26.177Z,50.39
2023-03-26T16:39:42.384Z,50.22
2023-03-26T16:43:10.439Z,50.22
2023-03-26T16:46:52.929Z,50.62
2023-03-26T16:50:14.268Z,50.77
2023-03-26T16:53:29.980Z,51.81
2023-03-26T16:56:54.973Z,52.30
2023-03-26T17:00:24.710Z,51.79
2023-03-26T17:03:45.215Z,52.52
2023-03-26T17:07:18.422Z,51.92
2023-03-26T17:10:46.792Z,52.38
2023-03-26T17:14:04.865Z,53.46
2023-03-26T17:17:43.268Z,52.79
2023-03-26T17:21:24.195Z,53.78
2023-03-26T17:24:30.662Z,53.57
2023-03-26T17:27:50.166Z,53.33
2023-03-26T17:30:53.844Z,54.28
2023-03-26T17:34:55.602Z,54.15
2023-03-26T17:37:58.637Z,54.26
2023-03-26T17:41:01.606Z,56.12
2023-03-26T17:44:38.142Z,55.89
2023-03-26T17:47:43.800Z,57.17
2023-03-26T17:50:59.211Z,57.62
2023-03-26T17:54:03.036Z,58.02
2023-03-26T17:57:40.309Z,57.68
2023-03-26T18:00:48.133Z,57.90
2023-03-26T18:03:54.862Z,58.12
2023-03-26T18:07:14.360Z,58.08
2023-03-26T18:10:36.437Z,58.16
2023-03-26T18:14:04.242Z,58.32
2023-03-26T18:17:07.445Z,59.08
2023-03-26T18:20:20.851Z,59.29
2023-03-26T18:23:30.241Z,59.84
2023-03-26T18:26:37.703Z,60.20
2023-03-26T18:29:47.066Z,60.16
2023-03-26T18:33:00.783Z,61.08
2023-03-26T18:36:04.338Z,62.15
2023-03-26T18:39:13.451Z,62.07
2023-03-26T18:42:24.646Z,63.22
2023-03-26T18:45:36.322Z,63.88
2023-03-26T18:48:39.640Z,63.60
2023-03-26T18:51:56.245Z,63.96
2023-03-26T18:55:02.710Z,66.77
2023-03-26T18:58:27.829Z,67.46
2023-03-26T19:01:33.390Z,66.67
2023-03-26T19:04:37.421Z,66.46
2023-03-26T19:07:40.993Z,70.06
2023-03-26T19:10:47.701Z,70.78
2023-03-26T19:13:59.848Z,71.10
2023-03-26T19:17:07.144Z,71.81
2023-03-26T19:20:22.623Z,71.53
2023-03-26T19:23:33.090Z,74.39
2023-03-26T19:26:36.830Z,73.07
2023-03-26T19:29:41.863Z,74.95
2023-03-26T19:32:53.828Z,74.65
2023-03-26T19:36:05.387Z,74.04
2023-03-26T19:39:14.025Z,73.65
2023-03-26T19:42:43.031Z,75.68
2023-03-26T19:46:00.294Z,74.97
2023-03-26T19:49:04.540Z,75.41
2023-03-26T19:52:16.149Z,75.08
2023-03-26T19:55:24.180Z,76.05
2023-03-26T19:58:27.500Z,76.91
2023-03-26T20:04:34.747Z,76.34
2023-03-26T20:07:39.418Z,76.24
2023-03-26T20:10:50.012Z,76.09
2023-03-26T20:13:54.514Z,75.88
2023-03-26T20:16:57.566Z,75.01
2023-03-26T20:20:00.386Z,73.92
2023-03-26T20:23:03.933Z,74.91
2023-03-26T20:26:12.138Z,74.70
2023-03-26T20:29:15.918Z,75.95
2023-03-26T20:32:24.237Z,76.07
2023-03-26T20:35:37.713Z,77.56
2023-03-26T20:38:41.649Z,76.38
2023-03-26T20:41:47.265Z,73.51
2023-03-26T20:44:50.170Z,76.87
2023-03-26T20:47:54.275Z,77.98
2023-03-26T20:50:57.183Z,74.13
2023-03-26T20:54:00.722Z,77.86
2023-03-26T20:57:03.907Z,79.83
2023-03-26T21:00:23.542Z,79.29
2023-03-26T21:03:26.427Z,79.29
2023-03-26T21:06:29.334Z,75.90
2023-03-26T21:09:34.256Z,75.60
2023-03-26T21:12:47.350Z,75.66
2023-03-26T21:15:50.539Z,75.91
2023-03-26T21:18:53.820Z,76.89
2023-03-26T21:22:15.455Z,77.26
2023-03-26T21:25:21.021Z,78.97
2023-03-26T21:28:39.793Z,80.16
2023-03-26T21:31:46.822Z,81.03
2023-03-26T21:34:58.787Z,81.97
2023-03-26T21:38:05.265Z,84.43
2023-03-26T21:41:25.896Z,83.07
2023-03-26T21:44:28.980Z,81.03
2023-03-26T21:47:32.287Z,83.36
2023-03-26T21:50:35.803Z,84.04
2023-03-26T21:53:39.054Z,85.63
2023-03-26T21:56:50.619Z,86.62
2023-03-26T22:00:15.388Z,87.23
2023-03-26T22:03:28.718Z,86.97
2023-03-26T22:06:43.065Z,84.88
2023-03-26T22:09:46.675Z,84.92
2023-03-26T22:12:50.426Z,86.04
2023-03-26T22:15:53.785Z,86.23
2023-03-26T22:18:56.882Z,84.91
2023-03-26T22:22:00.279Z,84.73
2023-03-26T22:25:03.334Z,84.76
2023-03-26T22:28:06.156Z,84.30
2023-03-26T22:31:09.447Z,84.91
2023-03-26T22:34:12.464Z,85.14
2023-03-26T22:37:16.300Z,84.80
2023-03-26T22:40:19.337Z,85.32
2023-03-26T22:43:28.017Z,84.89
2023-03-26T22:46:35.905Z,84.37
2023-03-26T22:49:40.093Z,84.28
2023-03-26T22:52:42.943Z,84.13
2023-03-26T22:55:45.789Z,84.22
2023-03-26T22:58:48.929Z,84.15
2023-03-26T23:01:52.708Z,84.36
2023-03-26T23:04:55.796Z,84.53
2023-03-26T23:07:58.667Z,84.55
2023-03-26T23:11:02.322Z,84.49
2023-03-26T23:14:05.236Z,84.39
2023-03-26T23:17:14.604Z,84.39
2023-03-26T23:20:18.112Z,84.44
2023-03-26T23:23:24.170Z,84.34
2023-03-26T23:26:35.008Z,84.86
2023-03-26T23:29:40.708Z,84.89
2023-03-26T23:32:44.103Z,85.54
2023-03-26T23:35:49.383Z,85.99
2023-03-26T23:38:53.704Z,86.19
2023-03-26T23:41:56.507Z,86.43
2023-03-26T23:44:59.350Z,86.52
2023-03-26T23:48:02.634Z,86.70
2023-03-26T23:51:06.933Z,86.93
2023-03-26T23:54:11.732Z,87.08
2023-03-26T23:57:14.557Z,87.19
