createdAt,value
2022-10-28T00:01:10.664Z,14.04
2022-10-28T00:03:39.847Z,14.04
2022-10-28T00:06:09.703Z,14.02
2022-10-28T00:08:36.523Z,14.00
2022-10-28T00:11:18.915Z,14.02
2022-10-28T00:13:45.764Z,14.04
2022-10-28T00:16:20.829Z,14.05
2022-10-28T00:18:48.099Z,14.04
2022-10-28T00:21:17.519Z,14.03
2022-10-28T00:23:44.335Z,14.01
2022-10-28T00:26:17.808Z,13.97
2022-10-28T00:28:47.078Z,13.92
2022-10-28T00:31:15.783Z,13.88
2022-10-28T00:33:42.325Z,13.85
2022-10-28T00:36:17.404Z,13.79
2022-10-28T00:38:46.270Z,13.75
2022-10-28T00:41:15.839Z,13.75
2022-10-28T00:43:47.595Z,13.76
2022-10-28T00:46:47.545Z,13.76
2022-10-28T00:49:20.058Z,13.80
2022-10-28T00:51:51.981Z,13.84
2022-10-28T00:54:19.600Z,13.86
2022-10-28T00:56:51.546Z,13.89
2022-10-28T00:59:26.998Z,13.91
2022-10-28T01:01:54.386Z,13.93
2022-10-28T01:04:21.652Z,13.93
2022-10-28T01:06:49.138Z,13.94
2022-10-28T01:09:15.660Z,13.92
2022-10-28T01:12:06.998Z,13.87
2022-10-28T01:14:53.899Z,13.82
2022-10-28T01:17:46.363Z,13.79
2022-10-28T01:24:44.419Z,13.71
2022-10-28T01:39:10.033Z,13.56
2022-10-28T01:42:48.861Z,13.61
2022-10-28T01:45:49.369Z,13.65
2022-10-28T01:53:06.735Z,13.55
2022-10-28T01:56:15.940Z,13.52
2022-10-28T01:59:10.884Z,13.50
2022-10-28T02:05:47.745Z,13.44
2022-10-28T02:20:04.950Z,13.45
2022-10-28T02:26:15.942Z,13.52
2022-10-28T02:29:04.628Z,13.51
2022-10-28T02:31:41.183Z,13.50
2022-10-28T02:34:34.898Z,13.47
2022-10-28T02:37:11.548Z,13.44
2022-10-28T02:39:47.300Z,13.40
2022-10-28T02:42:48.343Z,13.40
2022-10-28T02:45:24.498Z,13.37
2022-10-28T02:48:08.141Z,13.33
2022-10-28T02:50:44.202Z,13.31
2022-10-28T02:53:19.732Z,13.29
2022-10-28T02:55:57.752Z,13.29
2022-10-28T03:01:21.195Z,13.28
2022-10-28T03:04:17.526Z,13.31
2022-10-28T03:07:10.609Z,13.33
2022-10-28T03:17:04.662Z,13.28
2022-10-28T03:19:31.079Z,13.30
2022-10-28T03:21:57.405Z,13.30
2022-10-28T03:24:23.765Z,13.33
2022-10-28T03:26:50.117Z,13.36
2022-10-28T03:29:16.492Z,13.35
2022-10-28T03:31:42.854Z,13.38
2022-10-28T03:34:09.224Z,13.38
2022-10-28T03:36:35.581Z,13.36
2022-10-28T03:39:02.169Z,13.36
2022-10-28T03:41:28.496Z,13.35
2022-10-28T03:43:54.945Z,13.38
2022-10-28T03:46:21.334Z,13.36
2022-10-28T03:48:47.677Z,13.37
2022-10-28T03:51:14.010Z,13.36
2022-10-28T03:53:40.394Z,13.37
2022-10-28T03:56:07.263Z,13.39
2022-10-28T03:58:37.297Z,13.41
2022-10-28T04:01:06.669Z,13.43
2022-10-28T04:03:33.120Z,13.43
2022-10-28T04:05:59.480Z,13.43
2022-10-28T04:08:25.822Z,13.38
2022-10-28T04:10:52.236Z,13.34
2022-10-28T04:13:18.588Z,13.30
2022-10-28T04:15:45.022Z,13.27
2022-10-28T04:18:12.126Z,13.27
2022-10-28T04:20:46.286Z,13.27
2022-10-28T04:23:30.025Z,13.26
2022-10-28T04:25:57.818Z,13.28
2022-10-28T04:28:25.969Z,13.29
2022-10-28T04:31:01.696Z,13.31
2022-10-28T04:39:04.197Z,13.37
2022-10-28T04:41:35.409Z,13.41
2022-10-28T04:44:03.890Z,13.44
2022-10-28T04:46:32.460Z,13.45
2022-10-28T04:49:04.005Z,13.49
2022-10-28T04:51:34.195Z,13.49
2022-10-28T04:54:02.077Z,13.53
2022-10-28T04:56:58.048Z,13.56
2022-10-28T04:59:26.119Z,13.58
2022-10-28T05:02:00.096Z,13.60
2022-10-28T05:08:58.833Z,13.57
2022-10-28T05:12:17.163Z,13.56
2022-10-28T05:18:57.211Z,13.53
2022-10-28T05:21:55.031Z,13.53
2022-10-28T05:24:22.482Z,13.52
2022-10-28T05:26:50.674Z,13.54
2022-10-28T05:29:20.353Z,13.55
2022-10-28T05:31:52.457Z,13.55
2022-10-28T05:34:24.996Z,13.54
2022-10-28T05:37:06.640Z,13.54
2022-10-28T05:39:36.038Z,13.55
2022-10-28T05:42:09.872Z,13.54
2022-10-28T05:45:03.982Z,13.57
2022-10-28T05:47:45.508Z,13.58
2022-10-28T05:50:27.980Z,13.57
2022-10-28T05:53:06.731Z,13.53
2022-10-28T05:55:37.212Z,13.51
2022-10-28T05:58:07.765Z,13.47
2022-10-28T06:00:35.697Z,13.48
2022-10-28T06:03:28.615Z,13.47
2022-10-28T06:06:05.370Z,13.46
2022-10-28T06:08:33.303Z,13.46
2022-10-28T06:11:05.328Z,13.46
2022-10-28T06:17:05.251Z,13.51
2022-10-28T06:19:56.397Z,13.56
2022-10-28T06:22:30.120Z,13.59
2022-10-28T06:25:00.433Z,13.62
2022-10-28T06:27:38.826Z,13.65
2022-10-28T06:30:13.334Z,13.66
2022-10-28T06:32:52.084Z,13.67
2022-10-28T06:39:00.810Z,13.67
2022-10-28T06:45:01.898Z,13.65
2022-10-28T06:48:06.310Z,13.66
2022-10-28T06:50:55.300Z,13.68
2022-10-28T06:53:22.146Z,13.70
2022-10-28T06:55:55.889Z,13.73
2022-10-28T06:58:23.206Z,13.73
2022-10-28T07:00:49.941Z,13.76
2022-10-28T07:03:16.986Z,13.79
2022-10-28T07:05:43.449Z,13.80
2022-10-28T07:08:09.902Z,13.86
2022-10-28T07:10:36.387Z,13.92
2022-10-28T07:13:03.342Z,13.97
2022-10-28T07:15:29.845Z,14.04
2022-10-28T07:17:58.158Z,14.10
2022-10-28T07:20:26.081Z,14.14
2022-10-28T07:23:00.399Z,14.18
2022-10-28T07:25:28.733Z,14.22
2022-10-28T07:27:58.532Z,14.27
2022-10-28T07:30:25.683Z,14.33
2022-10-28T07:32:52.544Z,14.42
2022-10-28T07:35:19.718Z,14.50
2022-10-28T07:37:46.582Z,14.60
2022-10-28T07:40:13.391Z,14.68
2022-10-28T07:42:39.849Z,14.74
2022-10-28T07:45:06.886Z,14.83
2022-10-28T07:47:33.251Z,14.87
2022-10-28T07:49:59.675Z,14.91
2022-10-28T07:56:16.405Z,14.93
2022-10-28T07:59:51.572Z,14.93
2022-10-28T08:08:53.296Z,15.02
2022-10-28T08:12:21.642Z,15.07
2022-10-28T08:14:59.099Z,15.15
2022-10-28T08:21:08.603Z,15.32
2022-10-28T08:24:02.212Z,15.41
2022-10-28T08:26:35.547Z,15.50
2022-10-28T08:35:54.048Z,15.75
2022-10-28T08:38:48.446Z,15.81
2022-10-28T08:45:52.985Z,15.95
2022-10-28T08:52:42.223Z,16.02
2022-10-28T08:55:36.922Z,16.04
2022-10-28T08:58:17.883Z,16.06
2022-10-28T09:01:00.483Z,16.09
2022-10-28T09:03:54.949Z,16.12
2022-10-28T09:06:25.597Z,16.16
2022-10-28T09:09:03.844Z,16.20
2022-10-28T09:14:58.361Z,16.31
2022-10-28T09:17:54.012Z,16.37
2022-10-28T09:21:09.061Z,16.40
2022-10-28T09:24:09.731Z,16.42
2022-10-28T09:26:45.875Z,16.44
2022-10-28T09:29:37.193Z,16.48
2022-10-28T09:39:07.328Z,16.59
2022-10-28T09:49:38.692Z,16.48
2022-10-28T09:52:08.111Z,16.55
2022-10-28T09:54:39.189Z,16.62
2022-10-28T09:57:05.909Z,16.74
2022-10-28T09:59:33.350Z,16.91
2022-10-28T10:01:59.889Z,17.08
2022-10-28T10:04:29.024Z,17.25
2022-10-28T10:07:00.521Z,17.44
2022-10-28T10:09:29.821Z,17.64
2022-10-28T10:12:02.206Z,17.84
2022-10-28T10:14:34.319Z,18.14
2022-10-28T10:17:24.916Z,18.38
2022-10-28T10:20:00.653Z,18.64
2022-10-28T10:22:34.146Z,18.90
2022-10-28T10:25:00.652Z,19.14
2022-10-28T10:27:30.323Z,19.39
2022-10-28T10:29:58.192Z,19.55
2022-10-28T10:32:31.608Z,20.02
2022-10-28T10:35:15.206Z,20.27
2022-10-28T10:37:44.117Z,20.11
2022-10-28T10:40:26.356Z,19.87
2022-10-28T10:43:13.187Z,19.69
2022-10-28T10:45:40.041Z,19.63
2022-10-28T10:48:16.158Z,19.61
2022-10-28T10:50:45.020Z,19.57
2022-10-28T10:53:40.534Z,19.53
2022-10-28T10:59:20.617Z,19.35
2022-10-28T11:05:23.010Z,19.25
2022-10-28T11:07:57.074Z,19.30
2022-10-28T11:10:43.658Z,19.32
2022-10-28T11:14:09.032Z,19.35
2022-10-28T11:17:06.392Z,19.58
2022-10-28T11:19:45.112Z,19.75
2022-10-28T11:22:40.203Z,19.81
2022-10-28T11:25:50.955Z,19.78
2022-10-28T11:33:24.742Z,19.64
2022-10-28T11:36:34.177Z,19.65
2022-10-28T11:39:55.497Z,19.64
2022-10-28T11:43:09.033Z,19.55
2022-10-28T11:46:10.687Z,19.45
2022-10-28T11:49:01.903Z,19.41
2022-10-28T11:51:39.238Z,19.40
2022-10-28T11:54:11.491Z,19.36
2022-10-28T11:56:59.397Z,19.30
2022-10-28T11:59:57.012Z,19.27
2022-10-28T12:02:49.328Z,19.27
2022-10-28T12:05:27.901Z,19.35
2022-10-28T12:08:21.477Z,19.39
2022-10-28T12:10:50.525Z,19.49
2022-10-28T12:13:32.027Z,19.56
2022-10-28T12:16:15.432Z,19.61
2022-10-28T12:19:12.617Z,19.68
2022-10-28T12:21:57.181Z,19.81
2022-10-28T12:24:25.025Z,19.94
2022-10-28T12:26:56.284Z,20.06
2022-10-28T12:29:30.063Z,20.13
2022-10-28T12:32:11.492Z,20.40
2022-10-28T12:34:44.996Z,20.63
2022-10-28T12:37:21.036Z,20.89
2022-10-28T12:40:29.145Z,21.19
2022-10-28T12:43:07.197Z,21.20
2022-10-28T12:53:27.604Z,22.20
2022-10-28T12:56:08.108Z,22.49
2022-10-28T12:58:42.990Z,22.73
2022-10-28T13:01:21.427Z,22.98
2022-10-28T13:03:51.991Z,23.15
2022-10-28T13:06:51.649Z,23.29
2022-10-28T13:09:43.400Z,23.36
2022-10-28T13:12:17.089Z,23.33
2022-10-28T13:15:03.798Z,23.33
2022-10-28T13:17:43.735Z,23.33
2022-10-28T13:20:32.632Z,23.31
2022-10-28T13:23:19.233Z,23.19
2022-10-28T13:26:43.433Z,23.19
2022-10-28T13:29:48.221Z,23.14
2022-10-28T13:32:53.778Z,23.17
2022-10-28T13:35:46.486Z,23.18
2022-10-28T13:39:07.887Z,23.19
2022-10-28T13:41:44.761Z,23.17
2022-10-28T13:44:20.383Z,23.12
2022-10-28T13:46:58.884Z,23.07
2022-10-28T13:49:32.137Z,23.05
2022-10-28T13:52:02.361Z,22.96
2022-10-28T13:54:43.753Z,22.64
2022-10-28T13:57:28.513Z,22.35
2022-10-28T14:00:23.365Z,22.11
2022-10-28T14:02:56.340Z,21.93
2022-10-28T14:05:45.992Z,21.84
2022-10-28T14:08:22.460Z,21.79
2022-10-28T14:11:05.364Z,21.71
2022-10-28T14:13:37.007Z,21.66
2022-10-28T14:16:34.250Z,21.66
2022-10-28T14:19:08.555Z,21.64
2022-10-28T14:21:46.952Z,21.56
2022-10-28T14:24:29.905Z,21.48
2022-10-28T14:27:18.057Z,21.44
2022-10-28T14:30:05.160Z,21.41
2022-10-28T14:32:31.580Z,21.34
2022-10-28T14:35:13.084Z,21.30
2022-10-28T14:38:12.512Z,21.27
2022-10-28T14:41:00.536Z,21.22
2022-10-28T14:44:10.131Z,21.16
2022-10-28T14:46:48.706Z,21.07
2022-10-28T14:49:25.592Z,21.02
2022-10-28T14:51:53.280Z,20.98
2022-10-28T14:54:36.606Z,20.93
2022-10-28T14:57:07.869Z,20.87
2022-10-28T14:59:40.328Z,20.82
2022-10-28T15:02:25.193Z,20.74
2022-10-28T15:05:04.485Z,20.64
2022-10-28T15:07:35.604Z,20.57
2022-10-28T15:10:25.985Z,20.47
2022-10-28T15:12:54.325Z,20.39
2022-10-28T15:15:23.453Z,20.31
2022-10-28T15:17:50.381Z,20.23
2022-10-28T15:20:25.474Z,20.18
2022-10-28T15:22:53.551Z,20.12
2022-10-28T15:25:22.090Z,20.07
2022-10-28T15:27:52.075Z,20.02
2022-10-28T15:30:24.873Z,20.01
2022-10-28T15:32:52.951Z,20.00
2022-10-28T15:35:29.626Z,19.95
2022-10-28T15:37:59.852Z,19.93
2022-10-28T15:40:35.155Z,19.87
2022-10-28T15:43:06.270Z,19.80
2022-10-28T15:45:41.328Z,19.75
2022-10-28T15:48:13.971Z,19.77
2022-10-28T15:50:41.495Z,19.78
2022-10-28T15:54:26.012Z,19.70
2022-10-28T15:57:00.098Z,19.58
2022-10-28T15:59:28.382Z,19.50
2022-10-28T16:01:58.071Z,19.39
2022-10-28T16:04:28.971Z,19.31
2022-10-28T16:07:10.874Z,19.22
2022-10-28T16:09:49.090Z,19.13
2022-10-28T16:13:54.611Z,19.07
2022-10-28T16:20:35.367Z,18.89
2022-10-28T16:24:14.362Z,18.82
2022-10-28T16:27:36.418Z,18.75
2022-10-28T16:30:09.100Z,18.70
2022-10-28T16:41:47.976Z,18.46
2022-10-28T16:44:19.341Z,18.41
2022-10-28T16:46:50.271Z,18.37
2022-10-28T16:49:19.158Z,18.33
2022-10-28T16:51:46.498Z,18.37
2022-10-28T16:54:18.584Z,18.33
2022-10-28T17:00:19.420Z,18.24
2022-10-28T17:03:21.345Z,18.19
2022-10-28T17:06:16.342Z,18.14
2022-10-28T17:12:00.531Z,18.11
2022-10-28T17:14:49.088Z,18.07
2022-10-28T17:17:37.744Z,17.99
2022-10-28T17:24:07.605Z,17.84
2022-10-28T17:26:59.361Z,17.79
2022-10-28T17:29:38.185Z,17.71
2022-10-28T17:32:16.316Z,17.66
2022-10-28T17:35:33.647Z,17.61
2022-10-28T17:38:00.444Z,17.56
2022-10-28T17:40:27.261Z,17.50
2022-10-28T17:42:59.382Z,17.46
2022-10-28T17:45:29.814Z,17.43
2022-10-28T17:48:00.686Z,17.40
2022-10-28T17:50:31.500Z,17.37
2022-10-28T17:52:58.096Z,17.35
2022-10-28T17:55:24.728Z,17.31
2022-10-28T17:57:51.086Z,17.25
2022-10-28T18:00:17.557Z,17.21
2022-10-28T18:02:44.026Z,17.15
2022-10-28T18:05:10.569Z,17.12
2022-10-28T18:07:37.040Z,17.08
2022-10-28T18:10:03.662Z,17.04
2022-10-28T18:12:30.024Z,17.01
2022-10-28T18:14:56.376Z,16.97
2022-10-28T18:17:22.780Z,16.92
2022-10-28T18:19:49.126Z,16.89
2022-10-28T18:22:15.639Z,16.86
2022-10-28T18:24:42.027Z,16.83
2022-10-28T18:27:08.583Z,16.81
2022-10-28T18:29:36.196Z,16.81
2022-10-28T18:32:04.533Z,16.78
2022-10-28T18:34:31.493Z,16.77
2022-10-28T18:36:57.983Z,16.78
2022-10-28T18:39:26.148Z,16.77
2022-10-28T18:41:52.623Z,16.77
2022-10-28T18:44:21.565Z,16.76
2022-10-28T18:46:48.061Z,16.75
2022-10-28T18:49:14.484Z,16.75
2022-10-28T18:54:33.512Z,16.77
2022-10-28T18:57:12.368Z,16.75
2022-10-28T19:00:05.112Z,16.76
2022-10-28T19:05:48.029Z,16.72
2022-10-28T19:08:35.937Z,16.68
2022-10-28T19:11:43.412Z,16.66
2022-10-28T19:14:31.499Z,16.63
2022-10-28T19:17:11.561Z,16.60
2022-10-28T19:19:39.327Z,16.58
2022-10-28T19:22:15.803Z,16.56
2022-10-28T19:24:49.647Z,16.52
2022-10-28T19:27:19.955Z,16.49
2022-10-28T19:30:27.996Z,16.46
2022-10-28T19:33:59.875Z,16.39
2022-10-28T19:37:14.355Z,16.31
2022-10-28T19:39:56.400Z,16.25
2022-10-28T19:42:40.352Z,16.21
2022-10-28T19:48:16.263Z,16.12
2022-10-28T19:50:52.381Z,16.07
2022-10-28T19:53:18.732Z,16.04
2022-10-28T19:55:45.070Z,16.02
2022-10-28T19:58:11.560Z,16.00
2022-10-28T20:00:37.994Z,15.97
2022-10-28T20:03:04.379Z,15.96
2022-10-28T20:05:30.799Z,15.94
2022-10-28T20:07:57.505Z,15.91
2022-10-28T20:10:23.934Z,15.92
2022-10-28T20:12:50.338Z,15.87
2022-10-28T20:15:16.702Z,15.83
2022-10-28T20:17:43.111Z,15.78
2022-10-28T20:20:10.210Z,15.73
2022-10-28T20:22:41.330Z,15.70
2022-10-28T20:25:09.131Z,15.70
2022-10-28T20:27:35.512Z,15.69
2022-10-28T20:30:01.859Z,15.68
2022-10-28T20:32:28.397Z,15.67
2022-10-28T20:34:54.851Z,15.66
2022-10-28T20:37:21.214Z,15.63
2022-10-28T20:39:48.036Z,15.62
2022-10-28T20:42:14.500Z,15.59
2022-10-28T20:44:40.882Z,15.58
2022-10-28T20:47:07.205Z,15.57
2022-10-28T20:49:33.600Z,15.55
2022-10-28T20:52:00.779Z,15.51
2022-10-28T20:54:27.148Z,15.51
2022-10-28T20:56:53.475Z,15.45
2022-10-28T20:59:19.825Z,15.43
2022-10-28T21:01:46.423Z,15.43
2022-10-28T21:04:12.992Z,15.42
2022-10-28T21:06:39.750Z,15.40
2022-10-28T21:09:06.933Z,15.36
2022-10-28T21:11:33.660Z,15.32
2022-10-28T21:14:01.585Z,15.28
2022-10-28T21:16:31.713Z,15.25
2022-10-28T21:19:02.696Z,15.25
2022-10-28T21:21:30.172Z,15.22
2022-10-28T21:23:56.891Z,15.22
2022-10-28T21:26:23.393Z,15.20
2022-10-28T21:28:51.840Z,15.17
2022-10-28T21:31:20.032Z,15.18
2022-10-28T21:33:47.058Z,15.17
2022-10-28T21:36:19.267Z,15.15
2022-10-28T21:38:46.441Z,15.14
2022-10-28T21:41:18.617Z,15.08
2022-10-28T21:43:47.852Z,15.07
2022-10-28T21:46:14.843Z,15.07
2022-10-28T21:48:41.361Z,15.05
2022-10-28T21:51:13.602Z,15.05
2022-10-28T21:53:42.620Z,15.07
2022-10-28T21:56:16.567Z,15.08
2022-10-28T21:58:43.372Z,15.09
2022-10-28T22:01:13.449Z,15.12
2022-10-28T22:03:40.699Z,15.13
2022-10-28T22:06:07.501Z,15.17
2022-10-28T22:08:34.661Z,15.22
2022-10-28T22:11:11.990Z,15.25
2022-10-28T22:13:38.514Z,15.27
2022-10-28T22:16:07.989Z,15.32
2022-10-28T22:18:36.121Z,15.36
2022-10-28T22:21:08.804Z,15.41
2022-10-28T22:23:35.449Z,15.46
2022-10-28T22:26:06.079Z,15.52
2022-10-28T22:28:32.748Z,15.54
2022-10-28T22:31:00.494Z,15.53
2022-10-28T22:33:27.166Z,15.52
2022-10-28T22:36:07.208Z,15.50
2022-10-28T22:38:33.992Z,15.51
2022-10-28T22:41:05.935Z,15.57
2022-10-28T22:43:32.766Z,15.65
2022-10-28T22:45:59.894Z,15.74
2022-10-28T22:48:26.880Z,15.72
2022-10-28T22:50:53.837Z,15.64
2022-10-28T22:53:20.322Z,15.59
2022-10-28T22:55:47.479Z,15.56
2022-10-28T22:58:15.243Z,15.48
2022-10-28T23:00:41.627Z,15.41
2022-10-28T23:03:08.186Z,15.36
2022-10-28T23:05:34.676Z,15.29
2022-10-28T23:08:01.087Z,15.22
2022-10-28T23:10:28.071Z,15.15
2022-10-28T23:12:58.684Z,15.11
2022-10-28T23:15:25.673Z,15.04
2022-10-28T23:17:52.692Z,14.98
2022-10-28T23:20:21.086Z,14.94
2022-10-28T23:22:47.696Z,14.86
2022-10-28T23:25:14.831Z,14.83
2022-10-28T23:27:44.645Z,14.82
2022-10-28T23:30:13.135Z,14.78
2022-10-28T23:32:40.258Z,14.73
2022-10-28T23:35:07.231Z,14.68
2022-10-28T23:37:33.677Z,14.67
2022-10-28T23:40:00.103Z,14.65
2022-10-28T23:42:26.522Z,14.62
2022-10-28T23:44:52.908Z,14.59
2022-10-28T23:47:19.379Z,14.56
2022-10-28T23:49:45.833Z,14.54
2022-10-28T23:52:12.320Z,14.52
2022-10-28T23:54:38.805Z,14.47
2022-10-28T23:57:05.278Z,14.40
2022-10-28T23:59:31.735Z,14.39
