createdAt,value
2023-03-18T00:01:06.000Z,0
2023-03-18T00:02:23.000Z,0
2023-03-18T00:03:39.000Z,0
2023-03-18T00:04:55.000Z,0
2023-03-18T00:06:11.000Z,0
2023-03-18T00:07:28.000Z,0
2023-03-18T00:08:43.000Z,0
2023-03-18T00:09:59.000Z,0
2023-03-18T00:11:16.000Z,0
2023-03-18T00:12:32.614Z,0
2023-03-18T00:13:48.897Z,0
2023-03-18T00:15:05.168Z,0
2023-03-18T00:16:21.000Z,0
2023-03-18T00:17:36.000Z,0
2023-03-18T00:18:51.000Z,0
2023-03-18T00:20:08.000Z,0
2023-03-18T00:21:24.000Z,0
2023-03-18T00:22:40.000Z,0
2023-03-18T00:23:57.221Z,0
2023-03-18T00:25:13.000Z,0
2023-03-18T00:26:29.787Z,0
2023-03-18T00:27:45.000Z,0
2023-03-18T00:29:02.000Z,0
2023-03-18T00:30:18.000Z,0
2023-03-18T00:31:34.000Z,0
2023-03-18T00:32:50.000Z,0
2023-03-18T00:34:07.000Z,0
2023-03-18T00:35:22.000Z,0
2023-03-18T00:36:38.000Z,0
2023-03-18T00:37:55.000Z,0
2023-03-18T00:39:11.000Z,0
2023-03-18T00:40:27.000Z,0
2023-03-18T00:41:44.000Z,0
2023-03-18T00:43:00.561Z,0
2023-03-18T00:44:15.000Z,0
2023-03-18T00:45:30.000Z,0
2023-03-18T00:46:46.000Z,0
2023-03-18T00:48:01.000Z,0
2023-03-18T00:49:17.000Z,0
2023-03-18T00:50:33.000Z,0
2023-03-18T00:51:48.694Z,0
2023-03-18T00:53:04.000Z,0
2023-03-18T00:54:21.000Z,0
2023-03-18T00:55:37.580Z,0
2023-03-18T00:56:53.000Z,0
2023-03-18T00:58:09.000Z,0
2023-03-18T00:59:25.000Z,0
2023-03-18T01:00:41.725Z,0
2023-03-18T01:01:57.000Z,0
2023-03-18T01:03:14.000Z,0
2023-03-18T01:04:30.000Z,0
2023-03-18T01:05:46.864Z,0
2023-03-18T01:07:02.000Z,0
2023-03-18T01:08:19.000Z,0
2023-03-18T01:09:35.000Z,0
2023-03-18T01:10:51.000Z,0
2023-03-18T01:12:08.000Z,0
2023-03-18T01:13:24.000Z,0
2023-03-18T01:14:40.000Z,0
2023-03-18T01:15:55.000Z,0
2023-03-18T01:17:11.000Z,0
2023-03-18T01:18:26.000Z,0
2023-03-18T01:19:42.000Z,0
2023-03-18T01:20:58.000Z,0
2023-03-18T01:22:13.000Z,0
2023-03-18T01:23:29.000Z,0
2023-03-18T01:24:46.000Z,0
2023-03-18T01:26:02.000Z,0
2023-03-18T01:27:18.000Z,0
2023-03-18T01:28:34.000Z,0
2023-03-18T01:29:51.440Z,0
2023-03-18T01:31:07.000Z,0
2023-03-18T01:32:23.000Z,0
2023-03-18T01:33:40.305Z,0
2023-03-18T01:34:56.000Z,0
2023-03-18T01:36:12.000Z,0
2023-03-18T01:37:28.000Z,0
2023-03-18T01:38:44.000Z,0
2023-03-18T01:40:00.000Z,0
2023-03-18T01:41:16.000Z,0
2023-03-18T01:42:33.000Z,0
2023-03-18T01:43:49.595Z,0
2023-03-18T01:45:05.000Z,0
2023-03-18T01:46:21.000Z,0
2023-03-18T01:47:37.000Z,0
2023-03-18T01:48:52.000Z,0
2023-03-18T01:50:08.000Z,0
2023-03-18T01:51:24.000Z,0
2023-03-18T01:52:39.000Z,0
2023-03-18T01:53:55.997Z,0
2023-03-18T01:55:12.000Z,0
2023-03-18T01:56:28.000Z,0
2023-03-18T01:57:44.000Z,0
2023-03-18T01:59:00.000Z,0
2023-03-18T02:00:17.000Z,0
2023-03-18T02:01:33.000Z,0
2023-03-18T02:02:49.000Z,0
2023-03-18T02:04:06.000Z,0
2023-03-18T02:05:22.582Z,0
2023-03-18T02:06:38.862Z,0
2023-03-18T02:07:55.137Z,0
2023-03-18T02:09:10.523Z,0
2023-03-18T02:10:26.000Z,0
2023-03-18T02:11:42.000Z,0
2023-03-18T02:12:59.000Z,0
2023-03-18T02:14:15.000Z,0
2023-03-18T02:15:31.000Z,0
2023-03-18T02:16:47.000Z,0
2023-03-18T02:18:03.000Z,0
2023-03-18T02:19:18.000Z,0
2023-03-18T02:20:34.000Z,0
2023-03-18T02:21:51.000Z,0
2023-03-18T02:23:07.000Z,0
2023-03-18T02:24:22.000Z,0
2023-03-18T02:25:38.000Z,0
2023-03-18T02:26:54.000Z,0
2023-03-18T02:28:10.000Z,0
2023-03-18T02:29:26.000Z,0
2023-03-18T02:30:43.000Z,0
2023-03-18T02:31:59.000Z,0
2023-03-18T02:33:15.000Z,0
2023-03-18T02:34:32.000Z,0
2023-03-18T02:35:48.000Z,0
2023-03-18T02:37:04.000Z,0
2023-03-18T02:38:20.000Z,0
2023-03-18T02:39:37.000Z,0
2023-03-18T02:40:53.000Z,0
2023-03-18T02:42:08.000Z,0
2023-03-18T02:43:25.000Z,0
2023-03-18T02:44:41.000Z,0
2023-03-18T02:45:57.882Z,0
2023-03-18T02:47:13.000Z,0
2023-03-18T02:48:30.000Z,0
2023-03-18T02:49:46.000Z,0
2023-03-18T02:51:01.000Z,0
2023-03-18T02:52:17.000Z,0
2023-03-18T02:53:32.000Z,0
2023-03-18T02:54:47.000Z,0
2023-03-18T02:56:04.000Z,0
2023-03-18T02:57:20.000Z,0
2023-03-18T02:58:36.000Z,0
2023-03-18T02:59:52.000Z,0
2023-03-18T03:01:09.000Z,0
2023-03-18T03:02:25.000Z,0
2023-03-18T03:03:41.000Z,0
2023-03-18T03:04:58.000Z,0
2023-03-18T03:06:14.000Z,0
2023-03-18T03:07:30.000Z,0
2023-03-18T03:08:46.000Z,0
2023-03-18T03:10:03.000Z,0
2023-03-18T03:11:18.000Z,0
2023-03-18T03:12:34.000Z,0
2023-03-18T03:13:51.000Z,0
2023-03-18T03:15:07.000Z,0
2023-03-18T03:16:23.000Z,0
2023-03-18T03:17:39.000Z,0
2023-03-18T03:18:56.000Z,0
2023-03-18T03:20:11.000Z,0
2023-03-18T03:21:26.000Z,0
2023-03-18T03:22:43.000Z,0
2023-03-18T03:23:59.644Z,0
2023-03-18T03:25:15.000Z,0
2023-03-18T03:26:30.000Z,0
2023-03-18T03:27:46.000Z,0
2023-03-18T03:29:02.000Z,0
2023-03-18T03:30:18.000Z,0
2023-03-18T03:31:35.446Z,0
2023-03-18T03:32:51.000Z,0
2023-03-18T03:34:07.000Z,0
2023-03-18T03:35:24.000Z,0
2023-03-18T03:36:40.000Z,0
2023-03-18T03:37:56.000Z,0
2023-03-18T03:39:12.000Z,0
2023-03-18T03:40:29.000Z,0
2023-03-18T03:41:45.000Z,0
2023-03-18T03:43:01.000Z,0
2023-03-18T03:44:17.000Z,0
2023-03-18T03:45:33.000Z,0
2023-03-18T03:46:49.000Z,0
2023-03-18T03:48:05.000Z,0
2023-03-18T03:49:22.000Z,0
2023-03-18T03:50:38.000Z,0
2023-03-18T03:51:54.000Z,0
2023-03-18T03:53:10.000Z,0
2023-03-18T03:54:25.000Z,0
2023-03-18T03:55:41.000Z,0
2023-03-18T03:56:57.000Z,0
2023-03-18T03:58:14.000Z,0
2023-03-18T03:59:30.000Z,0
2023-03-18T04:00:47.082Z,0
2023-03-18T04:02:03.345Z,0
2023-03-18T04:03:19.000Z,0
2023-03-18T04:04:35.000Z,0
2023-03-18T04:05:51.000Z,0
2023-03-18T04:07:08.000Z,0
2023-03-18T04:08:24.000Z,0
2023-03-18T04:09:40.000Z,0
2023-03-18T04:10:56.386Z,0
2023-03-18T04:12:12.000Z,0
2023-03-18T04:13:28.000Z,0
2023-03-18T04:14:45.269Z,0
2023-03-18T04:16:01.000Z,0
2023-03-18T04:17:17.000Z,0
2023-03-18T04:18:33.000Z,0
2023-03-18T04:19:49.000Z,0
2023-03-18T04:21:04.000Z,0
2023-03-18T04:22:19.000Z,0
2023-03-18T04:23:35.000Z,0
2023-03-18T04:24:51.000Z,0
2023-03-18T04:26:07.000Z,0
2023-03-18T04:27:23.000Z,0
2023-03-18T04:28:40.000Z,0
2023-03-18T04:29:56.000Z,0
2023-03-18T04:31:12.000Z,0
2023-03-18T04:32:29.000Z,0
2023-03-18T04:33:45.642Z,0
2023-03-18T04:35:01.000Z,0
2023-03-18T04:36:17.000Z,0
2023-03-18T04:37:34.493Z,0
2023-03-18T04:38:50.000Z,0
2023-03-18T04:40:05.000Z,0
2023-03-18T04:41:22.000Z,0
2023-03-18T04:42:38.000Z,0
2023-03-18T04:43:54.000Z,0
2023-03-18T04:45:10.000Z,0
2023-03-18T04:46:27.000Z,0
2023-03-18T04:47:43.000Z,0
2023-03-18T04:49:00.089Z,0
2023-03-18T04:50:16.000Z,0
2023-03-18T04:51:32.000Z,0
2023-03-18T04:52:48.981Z,0
2023-03-18T04:54:05.000Z,0
2023-03-18T04:55:21.000Z,0
2023-03-18T04:56:36.000Z,0
2023-03-18T04:57:52.000Z,0
2023-03-18T04:59:09.414Z,0
2023-03-18T05:00:25.000Z,0
2023-03-18T05:01:41.000Z,0
2023-03-18T05:02:58.000Z,0
2023-03-18T05:04:14.000Z,0
2023-03-18T05:05:30.856Z,0
2023-03-18T05:06:46.000Z,0
2023-03-18T05:08:03.000Z,0
2023-03-18T05:09:19.000Z,0
2023-03-18T05:10:34.000Z,0
2023-03-18T05:11:50.000Z,0
2023-03-18T05:13:05.000Z,0
2023-03-18T05:14:20.000Z,0
2023-03-18T05:15:36.000Z,0
2023-03-18T05:16:53.000Z,0
2023-03-18T05:18:09.000Z,0
2023-03-18T05:19:25.000Z,0
2023-03-18T05:20:41.000Z,0
2023-03-18T05:21:58.000Z,0
2023-03-18T05:23:14.000Z,0
2023-03-18T05:24:30.000Z,0
2023-03-18T05:25:46.000Z,0
2023-03-18T05:27:03.000Z,0
2023-03-18T05:28:19.000Z,0
2023-03-18T05:29:35.000Z,0
2023-03-18T05:30:51.023Z,0
2023-03-18T05:32:07.000Z,0
2023-03-18T05:33:23.000Z,0
2023-03-18T05:34:39.000Z,0
2023-03-18T05:35:55.000Z,0
2023-03-18T05:37:11.000Z,0
2023-03-18T05:38:28.000Z,0
2023-03-18T05:39:44.000Z,0
2023-03-18T05:41:00.000Z,0
2023-03-18T05:42:16.000Z,0
2023-03-18T05:43:33.343Z,0
2023-03-18T05:44:49.000Z,0
2023-03-18T05:46:05.000Z,5
2023-03-18T05:47:20.000Z,5
2023-03-18T05:48:36.000Z,5
2023-03-18T05:49:51.000Z,5
2023-03-18T05:51:06.000Z,5
2023-03-18T05:52:21.000Z,5
2023-03-18T05:53:38.000Z,5
2023-03-18T05:54:54.000Z,5
2023-03-18T05:56:10.000Z,5
2023-03-18T05:57:27.019Z,5
2023-03-18T05:58:43.000Z,5
2023-03-18T05:59:59.000Z,5
2023-03-18T06:02:31.000Z,5
2023-03-18T06:03:47.000Z,5
2023-03-18T06:05:04.000Z,5
2023-03-18T06:06:20.000Z,5
2023-03-18T06:07:36.000Z,11
2023-03-18T06:08:52.145Z,11
2023-03-18T06:10:08.000Z,11
2023-03-18T06:11:24.000Z,16
2023-03-18T06:12:40.000Z,16
2023-03-18T06:13:56.000Z,22
2023-03-18T06:15:13.000Z,28
2023-03-18T06:16:29.000Z,33
2023-03-18T06:17:45.000Z,39
2023-03-18T06:19:00.000Z,45
2023-03-18T06:20:16.000Z,45
2023-03-18T06:21:31.000Z,50
2023-03-18T06:22:46.000Z,50
2023-03-18T06:24:02.000Z,50
2023-03-18T06:25:19.000Z,56
2023-03-18T06:26:35.000Z,67
2023-03-18T06:27:51.000Z,78
2023-03-18T06:29:07.000Z,78
2023-03-18T06:30:23.000Z,56
2023-03-18T06:31:40.000Z,50
2023-03-18T06:32:56.000Z,33
2023-03-18T06:34:12.000Z,39
2023-03-18T06:35:28.000Z,28
2023-03-18T06:36:45.000Z,28
2023-03-18T06:38:01.000Z,28
2023-03-18T06:39:16.000Z,22
2023-03-18T06:40:32.000Z,28
2023-03-18T06:41:49.000Z,28
2023-03-18T06:43:05.000Z,33
2023-03-18T06:44:21.000Z,33
2023-03-18T06:45:37.000Z,33
2023-03-18T06:46:54.256Z,28
2023-03-18T06:48:09.000Z,22
2023-03-18T06:49:24.000Z,16
2023-03-18T06:50:39.000Z,16
2023-03-18T06:51:55.000Z,16
2023-03-18T06:53:11.000Z,22
2023-03-18T06:54:27.000Z,22
2023-03-18T06:55:43.000Z,28
2023-03-18T06:56:59.000Z,39
2023-03-18T06:58:16.000Z,56
2023-03-18T06:59:32.639Z,67
2023-03-18T07:00:48.000Z,67
2023-03-18T07:02:05.116Z,61
2023-03-18T07:03:21.000Z,56
2023-03-18T07:04:37.000Z,50
2023-03-18T07:05:53.000Z,39
2023-03-18T07:07:09.000Z,28
2023-03-18T07:08:25.000Z,22
2023-03-18T07:09:41.000Z,22
2023-03-18T07:10:57.000Z,22
2023-03-18T07:12:13.000Z,16
2023-03-18T07:13:29.000Z,11
2023-03-18T07:14:46.000Z,11
2023-03-18T07:16:02.000Z,16
2023-03-18T07:17:17.000Z,16
2023-03-18T07:18:32.000Z,22
2023-03-18T07:19:48.000Z,28
2023-03-18T07:21:03.000Z,33
2023-03-18T07:22:19.000Z,28
2023-03-18T07:23:36.187Z,28
2023-03-18T07:26:08.000Z,22
2023-03-18T07:27:24.000Z,22
2023-03-18T07:28:40.000Z,28
2023-03-18T07:29:57.000Z,33
2023-03-18T07:31:13.000Z,45
2023-03-18T07:32:29.000Z,61
2023-03-18T07:33:45.000Z,73
2023-03-18T07:35:02.000Z,78
2023-03-18T07:36:18.000Z,78
2023-03-18T07:37:33.000Z,84
2023-03-18T07:38:49.000Z,90
2023-03-18T07:40:05.000Z,95
2023-03-18T07:41:22.226Z,101
2023-03-18T07:42:38.000Z,106
2023-03-18T07:43:54.000Z,101
2023-03-18T07:45:10.000Z,78
2023-03-18T07:46:27.000Z,73
2023-03-18T07:47:43.000Z,67
2023-03-18T07:48:59.000Z,67
2023-03-18T07:50:16.099Z,73
2023-03-18T07:51:32.349Z,73
2023-03-18T07:52:48.000Z,78
2023-03-18T07:54:03.000Z,84
2023-03-18T07:55:19.000Z,95
2023-03-18T07:56:36.000Z,106
2023-03-18T07:57:52.000Z,140
2023-03-18T07:59:08.000Z,157
2023-03-18T08:00:24.000Z,168
2023-03-18T08:01:40.000Z,168
2023-03-18T08:02:57.454Z,180
2023-03-18T08:04:13.685Z,202
2023-03-18T08:05:29.000Z,281
2023-03-18T08:06:45.000Z,556
2023-03-18T08:08:01.000Z,753
2023-03-18T08:09:16.000Z,286
2023-03-18T08:10:32.000Z,247
2023-03-18T08:11:48.000Z,135
2023-03-18T08:13:04.000Z,106
2023-03-18T08:14:19.000Z,106
2023-03-18T08:15:35.000Z,135
2023-03-18T08:16:51.000Z,168
2023-03-18T08:18:08.000Z,168
2023-03-18T08:19:24.000Z,140
2023-03-18T08:20:40.000Z,163
2023-03-18T08:21:56.000Z,106
2023-03-18T08:23:13.000Z,90
2023-03-18T08:24:29.000Z,73
2023-03-18T08:25:45.000Z,67
2023-03-18T08:27:01.000Z,67
2023-03-18T08:28:17.000Z,73
2023-03-18T08:29:34.000Z,78
2023-03-18T08:30:49.000Z,95
2023-03-18T08:32:05.000Z,84
2023-03-18T08:33:21.000Z,73
2023-03-18T08:34:38.000Z,67
2023-03-18T08:35:54.000Z,61
2023-03-18T08:37:10.000Z,56
2023-03-18T08:38:26.000Z,67
2023-03-18T08:39:43.334Z,95
2023-03-18T08:40:59.562Z,140
2023-03-18T08:42:15.000Z,219
2023-03-18T08:43:32.019Z,337
2023-03-18T08:44:48.000Z,697
2023-03-18T08:46:04.000Z,410
2023-03-18T08:47:19.000Z,225
2023-03-18T08:48:35.000Z,264
2023-03-18T08:49:51.000Z,303
2023-03-18T08:51:08.000Z,450
2023-03-18T08:52:24.000Z,365
2023-03-18T08:53:39.000Z,331
2023-03-18T08:54:55.181Z,309
2023-03-18T08:56:11.000Z,315
2023-03-18T08:57:26.000Z,241
2023-03-18T08:58:41.000Z,236
2023-03-18T08:59:57.000Z,247
2023-03-18T09:01:14.000Z,168
2023-03-18T09:02:30.000Z,135
2023-03-18T09:03:46.000Z,180
2023-03-18T09:05:02.000Z,225
2023-03-18T09:06:19.000Z,275
2023-03-18T09:07:35.568Z,320
2023-03-18T09:08:51.000Z,365
2023-03-18T09:10:07.000Z,315
2023-03-18T09:11:23.000Z,270
2023-03-18T09:12:40.000Z,303
2023-03-18T09:13:56.000Z,410
2023-03-18T09:15:11.000Z,382
2023-03-18T09:16:27.000Z,405
2023-03-18T09:17:44.000Z,298
2023-03-18T09:20:16.000Z,534
2023-03-18T09:21:32.000Z,376
2023-03-18T09:22:49.000Z,388
2023-03-18T09:24:05.000Z,1012
2023-03-18T09:25:21.000Z,523
2023-03-18T09:26:37.000Z,708
2023-03-18T09:27:54.000Z,455
2023-03-18T09:29:09.000Z,421
2023-03-18T09:30:25.000Z,427
2023-03-18T09:31:42.020Z,1080
2023-03-18T09:32:57.000Z,1603
2023-03-18T09:34:14.473Z,1980
2023-03-18T09:35:30.000Z,1102
2023-03-18T09:36:46.000Z,399
2023-03-18T09:38:02.000Z,303
2023-03-18T09:39:19.000Z,1552
2023-03-18T09:40:35.000Z,343
2023-03-18T09:41:51.000Z,1867
2023-03-18T09:43:07.000Z,1974
2023-03-18T09:44:24.000Z,2289
2023-03-18T09:45:39.000Z,2188
2023-03-18T09:46:55.000Z,2148
2023-03-18T09:48:11.000Z,1636
2023-03-18T09:49:28.000Z,315
2023-03-18T09:50:43.000Z,292
2023-03-18T09:53:14.000Z,286
2023-03-18T09:54:30.000Z,230
2023-03-18T09:55:45.000Z,247
2023-03-18T09:58:17.000Z,247
2023-03-18T09:59:34.000Z,191
2023-03-18T10:00:50.000Z,163
2023-03-18T10:02:06.000Z,180
2023-03-18T10:03:22.000Z,185
2023-03-18T10:04:38.000Z,208
2023-03-18T10:05:55.000Z,236
2023-03-18T10:07:11.667Z,213
2023-03-18T10:08:27.000Z,191
2023-03-18T10:09:44.130Z,168
2023-03-18T10:11:00.000Z,174
2023-03-18T10:12:15.000Z,213
2023-03-18T10:13:31.000Z,236
2023-03-18T10:14:47.000Z,230
2023-03-18T10:16:04.307Z,185
2023-03-18T10:17:20.000Z,174
2023-03-18T10:18:36.000Z,191
2023-03-18T10:19:52.000Z,225
2023-03-18T10:21:08.000Z,270
2023-03-18T10:22:24.000Z,303
2023-03-18T10:23:39.774Z,371
2023-03-18T10:24:54.000Z,1923
2023-03-18T10:26:10.000Z,399
2023-03-18T10:27:26.000Z,438
2023-03-18T10:28:42.000Z,2486
2023-03-18T10:29:58.000Z,1063
2023-03-18T10:31:14.000Z,399
2023-03-18T10:32:31.000Z,348
2023-03-18T10:33:47.000Z,348
2023-03-18T10:36:19.000Z,348
2023-03-18T10:37:36.000Z,360
2023-03-18T10:38:52.000Z,365
2023-03-18T10:40:08.000Z,551
2023-03-18T10:41:24.000Z,326
2023-03-18T10:42:40.000Z,315
2023-03-18T10:43:56.000Z,315
2023-03-18T10:45:12.000Z,376
2023-03-18T10:46:28.000Z,2480
2023-03-18T10:49:01.000Z,2469
2023-03-18T10:50:16.000Z,2593
2023-03-18T10:51:31.000Z,2317
2023-03-18T10:52:47.000Z,2047
2023-03-18T10:54:04.000Z,1839
2023-03-18T10:55:20.000Z,1850
2023-03-18T10:56:36.000Z,455
2023-03-18T10:57:52.000Z,2143
2023-03-18T10:59:09.000Z,466
2023-03-18T11:00:25.000Z,331
2023-03-18T11:01:41.000Z,292
2023-03-18T11:02:58.113Z,427
2023-03-18T11:04:13.000Z,793
2023-03-18T11:05:28.606Z,2182
2023-03-18T11:06:44.000Z,2486
2023-03-18T11:08:00.000Z,2441
2023-03-18T11:09:17.000Z,2075
2023-03-18T11:10:33.559Z,2210
2023-03-18T11:11:49.000Z,1395
2023-03-18T11:13:06.011Z,1102
2023-03-18T11:14:22.000Z,438
2023-03-18T11:15:38.000Z,371
2023-03-18T11:16:54.000Z,511
2023-03-18T11:18:10.000Z,298
2023-03-18T11:19:26.000Z,298
2023-03-18T11:20:43.000Z,315
2023-03-18T11:21:58.669Z,360
2023-03-18T11:23:14.000Z,489
2023-03-18T11:24:30.000Z,1614
2023-03-18T11:25:47.000Z,736
2023-03-18T11:27:03.591Z,2221
2023-03-18T11:28:19.000Z,2328
2023-03-18T11:29:35.000Z,2266
2023-03-18T11:30:51.000Z,2463
2023-03-18T11:32:06.000Z,2604
2023-03-18T11:33:21.000Z,2323
2023-03-18T11:34:36.000Z,2525
2023-03-18T11:35:53.000Z,2677
2023-03-18T11:37:09.000Z,2424
2023-03-18T11:38:25.783Z,1091
2023-03-18T11:39:41.000Z,371
2023-03-18T11:40:57.000Z,376
2023-03-18T11:42:14.000Z,483
2023-03-18T11:43:30.000Z,444
2023-03-18T11:44:46.948Z,427
2023-03-18T11:46:02.000Z,416
2023-03-18T11:47:19.427Z,416
2023-03-18T11:48:35.000Z,416
2023-03-18T11:49:51.000Z,405
2023-03-18T11:51:07.141Z,320
2023-03-18T11:52:23.000Z,309
2023-03-18T11:53:39.000Z,343
2023-03-18T11:54:55.000Z,365
2023-03-18T11:56:11.000Z,371
2023-03-18T11:57:28.000Z,298
2023-03-18T11:58:44.000Z,354
2023-03-18T11:59:59.000Z,360
2023-03-18T12:01:14.000Z,410
2023-03-18T12:02:31.000Z,511
2023-03-18T12:03:46.000Z,410
2023-03-18T12:05:02.000Z,365
2023-03-18T12:06:17.000Z,371
2023-03-18T12:07:33.000Z,371
2023-03-18T12:08:50.000Z,371
2023-03-18T12:10:06.000Z,360
2023-03-18T12:11:22.000Z,360
2023-03-18T12:12:39.166Z,371
2023-03-18T12:13:55.388Z,360
2023-03-18T12:15:11.000Z,348
2023-03-18T12:16:27.887Z,343
2023-03-18T12:17:43.000Z,371
2023-03-18T12:19:00.000Z,365
2023-03-18T12:20:16.000Z,292
2023-03-18T12:21:32.000Z,337
2023-03-18T12:22:47.000Z,360
2023-03-18T12:24:04.000Z,388
2023-03-18T12:25:20.000Z,455
2023-03-18T12:26:36.000Z,753
2023-03-18T12:27:52.000Z,343
2023-03-18T12:29:09.234Z,2401
2023-03-18T12:30:24.000Z,1895
2023-03-18T12:31:39.000Z,2278
2023-03-18T12:32:54.000Z,2317
2023-03-18T12:34:10.000Z,382
2023-03-18T12:35:26.000Z,1563
2023-03-18T12:36:42.000Z,1490
2023-03-18T12:37:58.000Z,2345
2023-03-18T12:39:15.167Z,2160
2023-03-18T12:40:31.000Z,2368
2023-03-18T12:43:03.000Z,2199
2023-03-18T12:44:19.000Z,2008
2023-03-18T12:45:36.000Z,1912
2023-03-18T12:46:52.000Z,2368
2023-03-18T12:48:08.000Z,2334
2023-03-18T12:49:24.000Z,2013
2023-03-18T12:50:41.000Z,1029
2023-03-18T12:51:56.000Z,275
2023-03-18T12:53:12.000Z,275
2023-03-18T12:55:45.000Z,1856
2023-03-18T12:57:00.000Z,1912
2023-03-18T12:58:15.000Z,1980
2023-03-18T12:59:31.992Z,2075
2023-03-18T13:00:47.000Z,1996
2023-03-18T13:02:04.000Z,1940
2023-03-18T13:03:20.000Z,2030
2023-03-18T13:04:36.000Z,511
2023-03-18T13:05:52.000Z,821
2023-03-18T13:07:09.000Z,393
2023-03-18T13:08:25.000Z,416
2023-03-18T13:09:41.000Z,1546
2023-03-18T13:10:56.000Z,2137
2023-03-18T13:12:12.000Z,2193
2023-03-18T13:13:28.000Z,2154
2023-03-18T13:14:44.000Z,1996
2023-03-18T13:16:00.000Z,1991
2023-03-18T13:17:17.000Z,1951
2023-03-18T13:18:33.000Z,2182
2023-03-18T13:19:49.000Z,2356
2023-03-18T13:21:05.000Z,2311
2023-03-18T13:22:21.000Z,1873
2023-03-18T13:23:38.477Z,1794
2023-03-18T13:24:54.000Z,2070
2023-03-18T13:26:10.934Z,1361
2023-03-18T13:27:26.000Z,1411
2023-03-18T13:28:42.000Z,2092
2023-03-18T13:29:58.000Z,1861
2023-03-18T13:31:14.860Z,1636
2023-03-18T13:33:47.000Z,275
2023-03-18T13:35:03.566Z,264
2023-03-18T13:36:19.000Z,236
2023-03-18T13:37:35.000Z,292
2023-03-18T13:38:51.285Z,1203
2023-03-18T13:40:06.000Z,180
2023-03-18T13:41:22.764Z,770
2023-03-18T13:42:37.000Z,720
2023-03-18T13:43:53.000Z,123
2023-03-18T13:45:09.000Z,123
2023-03-18T13:47:41.000Z,129
2023-03-18T13:48:57.000Z,163
2023-03-18T13:50:14.000Z,196
2023-03-18T13:51:30.695Z,354
2023-03-18T13:52:46.000Z,264
2023-03-18T13:54:03.152Z,579
2023-03-18T13:55:19.000Z,241
2023-03-18T13:56:35.000Z,455
2023-03-18T13:57:51.000Z,646
2023-03-18T13:59:07.000Z,669
2023-03-18T14:00:23.000Z,556
2023-03-18T14:01:39.000Z,286
2023-03-18T14:02:55.000Z,275
2023-03-18T14:04:11.000Z,281
2023-03-18T14:05:28.000Z,270
2023-03-18T14:06:44.000Z,264
2023-03-18T14:08:00.000Z,253
2023-03-18T14:09:16.000Z,230
2023-03-18T14:11:49.000Z,202
2023-03-18T14:13:05.000Z,213
2023-03-18T14:14:21.000Z,208
2023-03-18T14:15:37.000Z,202
2023-03-18T14:16:53.000Z,196
2023-03-18T14:18:09.000Z,196
2023-03-18T14:19:25.000Z,191
2023-03-18T14:20:41.000Z,185
2023-03-18T14:21:58.320Z,180
2023-03-18T14:24:30.000Z,174
2023-03-18T14:25:46.000Z,174
2023-03-18T14:27:03.000Z,168
2023-03-18T14:28:19.000Z,168
2023-03-18T14:29:35.000Z,168
2023-03-18T14:30:51.000Z,168
2023-03-18T14:32:07.000Z,163
2023-03-18T14:33:23.000Z,151
2023-03-18T14:34:39.000Z,140
2023-03-18T14:35:55.000Z,140
2023-03-18T14:37:11.000Z,135
2023-03-18T14:38:28.000Z,135
2023-03-18T14:39:44.662Z,129
2023-03-18T14:41:00.000Z,123
2023-03-18T14:42:16.000Z,123
2023-03-18T14:43:33.000Z,123
2023-03-18T14:44:49.000Z,129
2023-03-18T14:46:05.000Z,129
2023-03-18T14:47:21.000Z,135
2023-03-18T14:48:38.230Z,129
2023-03-18T14:49:53.000Z,129
2023-03-18T14:51:08.000Z,129
2023-03-18T14:52:23.000Z,129
2023-03-18T14:53:39.000Z,123
2023-03-18T14:54:55.000Z,123
2023-03-18T14:56:10.000Z,123
2023-03-18T14:57:26.000Z,123
2023-03-18T14:58:42.000Z,118
2023-03-18T14:59:59.000Z,118
2023-03-18T15:02:31.000Z,112
2023-03-18T15:03:47.000Z,112
2023-03-18T15:05:04.386Z,101
2023-03-18T15:06:20.000Z,95
2023-03-18T15:07:36.000Z,84
2023-03-18T15:08:52.000Z,78
2023-03-18T15:10:09.000Z,67
2023-03-18T15:11:25.000Z,61
2023-03-18T15:12:40.000Z,56
2023-03-18T15:13:56.000Z,50
2023-03-18T15:15:12.000Z,45
2023-03-18T15:16:29.000Z,45
2023-03-18T15:17:45.000Z,45
2023-03-18T15:19:01.000Z,50
2023-03-18T15:20:17.000Z,50
2023-03-18T15:21:34.000Z,45
2023-03-18T15:22:49.000Z,45
2023-03-18T15:24:04.000Z,39
2023-03-18T15:25:20.000Z,33
2023-03-18T15:26:37.000Z,33
2023-03-18T15:27:53.000Z,28
2023-03-18T15:29:08.000Z,28
2023-03-18T15:30:23.000Z,28
2023-03-18T15:31:40.363Z,28
2023-03-18T15:32:56.000Z,22
2023-03-18T15:34:12.816Z,22
2023-03-18T15:35:28.000Z,16
2023-03-18T15:36:45.000Z,16
2023-03-18T15:38:01.000Z,11
2023-03-18T15:39:17.763Z,11
2023-03-18T15:40:33.994Z,11
2023-03-18T15:41:49.000Z,11
2023-03-18T15:43:06.000Z,11
2023-03-18T15:44:22.000Z,5
2023-03-18T15:45:38.936Z,5
2023-03-18T15:46:54.000Z,5
2023-03-18T15:48:10.000Z,5
2023-03-18T15:49:26.000Z,5
2023-03-18T15:50:42.000Z,0
2023-03-18T15:51:58.000Z,0
2023-03-18T15:53:15.000Z,0
2023-03-18T15:54:31.000Z,0
2023-03-18T15:55:46.000Z,0
2023-03-18T15:57:01.000Z,0
2023-03-18T15:58:18.317Z,0
2023-03-18T15:59:34.000Z,0
2023-03-18T16:00:50.000Z,0
2023-03-18T16:02:06.000Z,0
2023-03-18T16:03:22.000Z,0
2023-03-18T16:04:38.000Z,0
2023-03-18T16:05:53.000Z,0
2023-03-18T16:07:09.000Z,0
2023-03-18T16:08:25.000Z,0
2023-03-18T16:09:42.000Z,0
2023-03-18T16:10:58.000Z,0
2023-03-18T16:12:14.000Z,0
2023-03-18T16:13:31.154Z,0
2023-03-18T16:14:47.000Z,5
2023-03-18T16:16:03.000Z,5
2023-03-18T16:17:19.867Z,5
2023-03-18T16:18:35.000Z,11
2023-03-18T16:19:52.000Z,11
2023-03-18T16:21:08.000Z,16
2023-03-18T16:22:23.000Z,22
2023-03-18T16:23:39.000Z,33
2023-03-18T16:24:56.000Z,39
2023-03-18T16:26:12.000Z,50
2023-03-18T16:27:28.000Z,61
2023-03-18T16:28:44.000Z,73
2023-03-18T16:30:00.000Z,78
2023-03-18T16:31:16.000Z,73
2023-03-18T16:32:31.000Z,61
2023-03-18T16:33:47.000Z,56
2023-03-18T16:35:03.000Z,50
2023-03-18T16:36:20.000Z,45
2023-03-18T16:37:35.000Z,45
2023-03-18T16:38:50.000Z,39
2023-03-18T16:40:06.000Z,39
2023-03-18T16:41:23.000Z,39
2023-03-18T16:42:39.000Z,33
2023-03-18T16:43:55.000Z,28
2023-03-18T16:45:11.000Z,28
2023-03-18T16:46:28.000Z,28
2023-03-18T16:47:44.000Z,22
2023-03-18T16:49:00.000Z,22
2023-03-18T16:50:16.000Z,16
2023-03-18T16:51:33.000Z,16
2023-03-18T16:52:49.000Z,16
2023-03-18T16:54:05.000Z,11
2023-03-18T16:55:20.968Z,11
2023-03-18T16:56:36.000Z,11
2023-03-18T16:57:53.446Z,11
2023-03-18T16:59:09.000Z,11
2023-03-18T17:00:25.000Z,11
2023-03-18T17:01:41.000Z,11
2023-03-18T17:02:58.000Z,11
2023-03-18T17:04:14.000Z,5
2023-03-18T17:05:30.828Z,5
2023-03-18T17:06:46.000Z,5
2023-03-18T17:08:03.000Z,5
2023-03-18T17:09:19.000Z,5
2023-03-18T17:10:35.000Z,5
2023-03-18T17:11:50.000Z,5
2023-03-18T17:13:07.000Z,5
2023-03-18T17:14:23.000Z,5
2023-03-18T17:15:39.000Z,0
2023-03-18T17:16:55.000Z,0
2023-03-18T17:18:11.000Z,0
2023-03-18T17:19:28.000Z,0
2023-03-18T17:20:44.000Z,0
2023-03-18T17:22:00.000Z,0
2023-03-18T17:23:16.000Z,0
2023-03-18T17:24:33.000Z,0
2023-03-18T17:25:49.000Z,0
2023-03-18T17:27:05.000Z,0
2023-03-18T17:28:20.000Z,0
2023-03-18T17:29:37.000Z,0
2023-03-18T17:30:53.000Z,0
2023-03-18T17:32:09.000Z,0
2023-03-18T17:33:25.000Z,0
2023-03-18T17:34:42.229Z,0
2023-03-18T17:35:58.000Z,0
2023-03-18T17:37:14.849Z,0
2023-03-18T17:38:30.000Z,0
2023-03-18T17:39:46.000Z,0
2023-03-18T17:41:03.000Z,0
2023-03-18T17:42:19.000Z,0
2023-03-18T17:43:35.843Z,0
2023-03-18T17:44:50.000Z,0
2023-03-18T17:46:07.331Z,0
2023-03-18T17:47:23.000Z,0
2023-03-18T17:48:39.785Z,0
2023-03-18T17:49:55.000Z,0
2023-03-18T17:51:12.000Z,0
2023-03-18T17:52:28.507Z,0
2023-03-18T17:53:44.000Z,0
2023-03-18T17:55:00.000Z,0
2023-03-18T17:56:16.000Z,0
2023-03-18T17:57:33.499Z,0
2023-03-18T17:58:48.681Z,0
2023-03-18T18:00:04.000Z,0
2023-03-18T18:01:20.000Z,0
2023-03-18T18:02:37.000Z,0
2023-03-18T18:03:53.000Z,0
2023-03-18T18:05:09.000Z,0
2023-03-18T18:06:25.000Z,0
2023-03-18T18:07:42.000Z,0
2023-03-18T18:08:58.000Z,0
2023-03-18T18:10:15.013Z,0
2023-03-18T18:11:30.000Z,0
2023-03-18T18:12:47.000Z,0
2023-03-18T18:14:03.000Z,0
2023-03-18T18:15:18.000Z,0
2023-03-18T18:16:35.506Z,0
2023-03-18T18:17:51.702Z,0
2023-03-18T18:19:07.000Z,0
2023-03-18T18:20:24.000Z,0
2023-03-18T18:21:40.000Z,0