createdAt,value
2023-01-30T00:00:31.380Z,56.40
2023-01-30T00:01:31.390Z,56.56
2023-01-30T00:02:31.291Z,58.97
2023-01-30T00:03:31.365Z,58.17
2023-01-30T00:04:31.320Z,58.97
2023-01-30T00:05:31.289Z,56.88
2023-01-30T00:06:31.957Z,56.88
2023-01-30T00:07:31.933Z,57.52
2023-01-30T00:08:31.280Z,57.69
2023-01-30T00:09:31.364Z,61.07
2023-01-30T00:10:31.287Z,58.97
2023-01-30T00:11:31.305Z,58.33
2023-01-30T00:12:31.226Z,57.20
2023-01-30T00:13:31.464Z,57.20
2023-01-30T00:14:31.283Z,61.23
2023-01-30T00:15:31.441Z,61.71
2023-01-30T00:16:31.332Z,56.56
2023-01-30T00:17:31.173Z,56.56
2023-01-30T00:18:31.286Z,56.88
2023-01-30T00:19:31.161Z,57.20
2023-01-30T00:20:31.215Z,58.01
2023-01-30T00:21:31.121Z,58.17
2023-01-30T00:22:31.104Z,57.20
2023-01-30T00:23:31.183Z,57.04
2023-01-30T00:24:31.254Z,57.04
2023-01-30T00:25:31.315Z,59.46
2023-01-30T00:26:31.251Z,57.52
2023-01-30T00:27:31.180Z,58.49
2023-01-30T00:28:31.174Z,56.88
2023-01-30T00:29:31.260Z,58.01
2023-01-30T00:30:31.307Z,57.04
2023-01-30T00:31:31.245Z,57.36
2023-01-30T00:32:31.129Z,62.36
2023-01-30T00:33:31.725Z,58.01
2023-01-30T00:34:31.146Z,57.20
2023-01-30T00:35:31.218Z,57.52
2023-01-30T00:36:31.291Z,56.88
2023-01-30T00:37:31.060Z,57.52
2023-01-30T00:38:31.140Z,57.04
2023-01-30T00:39:31.120Z,57.69
2023-01-30T00:40:31.164Z,57.36
2023-01-30T00:41:32.313Z,64.94
2023-01-30T00:42:31.224Z,57.36
2023-01-30T00:43:31.351Z,57.36
2023-01-30T00:44:31.086Z,58.17
2023-01-30T00:45:31.083Z,60.75
2023-01-30T00:46:31.042Z,59.46
2023-01-30T00:47:31.969Z,57.52
2023-01-30T00:48:31.084Z,58.65
2023-01-30T00:49:31.941Z,57.69
2023-01-30T00:50:30.969Z,58.81
2023-01-30T00:51:31.066Z,58.01
2023-01-30T00:52:30.974Z,57.04
2023-01-30T00:53:30.971Z,57.04
2023-01-30T00:54:31.464Z,58.01
2023-01-30T00:55:30.923Z,60.42
2023-01-30T00:56:31.486Z,57.69
2023-01-30T00:57:31.746Z,60.26
2023-01-30T00:58:31.845Z,57.69
2023-01-30T00:59:30.854Z,57.69
2023-01-30T01:00:31.772Z,58.65
2023-01-30T01:01:31.538Z,59.78
2023-01-30T01:02:31.427Z,57.85
2023-01-30T01:03:31.024Z,56.88
2023-01-30T01:04:30.973Z,57.36
2023-01-30T01:05:30.971Z,57.04
2023-01-30T01:06:30.932Z,57.85
2023-01-30T01:07:31.039Z,57.69
2023-01-30T01:08:31.017Z,57.04
2023-01-30T01:09:30.935Z,57.52
2023-01-30T01:10:31.461Z,57.36
2023-01-30T01:11:30.869Z,59.78
2023-01-30T01:12:30.791Z,58.01
2023-01-30T01:13:30.927Z,59.62
2023-01-30T01:14:31.779Z,63.81
2023-01-30T01:15:30.890Z,59.46
2023-01-30T01:16:30.961Z,59.14
2023-01-30T01:17:30.903Z,57.20
2023-01-30T01:18:30.848Z,57.04
2023-01-30T01:19:30.894Z,57.04
2023-01-30T01:20:30.846Z,56.88
2023-01-30T01:21:30.903Z,56.88
2023-01-30T01:22:30.844Z,56.88
2023-01-30T01:23:31.016Z,56.88
2023-01-30T01:24:30.820Z,57.04
2023-01-30T01:25:30.856Z,61.07
2023-01-30T01:26:30.963Z,57.04
2023-01-30T01:27:30.862Z,56.88
2023-01-30T01:28:30.897Z,59.14
2023-01-30T01:29:31.451Z,57.36
2023-01-30T01:30:31.548Z,56.88
2023-01-30T01:31:30.842Z,56.72
2023-01-30T01:32:30.851Z,58.49
2023-01-30T01:33:30.782Z,57.04
2023-01-30T01:34:30.966Z,57.20
2023-01-30T01:35:30.658Z,60.59
2023-01-30T01:36:55.283Z,59.62
2023-01-30T01:37:32.742Z,57.52
2023-01-30T01:38:30.635Z,61.39
2023-01-30T01:39:30.605Z,62.84
2023-01-30T01:40:30.655Z,58.33
2023-01-30T01:41:30.637Z,61.23
2023-01-30T01:42:30.689Z,59.30
2023-01-30T01:43:30.568Z,59.46
2023-01-30T01:44:30.708Z,61.55
2023-01-30T01:45:30.823Z,61.23
2023-01-30T01:46:30.762Z,56.72
2023-01-30T01:47:30.784Z,57.69
2023-01-30T01:48:32.486Z,57.20
2023-01-30T01:49:30.561Z,60.59
2023-01-30T01:50:30.807Z,59.78
2023-01-30T01:51:30.668Z,63.65
2023-01-30T01:52:30.656Z,57.69
2023-01-30T01:53:30.875Z,61.71
2023-01-30T01:54:30.825Z,60.26
2023-01-30T01:55:30.871Z,56.72
2023-01-30T01:56:30.574Z,56.88
2023-01-30T01:57:30.667Z,56.72
2023-01-30T01:58:30.621Z,58.49
2023-01-30T01:59:30.782Z,57.52
2023-01-30T02:00:30.566Z,56.88
2023-01-30T02:01:30.557Z,62.04
2023-01-30T02:02:30.969Z,57.52
2023-01-30T02:03:30.619Z,57.69
2023-01-30T02:04:30.614Z,57.69
2023-01-30T02:05:30.654Z,58.17
2023-01-30T02:06:30.539Z,59.62
2023-01-30T02:07:30.523Z,60.42
2023-01-30T02:08:30.604Z,58.01
2023-01-30T02:09:30.507Z,56.72
2023-01-30T02:10:30.619Z,61.07
2023-01-30T02:11:30.534Z,57.36
2023-01-30T02:12:30.552Z,56.40
2023-01-30T02:13:30.535Z,56.88
2023-01-30T02:14:31.470Z,56.88
2023-01-30T02:15:30.461Z,65.10
2023-01-30T02:16:30.458Z,61.39
2023-01-30T02:17:30.512Z,58.17
2023-01-30T02:18:30.482Z,57.69
2023-01-30T02:19:31.002Z,61.71
2023-01-30T02:20:30.610Z,58.33
2023-01-30T02:21:31.745Z,60.59
2023-01-30T02:22:31.546Z,64.61
2023-01-30T02:23:30.491Z,63.49
2023-01-30T02:24:30.411Z,62.04
2023-01-30T02:25:30.324Z,64.78
2023-01-30T02:26:30.769Z,58.17
2023-01-30T02:27:30.287Z,61.87
2023-01-30T02:28:30.362Z,57.69
2023-01-30T02:29:30.466Z,59.46
2023-01-30T02:30:30.581Z,57.69
2023-01-30T02:31:30.408Z,61.55
2023-01-30T02:32:30.246Z,62.52
2023-01-30T02:33:30.291Z,61.23
2023-01-30T02:34:30.308Z,61.87
2023-01-30T02:35:30.971Z,57.69
2023-01-30T02:36:30.310Z,57.52
2023-01-30T02:37:30.578Z,59.30
2023-01-30T02:38:30.376Z,63.81
2023-01-30T02:39:30.311Z,58.01
2023-01-30T02:40:30.431Z,58.01
2023-01-30T02:41:30.386Z,63.00
2023-01-30T02:42:30.655Z,57.36
2023-01-30T02:43:30.383Z,59.14
2023-01-30T02:44:30.349Z,59.46
2023-01-30T02:45:30.333Z,64.78
2023-01-30T02:46:30.327Z,64.78
2023-01-30T02:47:30.319Z,57.69
2023-01-30T02:48:30.261Z,58.81
2023-01-30T02:49:30.246Z,58.81
2023-01-30T02:50:30.300Z,60.59
2023-01-30T02:51:30.295Z,61.71
2023-01-30T02:52:30.258Z,58.81
2023-01-30T02:53:30.183Z,57.36
2023-01-30T02:54:30.260Z,59.30
2023-01-30T02:55:30.244Z,58.17
2023-01-30T02:56:30.224Z,61.07
2023-01-30T02:57:30.343Z,61.71
2023-01-30T02:58:30.163Z,57.69
2023-01-30T02:59:30.406Z,60.75
2023-01-30T03:00:51.305Z,59.78
2023-01-30T03:01:30.177Z,58.81
2023-01-30T03:02:30.616Z,57.36
2023-01-30T03:03:30.195Z,57.04
2023-01-30T03:04:30.155Z,58.33
2023-01-30T03:05:30.205Z,60.42
2023-01-30T03:06:30.127Z,62.04
2023-01-30T03:07:31.002Z,59.94
2023-01-30T03:08:30.172Z,57.69
2023-01-30T03:09:30.281Z,61.71
2023-01-30T03:10:30.315Z,59.46
2023-01-30T03:11:30.131Z,58.49
2023-01-30T03:12:30.044Z,60.10
2023-01-30T03:13:30.092Z,59.46
2023-01-30T03:14:30.053Z,61.71
2023-01-30T03:15:30.092Z,60.26
2023-01-30T03:16:30.068Z,62.20
2023-01-30T03:17:29.981Z,58.49
2023-01-30T03:18:30.013Z,59.94
2023-01-30T03:19:30.173Z,63.65
2023-01-30T03:20:30.991Z,58.33
2023-01-30T03:21:29.965Z,59.94
2023-01-30T03:22:30.095Z,58.65
2023-01-30T03:23:30.175Z,59.78
2023-01-30T03:24:30.060Z,57.85
2023-01-30T03:25:30.027Z,59.14
2023-01-30T03:26:30.059Z,58.81
2023-01-30T03:27:30.050Z,63.16
2023-01-30T03:28:30.702Z,60.75
2023-01-30T03:29:30.005Z,58.97
2023-01-30T03:30:29.969Z,59.62
2023-01-30T03:31:30.117Z,62.84
2023-01-30T03:32:30.123Z,57.04
2023-01-30T03:33:30.163Z,59.78
2023-01-30T03:34:29.969Z,63.49
2023-01-30T03:35:29.992Z,61.39
2023-01-30T03:36:29.967Z,59.78
2023-01-30T03:37:29.988Z,59.14
2023-01-30T03:38:29.950Z,61.39
2023-01-30T03:39:30.006Z,58.33
2023-01-30T03:40:29.932Z,60.75
2023-01-30T03:41:29.970Z,59.14
2023-01-30T03:42:30.979Z,59.46
2023-01-30T03:43:29.920Z,62.36
2023-01-30T03:44:29.905Z,63.33
2023-01-30T03:45:29.985Z,66.39
2023-01-30T03:46:29.986Z,61.23
2023-01-30T03:47:30.500Z,59.46
2023-01-30T03:48:29.889Z,59.14
2023-01-30T03:49:29.859Z,63.33
2023-01-30T03:50:29.981Z,66.39
2023-01-30T03:51:29.897Z,63.97
2023-01-30T03:52:30.498Z,59.46
2023-01-30T03:53:29.832Z,61.39
2023-01-30T03:54:29.873Z,60.26
2023-01-30T03:55:29.842Z,64.45
2023-01-30T03:56:30.496Z,62.04
2023-01-30T03:57:29.816Z,61.23
2023-01-30T03:58:31.103Z,64.29
2023-01-30T03:59:30.483Z,66.55
2023-01-30T04:00:29.845Z,64.94
2023-01-30T04:01:30.588Z,60.59
2023-01-30T04:02:29.910Z,60.26
2023-01-30T04:03:29.854Z,63.97
2023-01-30T04:04:30.459Z,60.42
2023-01-30T04:05:29.768Z,63.00
2023-01-30T04:06:29.845Z,60.91
2023-01-30T04:07:30.053Z,64.78
2023-01-30T04:08:29.745Z,61.07
2023-01-30T04:09:29.786Z,62.52
2023-01-30T04:10:29.956Z,61.71
2023-01-30T04:11:29.806Z,62.52
2023-01-30T04:12:30.844Z,62.52
2023-01-30T04:13:30.652Z,62.52
2023-01-30T04:14:30.603Z,62.84
2023-01-30T04:15:30.885Z,64.78
2023-01-30T04:16:30.536Z,61.71
2023-01-30T04:17:30.680Z,61.71
2023-01-30T04:18:30.768Z,65.10
2023-01-30T04:19:30.582Z,61.71
2023-01-30T04:20:30.963Z,62.52
2023-01-30T04:21:30.294Z,62.84
2023-01-30T04:22:30.868Z,62.52
2023-01-30T04:23:30.715Z,60.26
2023-01-30T04:24:30.875Z,62.68
2023-01-30T04:25:30.334Z,62.84
2023-01-30T04:26:30.421Z,62.52
2023-01-30T04:27:30.750Z,63.16
2023-01-30T04:28:30.669Z,63.33
2023-01-30T04:29:48.875Z,63.33
2023-01-30T04:30:30.711Z,66.87
2023-01-30T04:31:31.697Z,62.68
2023-01-30T04:32:31.111Z,65.10
2023-01-30T04:33:31.768Z,61.87
2023-01-30T04:34:30.761Z,62.04
2023-01-30T04:35:30.617Z,61.39
2023-01-30T04:36:30.378Z,63.81
2023-01-30T04:37:30.783Z,64.61
2023-01-30T04:38:31.243Z,65.58
2023-01-30T04:39:31.072Z,64.61
2023-01-30T04:40:30.311Z,63.81
2023-01-30T04:41:31.077Z,64.45
2023-01-30T04:42:32.628Z,62.84
2023-01-30T04:47:02.848Z,62.84
2023-01-30T04:48:03.171Z,64.29
2023-01-30T04:51:55.811Z,64.78
2023-01-30T05:02:49.799Z,92.49
2023-01-30T05:27:02.699Z,62.68
2023-01-30T05:28:34.746Z,63.16
2023-01-30T05:40:44.238Z,63.65
2023-01-30T05:50:02.622Z,66.55
2023-01-30T06:26:08.114Z,65.58
2023-01-30T06:38:27.615Z,66.23
2023-01-30T10:08:35.669Z,77.99
2023-01-30T10:09:35.668Z,75.41
2023-01-30T10:10:36.197Z,72.35
2023-01-30T10:12:08.442Z,78.15
2023-01-30T10:12:38.539Z,80.41
2023-01-30T10:13:36.789Z,72.35
2023-01-30T10:14:35.654Z,84.43
2023-01-30T10:15:36.023Z,74.77
2023-01-30T10:16:35.569Z,72.03
2023-01-30T10:17:36.399Z,70.90
2023-01-30T10:18:36.764Z,84.76
2023-01-30T10:19:36.631Z,74.93
2023-01-30T10:20:36.699Z,70.25
2023-01-30T10:21:37.296Z,78.63
2023-01-30T10:22:35.481Z,81.53
2023-01-30T10:23:35.996Z,89.59
2023-01-30T10:24:36.662Z,71.54
2023-01-30T10:25:35.821Z,80.57
2023-01-30T10:26:35.804Z,86.21
2023-01-30T10:27:35.878Z,72.83
2023-01-30T10:28:35.681Z,84.76
2023-01-30T10:29:35.767Z,81.53
2023-01-30T10:30:35.820Z,87.17
2023-01-30T10:31:35.814Z,71.87
2023-01-30T10:32:35.539Z,74.77
2023-01-30T10:33:35.384Z,69.93
2023-01-30T10:34:36.331Z,70.09
2023-01-30T10:35:36.795Z,74.93
2023-01-30T10:36:36.282Z,69.93
2023-01-30T10:37:36.280Z,70.25
2023-01-30T10:38:36.517Z,73.48
2023-01-30T10:39:40.800Z,70.58
2023-01-30T10:40:38.530Z,73.80
2023-01-30T10:41:35.907Z,70.74
2023-01-30T15:51:34.513Z,81.53
2023-01-30T15:52:00.824Z,80.89
2023-01-30T15:55:37.226Z,84.92
2023-01-30T15:56:37.205Z,81.05
2023-01-30T15:57:36.502Z,78.96
2023-01-30T15:58:36.616Z,79.28
2023-01-30T15:59:36.706Z,79.28
2023-01-30T16:00:36.973Z,79.28
2023-01-30T16:01:36.826Z,79.28
2023-01-30T16:02:37.594Z,84.11
2023-01-30T16:03:36.433Z,85.72
2023-01-30T16:04:37.371Z,84.92
2023-01-30T16:05:36.685Z,70.09
2023-01-30T16:06:36.749Z,72.83
2023-01-30T16:07:36.354Z,85.24
2023-01-30T16:09:14.255Z,88.78
2023-01-30T16:09:37.246Z,81.86
2023-01-30T16:10:37.891Z,83.14
2023-01-30T16:11:37.031Z,68.96
2023-01-30T16:12:37.058Z,71.38
