createdAt,value
2019-05-26T00:00:24.544Z,10.60
2019-05-26T00:02:54.494Z,10.60
2019-05-26T00:05:24.307Z,10.70
2019-05-26T00:07:54.115Z,10.90
2019-05-26T00:10:24.281Z,10.90
2019-05-26T00:12:54.401Z,10.90
2019-05-26T00:15:24.259Z,10.90
2019-05-26T00:17:54.083Z,10.90
2019-05-26T00:20:24.010Z,10.80
2019-05-26T00:22:53.814Z,10.80
2019-05-26T00:25:23.697Z,10.80
2019-05-26T00:27:53.531Z,10.80
2019-05-26T00:30:24.008Z,10.80
2019-05-26T00:32:53.837Z,10.80
2019-05-26T00:35:23.667Z,10.80
2019-05-26T00:37:53.547Z,10.80
2019-05-26T00:40:23.508Z,10.90
2019-05-26T00:42:53.349Z,10.90
2019-05-26T00:45:23.606Z,10.90
2019-05-26T00:47:55.177Z,11.00
2019-05-26T00:50:25.318Z,11.00
2019-05-26T00:52:56.746Z,11.00
2019-05-26T00:55:27.155Z,10.90
2019-05-26T00:57:58.035Z,10.80
2019-05-26T01:00:44.371Z,10.70
2019-05-26T01:03:14.718Z,10.70
2019-05-26T01:05:44.517Z,10.70
2019-05-26T01:08:14.490Z,10.80
2019-05-26T01:10:44.646Z,10.90
2019-05-26T01:13:14.556Z,10.90
2019-05-26T01:15:44.615Z,10.80
2019-05-26T01:18:14.459Z,10.70
2019-05-26T01:20:44.266Z,10.70
2019-05-26T01:23:14.232Z,10.80
2019-05-26T01:25:44.067Z,10.80
2019-05-26T01:28:14.158Z,10.70
2019-05-26T01:30:44.264Z,10.70
2019-05-26T01:33:14.288Z,10.70
2019-05-26T01:35:44.243Z,10.70
2019-05-26T01:38:23.653Z,10.60
2019-05-26T01:40:46.682Z,10.60
2019-05-26T01:43:16.838Z,10.60
2019-05-26T01:45:46.713Z,10.60
2019-05-26T01:48:16.842Z,10.60
2019-05-26T01:50:46.983Z,10.50
2019-05-26T01:53:17.090Z,10.60
2019-05-26T01:55:47.210Z,10.60
2019-05-26T01:58:17.341Z,10.60
2019-05-26T02:00:47.335Z,10.60
2019-05-26T02:03:17.173Z,10.50
2019-05-26T02:05:47.279Z,10.40
2019-05-26T02:08:17.327Z,10.40
2019-05-26T02:10:47.159Z,10.40
2019-05-26T02:13:17.024Z,10.40
2019-05-26T02:15:46.942Z,10.40
2019-05-26T02:18:17.841Z,10.30
2019-05-26T02:20:48.003Z,10.30
2019-05-26T02:23:17.835Z,10.20
2019-05-26T02:25:47.663Z,10.20
2019-05-26T02:28:17.476Z,10.20
2019-05-26T02:30:47.673Z,10.00
2019-05-26T02:33:17.624Z,10.00
2019-05-26T02:35:47.444Z,10.00
2019-05-26T02:38:17.284Z,9.90
2019-05-26T02:40:47.105Z,9.90
2019-05-26T02:43:17.449Z,9.80
2019-05-26T02:45:47.518Z,9.90
2019-05-26T02:48:17.443Z,10.00
2019-05-26T02:50:47.253Z,10.00
2019-05-26T02:53:17.161Z,10.10
2019-05-26T02:55:47.272Z,10.10
2019-05-26T02:58:17.480Z,10.00
2019-05-26T03:00:47.475Z,10.00
2019-05-26T03:03:17.343Z,10.00
2019-05-26T03:05:47.554Z,9.90
2019-05-26T03:08:17.769Z,9.80
2019-05-26T03:10:49.827Z,9.80
2019-05-26T03:13:19.734Z,9.90
2019-05-26T03:15:51.256Z,9.90
2019-05-26T03:18:34.137Z,9.90
2019-05-26T03:21:04.500Z,10.00
2019-05-26T03:23:34.644Z,9.90
2019-05-26T03:26:04.612Z,9.90
2019-05-26T03:28:34.875Z,9.90
2019-05-26T03:31:04.676Z,10.00
2019-05-26T03:33:34.488Z,10.10
2019-05-26T03:36:04.365Z,10.20
2019-05-26T03:38:34.439Z,10.10
2019-05-26T03:41:04.940Z,10.10
2019-05-26T03:43:34.781Z,10.20
2019-05-26T03:46:10.681Z,10.10
2019-05-26T03:48:40.949Z,10.10
2019-05-26T03:51:11.009Z,10.30
2019-05-26T03:53:41.287Z,10.40
2019-05-26T03:56:11.237Z,10.40
2019-05-26T03:58:41.731Z,10.40
2019-05-26T04:01:11.704Z,10.50
2019-05-26T04:03:41.768Z,10.60
2019-05-26T04:06:12.923Z,10.70
2019-05-26T04:08:42.802Z,10.70
2019-05-26T04:11:13.053Z,10.80
2019-05-26T04:13:42.866Z,10.80
2019-05-26T04:16:12.719Z,10.90
2019-05-26T04:18:42.597Z,11.00
2019-05-26T04:21:13.418Z,11.10
2019-05-26T04:23:43.312Z,11.20
2019-05-26T04:26:13.268Z,11.40
2019-05-26T04:28:43.081Z,11.50
2019-05-26T04:31:12.889Z,11.60
2019-05-26T04:33:42.736Z,11.60
2019-05-26T04:36:12.921Z,11.70
2019-05-26T04:38:42.818Z,12.30
2019-05-26T04:41:12.652Z,12.80
2019-05-26T04:43:42.535Z,12.60
2019-05-26T04:46:12.371Z,12.50
2019-05-26T04:48:42.250Z,12.30
2019-05-26T04:51:12.066Z,12.40
2019-05-26T04:53:41.879Z,12.40
2019-05-26T04:56:11.725Z,12.50
2019-05-26T04:58:42.054Z,12.60
2019-05-26T05:01:11.943Z,12.90
2019-05-26T05:03:41.764Z,12.80
2019-05-26T05:06:11.590Z,13.00
2019-05-26T05:08:41.395Z,13.00
2019-05-26T05:11:11.228Z,12.90
2019-05-26T05:13:41.051Z,13.00
2019-05-26T05:16:11.149Z,13.10
2019-05-26T05:18:40.975Z,13.00
2019-05-26T05:21:11.076Z,13.10
2019-05-26T05:23:41.205Z,13.10
2019-05-26T05:26:11.028Z,13.40
2019-05-26T05:28:41.141Z,13.40
2019-05-26T05:31:11.353Z,13.50
2019-05-26T05:33:41.170Z,13.60
2019-05-26T05:36:11.288Z,13.90
2019-05-26T05:38:41.416Z,14.20
2019-05-26T05:41:11.221Z,14.30
2019-05-26T05:43:41.048Z,14.10
2019-05-26T05:46:11.154Z,14.10
2019-05-26T05:48:41.273Z,14.30
2019-05-26T05:51:11.396Z,14.80
2019-05-26T05:53:41.512Z,15.30
2019-05-26T05:56:11.355Z,16.50
2019-05-26T05:58:41.245Z,17.60
2019-05-26T06:01:11.056Z,17.90
2019-05-26T06:03:41.283Z,17.90
2019-05-26T06:06:11.503Z,18.40
2019-05-26T06:08:41.316Z,17.70
2019-05-26T06:11:16.585Z,17.40
2019-05-26T06:13:42.998Z,17.30
2019-05-26T06:16:13.137Z,17.70
2019-05-26T06:18:42.959Z,18.00
2019-05-26T06:21:12.768Z,18.60
2019-05-26T06:23:42.892Z,18.30
2019-05-26T06:26:13.079Z,18.80
2019-05-26T06:28:42.962Z,18.40
2019-05-26T06:31:12.788Z,17.70
2019-05-26T06:33:42.939Z,17.10
2019-05-26T06:36:12.763Z,17.00
2019-05-26T06:38:42.596Z,17.00
2019-05-26T06:41:30.404Z,17.00
2019-05-26T06:43:47.611Z,18.10
2019-05-26T06:46:17.432Z,17.90
2019-05-26T06:48:47.258Z,18.90
2019-05-26T06:51:17.062Z,19.50
2019-05-26T06:53:47.157Z,20.50
2019-05-26T06:56:17.251Z,20.80
2019-05-26T06:58:47.369Z,21.40
2019-05-26T07:01:17.602Z,21.00
2019-05-26T07:03:47.714Z,21.40
2019-05-26T07:06:17.926Z,23.00
2019-05-26T07:08:48.062Z,21.60
2019-05-26T07:11:17.885Z,22.80
2019-05-26T07:13:48.101Z,24.40
2019-05-26T07:16:17.936Z,24.40
2019-05-26T07:18:48.535Z,21.70
2019-05-26T07:21:18.655Z,22.40
2019-05-26T07:23:48.493Z,22.20
2019-05-26T07:26:18.402Z,21.40
2019-05-26T07:28:48.214Z,21.40
2019-05-26T07:31:18.032Z,21.60
2019-05-26T07:33:48.228Z,21.10
2019-05-26T07:36:18.080Z,22.00
2019-05-26T07:38:48.268Z,21.60
2019-05-26T07:41:18.082Z,21.70
2019-05-26T07:43:47.892Z,21.00
2019-05-26T07:46:17.708Z,20.40
2019-05-26T07:48:47.826Z,19.70
2019-05-26T07:51:17.635Z,19.80
2019-05-26T07:53:47.490Z,19.80
2019-05-26T07:56:17.385Z,20.00
2019-05-26T07:58:47.248Z,19.90
2019-05-26T08:01:17.442Z,20.00
2019-05-26T08:03:47.367Z,19.90
2019-05-26T08:06:17.194Z,20.30
2019-05-26T08:08:47.455Z,19.90
2019-05-26T08:11:17.684Z,20.10
2019-05-26T08:13:47.800Z,19.70
2019-05-26T08:16:17.614Z,19.60
2019-05-26T08:18:47.432Z,19.20
2019-05-26T08:21:17.242Z,19.80
2019-05-26T08:23:47.364Z,20.40
2019-05-26T08:26:17.167Z,20.20
2019-05-26T08:28:47.001Z,20.00
2019-05-26T08:31:16.805Z,20.30
2019-05-26T08:33:46.923Z,19.90
2019-05-26T08:36:16.829Z,20.30
2019-05-26T08:38:47.159Z,21.00
2019-05-26T08:41:16.999Z,21.70
2019-05-26T08:43:46.883Z,21.10
2019-05-26T08:46:16.828Z,20.90
2019-05-26T08:48:46.931Z,20.70
2019-05-26T08:51:16.760Z,20.60
2019-05-26T08:53:46.862Z,21.00
2019-05-26T08:56:16.670Z,20.80
2019-05-26T08:58:46.504Z,20.00
2019-05-26T09:01:16.587Z,19.90
2019-05-26T09:03:46.430Z,19.60
2019-05-26T09:06:16.564Z,19.30
2019-05-26T09:08:46.532Z,19.50
2019-05-26T09:11:16.667Z,19.60
2019-05-26T09:13:46.480Z,19.90
2019-05-26T09:16:16.710Z,20.00
2019-05-26T09:18:46.594Z,20.50
2019-05-26T09:21:16.409Z,20.80
2019-05-26T09:23:46.220Z,21.10
2019-05-26T09:26:16.045Z,21.10
2019-05-26T09:28:46.195Z,20.60
2019-05-26T09:31:16.400Z,20.50
2019-05-26T09:33:46.232Z,20.30
2019-05-26T09:36:16.448Z,20.30
2019-05-26T09:38:46.260Z,19.90
2019-05-26T09:41:16.083Z,20.10
2019-05-26T09:43:45.916Z,20.40
2019-05-26T09:46:15.786Z,20.80
2019-05-26T09:48:46.010Z,21.20
2019-05-26T09:51:15.859Z,21.10
2019-05-26T09:54:00.570Z,21.30
2019-05-26T09:56:17.809Z,20.70
2019-05-26T09:58:47.602Z,21.10
2019-05-26T10:01:17.491Z,21.60
2019-05-26T10:03:47.758Z,21.80
2019-05-26T10:06:17.869Z,20.90
2019-05-26T10:08:48.095Z,21.30
2019-05-26T10:11:18.208Z,22.10
2019-05-26T10:13:48.344Z,22.40
2019-05-26T10:16:18.594Z,22.50
2019-05-26T10:18:48.473Z,21.70
2019-05-26T10:21:18.398Z,21.40
2019-05-26T10:23:48.520Z,21.60
2019-05-26T10:26:18.631Z,22.30
2019-05-26T10:28:49.881Z,22.80
2019-05-26T10:31:20.103Z,22.00
2019-05-26T10:33:50.254Z,22.20
2019-05-26T10:36:20.154Z,22.50
2019-05-26T10:38:50.044Z,23.20
2019-05-26T10:41:20.191Z,22.80
2019-05-26T10:43:50.387Z,23.10
2019-05-26T10:46:20.620Z,22.30
2019-05-26T10:48:50.477Z,21.80
2019-05-26T10:51:20.660Z,22.20
2019-05-26T10:53:50.526Z,22.70
2019-05-26T10:56:20.706Z,23.10
2019-05-26T10:58:50.511Z,23.30
2019-05-26T11:01:20.320Z,23.40
2019-05-26T11:03:50.136Z,23.40
2019-05-26T11:06:19.972Z,23.00
2019-05-26T11:08:50.091Z,23.30
2019-05-26T11:11:21.871Z,22.90
2019-05-26T11:14:02.212Z,22.40
2019-05-26T11:16:23.501Z,22.70
2019-05-26T11:18:53.313Z,22.90
2019-05-26T11:21:23.429Z,23.50
2019-05-26T11:23:54.324Z,23.50
2019-05-26T11:26:24.584Z,23.70
2019-05-26T11:28:54.463Z,23.60
2019-05-26T11:31:24.296Z,23.60
2019-05-26T11:33:54.645Z,24.00
2019-05-26T11:36:24.855Z,22.90
2019-05-26T11:38:54.674Z,22.90
2019-05-26T11:41:24.484Z,23.60
2019-05-26T11:43:54.596Z,23.40
2019-05-26T11:46:24.425Z,22.60
2019-05-26T11:48:54.298Z,23.00
2019-05-26T11:51:25.170Z,22.80
2019-05-26T11:53:54.974Z,22.20
2019-05-26T11:56:24.785Z,22.60
2019-05-26T11:58:54.596Z,22.80
2019-05-26T12:01:24.648Z,22.90
2019-05-26T12:03:54.458Z,23.20
2019-05-26T12:06:24.652Z,22.80
2019-05-26T12:08:54.463Z,22.70
2019-05-26T12:11:24.516Z,23.10
2019-05-26T12:13:55.655Z,23.30
2019-05-26T12:16:28.766Z,23.40
2019-05-26T12:18:57.058Z,22.90
2019-05-26T12:21:27.221Z,22.70
2019-05-26T12:23:57.036Z,22.60
2019-05-26T12:26:27.155Z,23.00
2019-05-26T12:28:57.292Z,22.30
2019-05-26T12:31:27.210Z,23.00
2019-05-26T12:33:57.033Z,23.50
2019-05-26T12:36:27.224Z,23.70
2019-05-26T12:38:57.039Z,23.80
2019-05-26T12:41:27.160Z,24.10
2019-05-26T12:43:57.273Z,23.70
2019-05-26T12:46:27.079Z,23.80
2019-05-26T12:48:56.888Z,23.80
2019-05-26T12:51:28.148Z,23.60
2019-05-26T12:53:58.259Z,23.70
2019-05-26T12:56:28.392Z,23.80
2019-05-26T12:58:58.200Z,23.80
2019-05-26T13:01:28.023Z,23.50
2019-05-26T13:03:58.123Z,23.70
2019-05-26T13:06:27.938Z,23.90
2019-05-26T13:08:57.897Z,24.20
2019-05-26T13:11:28.012Z,24.10
2019-05-26T13:13:58.175Z,23.90
2019-05-26T13:16:28.328Z,24.00
2019-05-26T13:18:58.451Z,23.60
2019-05-26T13:21:28.260Z,23.30
2019-05-26T13:23:58.088Z,23.70
2019-05-26T13:26:27.896Z,23.60
2019-05-26T13:28:57.727Z,23.50
2019-05-26T13:31:27.925Z,23.70
2019-05-26T13:33:57.814Z,23.50
2019-05-26T13:36:27.975Z,23.30
2019-05-26T13:38:57.861Z,23.20
2019-05-26T13:41:28.009Z,23.00
2019-05-26T13:43:58.232Z,23.50
2019-05-26T13:46:28.048Z,23.70
2019-05-26T13:48:58.069Z,23.80
2019-05-26T13:51:27.929Z,23.50
2019-05-26T13:53:58.095Z,23.30
2019-05-26T13:56:28.471Z,23.70
2019-05-26T13:58:58.633Z,23.60
2019-05-26T14:01:28.540Z,23.60
2019-05-26T14:03:58.335Z,23.30
2019-05-26T14:06:28.577Z,23.50
2019-05-26T14:09:01.922Z,23.00
2019-05-26T14:11:30.270Z,23.10
2019-05-26T14:14:00.576Z,23.10
2019-05-26T14:16:31.123Z,23.30
2019-05-26T14:19:04.105Z,23.50
2019-05-26T14:21:34.307Z,23.30
2019-05-26T14:24:04.190Z,23.50
2019-05-26T14:26:34.020Z,23.50
2019-05-26T14:29:03.884Z,23.10
2019-05-26T14:31:33.708Z,23.30
2019-05-26T14:34:03.881Z,22.70
2019-05-26T14:36:33.756Z,22.90
2019-05-26T14:39:05.285Z,23.10
2019-05-26T14:41:35.167Z,22.80
2019-05-26T14:44:05.414Z,23.10
2019-05-26T14:46:35.226Z,22.50
2019-05-26T14:49:05.115Z,22.60
2019-05-26T14:51:34.912Z,22.60
2019-05-26T14:54:05.155Z,22.60
2019-05-26T14:56:35.128Z,22.60
2019-05-26T14:59:05.409Z,22.50
2019-05-26T15:01:35.527Z,22.90
2019-05-26T15:04:05.401Z,22.70
2019-05-26T15:06:35.556Z,22.70
2019-05-26T15:09:22.371Z,22.40
2019-05-26T15:11:39.752Z,22.40
2019-05-26T15:14:09.905Z,22.10
2019-05-26T15:16:39.772Z,22.10
2019-05-26T15:19:09.927Z,21.70
2019-05-26T15:21:40.208Z,21.70
2019-05-26T15:24:10.014Z,21.60
2019-05-26T15:26:40.217Z,21.40
2019-05-26T15:29:10.358Z,21.30
2019-05-26T15:31:40.794Z,21.30
2019-05-26T15:34:10.605Z,21.50
2019-05-26T15:36:40.884Z,21.40
2019-05-26T15:39:10.711Z,21.50
2019-05-26T15:41:40.522Z,21.40
2019-05-26T15:44:10.728Z,21.30
2019-05-26T15:46:40.960Z,21.30
2019-05-26T15:49:11.068Z,21.20
2019-05-26T15:51:41.129Z,21.20
2019-05-26T15:54:11.002Z,20.90
2019-05-26T15:56:40.837Z,20.90
2019-05-26T15:59:11.534Z,21.00
2019-05-26T16:01:41.371Z,21.00
2019-05-26T16:04:11.186Z,20.80
2019-05-26T16:06:41.002Z,20.70
2019-05-26T16:09:11.122Z,20.60
2019-05-26T16:11:43.451Z,20.60
2019-05-26T16:14:12.427Z,20.70
2019-05-26T16:16:42.296Z,20.70
2019-05-26T16:19:12.105Z,20.90
2019-05-26T16:21:54.558Z,20.90
2019-05-26T16:24:24.937Z,21.00
2019-05-26T16:26:55.054Z,20.90
2019-05-26T16:29:24.868Z,21.00
2019-05-26T16:31:54.755Z,21.00
2019-05-26T16:34:24.926Z,21.30
2019-05-26T16:36:55.124Z,21.10
2019-05-26T16:39:36.482Z,21.20
2019-05-26T16:41:56.801Z,21.00
2019-05-26T16:44:28.049Z,21.00
2019-05-26T16:46:58.191Z,21.10
2019-05-26T16:49:28.054Z,21.00
2019-05-26T16:51:58.208Z,21.00
2019-05-26T16:54:28.326Z,21.00
2019-05-26T16:56:58.415Z,21.10
2019-05-26T16:59:28.233Z,21.20
2019-05-26T17:01:58.061Z,21.40
2019-05-26T17:04:28.016Z,21.70
2019-05-26T17:06:58.094Z,21.80
2019-05-26T17:09:27.929Z,21.90
2019-05-26T17:11:58.053Z,21.70
2019-05-26T17:14:28.183Z,21.40
2019-05-26T17:17:13.567Z,21.30
2019-05-26T17:19:29.603Z,21.30
2019-05-26T17:22:00.774Z,21.20
2019-05-26T17:24:30.673Z,21.10
2019-05-26T17:27:00.564Z,20.90
2019-05-26T17:29:31.448Z,20.80
2019-05-26T17:32:01.265Z,20.50
2019-05-26T17:34:31.480Z,20.50
2019-05-26T17:37:01.604Z,20.50
2019-05-26T17:39:31.480Z,20.70
2019-05-26T17:42:01.533Z,20.70
2019-05-26T17:44:31.652Z,20.60
2019-05-26T17:47:01.866Z,20.60
2019-05-26T17:49:32.001Z,20.60
2019-05-26T17:52:02.221Z,20.40
2019-05-26T17:54:32.327Z,20.30
2019-05-26T17:57:02.762Z,20.20
2019-05-26T17:59:32.651Z,20.10
2019-05-26T18:02:02.517Z,20.00
2019-05-26T18:04:33.740Z,20.00
2019-05-26T18:07:03.898Z,19.90
2019-05-26T18:09:43.779Z,19.80
2019-05-26T18:12:05.742Z,19.90
2019-05-26T18:14:35.851Z,19.80
2019-05-26T18:17:05.981Z,19.80
2019-05-26T18:19:36.100Z,19.80
2019-05-26T18:22:05.906Z,19.80
2019-05-26T18:24:36.039Z,19.90
2019-05-26T18:27:06.351Z,19.80
2019-05-26T18:29:36.479Z,19.90
2019-05-26T18:32:07.562Z,19.80
2019-05-26T18:34:37.452Z,19.80
2019-05-26T18:37:07.275Z,19.70
2019-05-26T18:39:38.648Z,19.60
2019-05-26T18:42:08.490Z,19.50
2019-05-26T18:44:38.288Z,19.50
2019-05-26T18:47:08.240Z,19.30
2019-05-26T18:49:38.167Z,19.20
2019-05-26T18:52:08.549Z,19.10
2019-05-26T18:54:38.683Z,19.00
2019-05-26T18:57:09.119Z,18.90
2019-05-26T18:59:39.017Z,18.70
2019-05-26T19:02:09.164Z,18.60
2019-05-26T19:04:39.003Z,18.60
2019-05-26T19:07:09.712Z,18.50
2019-05-26T19:09:39.823Z,18.50
2019-05-26T19:12:10.256Z,18.40
2019-05-26T19:14:40.183Z,18.30
2019-05-26T19:17:10.118Z,18.20
2019-05-26T19:19:40.007Z,18.20
2019-05-26T19:22:11.154Z,18.30
2019-05-26T19:24:41.054Z,18.20
2019-05-26T19:27:11.760Z,18.20
2019-05-26T19:29:41.830Z,18.20
2019-05-26T19:32:12.039Z,18.30
2019-05-26T19:34:42.947Z,18.30
2019-05-26T19:37:12.942Z,18.40
2019-05-26T19:39:42.877Z,18.40
2019-05-26T19:42:12.778Z,18.40
2019-05-26T19:44:42.747Z,18.40
2019-05-26T19:47:12.643Z,18.40
2019-05-26T19:49:42.915Z,18.40
2019-05-26T19:52:13.068Z,18.40
2019-05-26T19:54:43.204Z,18.40
2019-05-26T19:57:13.309Z,18.40
2019-05-26T19:59:43.111Z,18.40
2019-05-26T20:02:18.333Z,18.30
2019-05-26T20:04:44.647Z,18.30
2019-05-26T20:07:14.919Z,18.30
2019-05-26T20:09:45.168Z,18.30
2019-05-26T20:12:15.367Z,18.20
2019-05-26T20:14:45.255Z,18.20
2019-05-26T20:17:15.500Z,18.10
2019-05-26T20:19:46.489Z,18.00
2019-05-26T20:22:17.526Z,17.90
2019-05-26T20:24:47.356Z,17.80
2019-05-26T20:27:17.314Z,17.70
2019-05-26T20:29:47.160Z,17.60
2019-05-26T20:32:17.394Z,17.60
2019-05-26T20:34:47.215Z,17.50
2019-05-26T20:37:18.126Z,17.50
2019-05-26T20:39:48.076Z,17.40
2019-05-26T20:42:17.964Z,17.30
2019-05-26T20:44:47.866Z,17.30
2019-05-26T20:47:17.768Z,17.10
2019-05-26T20:49:47.601Z,17.00
2019-05-26T20:52:17.897Z,16.90
2019-05-26T20:54:48.052Z,16.80
2019-05-26T20:57:17.994Z,16.80
2019-05-26T20:59:48.957Z,16.70
2019-05-26T21:02:18.929Z,16.70
2019-05-26T21:04:49.004Z,16.70
2019-05-26T21:07:19.863Z,16.50
2019-05-26T21:09:50.091Z,16.40
2019-05-26T21:12:19.941Z,16.40
2019-05-26T21:14:49.766Z,16.40
2019-05-26T21:17:21.050Z,16.40
2019-05-26T21:19:51.263Z,16.30
2019-05-26T21:22:21.395Z,16.30
2019-05-26T21:24:51.808Z,16.30
2019-05-26T21:27:21.688Z,16.30
2019-05-26T21:29:52.055Z,16.20
2019-05-26T21:32:21.876Z,16.20
2019-05-26T21:34:51.721Z,16.20
2019-05-26T21:37:24.197Z,16.20
2019-05-26T21:39:54.692Z,16.20
2019-05-26T21:42:24.515Z,16.20
2019-05-26T21:44:54.718Z,16.30
2019-05-26T21:47:24.583Z,16.30
2019-05-26T21:49:54.411Z,16.40
2019-05-26T21:52:24.665Z,16.30
2019-05-26T21:54:54.466Z,16.30
2019-05-26T21:57:24.596Z,16.30
2019-05-26T21:59:54.390Z,16.30
2019-05-26T22:02:24.846Z,16.30
2019-05-26T22:04:54.642Z,16.30
2019-05-26T22:07:24.780Z,16.20
2019-05-26T22:09:54.886Z,16.20
2019-05-26T22:12:24.695Z,16.20
2019-05-26T22:14:54.556Z,16.20
2019-05-26T22:17:24.644Z,16.10
2019-05-26T22:19:54.457Z,16.10
2019-05-26T22:22:24.769Z,16.10
2019-05-26T22:24:54.884Z,16.10
2019-05-26T22:27:25.012Z,16.10
2019-05-26T22:29:55.132Z,16.10
2019-05-26T22:32:25.247Z,16.10
2019-05-26T22:34:55.054Z,16.10
2019-05-26T22:37:25.179Z,16.10
2019-05-26T22:39:55.299Z,16.10
2019-05-26T22:42:25.519Z,16.10
2019-05-26T22:44:55.649Z,16.00
2019-05-26T22:47:25.472Z,16.00
2019-05-26T22:49:57.444Z,16.00
2019-05-26T22:52:27.303Z,16.00
2019-05-26T22:54:57.123Z,16.00
2019-05-26T22:57:26.951Z,16.00
2019-05-26T22:59:57.087Z,16.00
2019-05-26T23:02:26.950Z,16.00
2019-05-26T23:04:56.756Z,16.10
2019-05-26T23:07:26.558Z,16.00
2019-05-26T23:09:56.347Z,16.10
2019-05-26T23:12:26.559Z,16.00
2019-05-26T23:14:56.775Z,16.00
2019-05-26T23:17:26.759Z,15.90
2019-05-26T23:19:56.577Z,15.80
2019-05-26T23:22:26.730Z,15.70
2019-05-26T23:24:56.846Z,15.70
2019-05-26T23:27:26.662Z,15.80
2019-05-26T23:29:56.787Z,15.80
2019-05-26T23:32:26.686Z,15.70
2019-05-26T23:34:56.534Z,15.70
2019-05-26T23:37:26.728Z,15.50
2019-05-26T23:39:56.952Z,15.20
2019-05-26T23:42:26.781Z,15.10
2019-05-26T23:44:57.676Z,15.10
2019-05-26T23:47:27.477Z,15.00
2019-05-26T23:49:57.292Z,15.10
2019-05-26T23:52:28.179Z,15.10
2019-05-26T23:54:58.007Z,15.00
2019-05-26T23:57:27.819Z,15.10
2019-05-26T23:59:57.648Z,15.00
