createdAt,value
2022-08-25T00:00:04.605Z,473
2022-08-25T00:00:14.672Z,473
2022-08-25T00:00:24.623Z,471
2022-08-25T00:00:34.640Z,471
2022-08-25T00:00:44.651Z,473
2022-08-25T00:00:54.672Z,472
2022-08-25T00:01:04.675Z,474
2022-08-25T00:01:14.713Z,477
2022-08-25T00:01:24.733Z,476
2022-08-25T00:01:34.729Z,476
2022-08-25T00:01:44.741Z,476
2022-08-25T00:01:54.756Z,475
2022-08-25T00:02:04.857Z,475
2022-08-25T00:02:14.829Z,476
2022-08-25T00:02:24.831Z,477
2022-08-25T00:02:34.823Z,478
2022-08-25T00:02:54.870Z,477
2022-08-25T00:02:55.272Z,477
2022-08-25T00:03:04.966Z,476
2022-08-25T00:03:14.896Z,475
2022-08-25T00:03:24.854Z,473
2022-08-25T00:03:36.005Z,470
2022-08-25T00:03:44.877Z,471
2022-08-25T00:03:54.890Z,469
2022-08-25T00:04:04.900Z,470
2022-08-25T00:04:14.911Z,468
2022-08-25T00:04:24.933Z,468
2022-08-25T00:04:34.948Z,468
2022-08-25T00:04:44.956Z,466
2022-08-25T00:04:54.965Z,467
2022-08-25T00:05:05.057Z,467
2022-08-25T00:05:15.026Z,467
2022-08-25T00:05:25.052Z,468
2022-08-25T00:05:35.058Z,468
2022-08-25T00:05:45.054Z,467
2022-08-25T00:05:55.129Z,467
2022-08-25T00:06:05.043Z,468
2022-08-25T00:06:15.047Z,467
2022-08-25T00:06:25.062Z,468
2022-08-25T00:06:35.075Z,468
2022-08-25T00:06:45.084Z,469
2022-08-25T00:06:58.259Z,469
2022-08-25T00:07:05.116Z,469
2022-08-25T00:07:18.604Z,470
2022-08-25T00:07:25.131Z,471
2022-08-25T00:07:35.145Z,471
2022-08-25T00:07:45.156Z,471
2022-08-25T00:07:55.163Z,472
2022-08-25T00:08:05.383Z,472
2022-08-25T00:08:15.188Z,472
2022-08-25T00:08:25.212Z,472
2022-08-25T00:08:35.229Z,472
2022-08-25T00:08:45.223Z,471
2022-08-25T00:08:55.242Z,472
2022-08-25T00:09:05.247Z,473
2022-08-25T00:09:15.342Z,471
2022-08-25T00:09:25.324Z,469
2022-08-25T00:09:35.286Z,469
2022-08-25T00:09:45.303Z,469
2022-08-25T00:09:55.308Z,469
2022-08-25T00:10:05.315Z,468
2022-08-25T00:10:15.333Z,469
2022-08-25T00:10:25.344Z,468
2022-08-25T00:10:35.354Z,468
2022-08-25T00:10:45.373Z,467
2022-08-25T00:11:03.495Z,468
2022-08-25T00:11:05.394Z,469
2022-08-25T00:11:15.402Z,469
2022-08-25T00:11:25.425Z,467
2022-08-25T00:11:35.427Z,467
2022-08-25T00:11:45.465Z,466
2022-08-25T00:11:55.470Z,467
2022-08-25T00:12:05.463Z,468
2022-08-25T00:12:15.476Z,468
2022-08-25T00:12:25.501Z,468
2022-08-25T00:12:35.498Z,470
2022-08-25T00:12:45.572Z,470
2022-08-25T00:12:55.534Z,473
2022-08-25T00:13:05.539Z,473
2022-08-25T00:13:15.552Z,473
2022-08-25T00:13:26.089Z,472
2022-08-25T00:13:35.585Z,473
2022-08-25T00:13:45.585Z,473
2022-08-25T00:13:55.600Z,473
2022-08-25T00:14:05.606Z,472
2022-08-25T00:14:15.632Z,470
2022-08-25T00:14:25.639Z,471
2022-08-25T00:14:35.650Z,469
2022-08-25T00:14:45.659Z,469
2022-08-25T00:14:55.667Z,468
2022-08-25T00:15:05.690Z,468
2022-08-25T00:15:15.699Z,469
2022-08-25T00:15:25.707Z,468
2022-08-25T00:15:35.788Z,468
2022-08-25T00:15:45.852Z,469
2022-08-25T00:15:55.804Z,468
2022-08-25T00:16:05.829Z,468
2022-08-25T00:16:15.802Z,468
2022-08-25T00:16:25.790Z,469
2022-08-25T00:16:35.805Z,468
2022-08-25T00:16:45.816Z,468
2022-08-25T00:16:56.250Z,468
2022-08-25T00:17:05.842Z,467
2022-08-25T00:17:15.857Z,467
2022-08-25T00:17:25.873Z,467
2022-08-25T00:17:35.910Z,469
2022-08-25T00:17:45.893Z,469
2022-08-25T00:17:55.904Z,471
2022-08-25T00:18:11.403Z,470
2022-08-25T00:18:19.902Z,469
2022-08-25T00:18:25.933Z,471
2022-08-25T00:18:35.968Z,471
2022-08-25T00:18:45.952Z,471
2022-08-25T00:18:55.970Z,468
2022-08-25T00:19:05.993Z,468
2022-08-25T00:19:16.010Z,467
2022-08-25T00:19:26.009Z,467
2022-08-25T00:19:36.025Z,467
2022-08-25T00:19:46.032Z,469
2022-08-25T00:19:56.046Z,468
2022-08-25T00:20:06.059Z,469
2022-08-25T00:20:16.071Z,470
2022-08-25T00:20:26.083Z,468
2022-08-25T00:20:36.098Z,467
2022-08-25T00:20:48.905Z,468
2022-08-25T00:20:56.115Z,468
2022-08-25T00:21:06.121Z,468
2022-08-25T00:21:16.141Z,467
2022-08-25T00:21:26.157Z,466
2022-08-25T00:21:36.165Z,466
2022-08-25T00:21:46.177Z,466
2022-08-25T00:21:56.192Z,467
2022-08-25T00:22:06.204Z,467
2022-08-25T00:22:16.209Z,469
2022-08-25T00:22:26.220Z,469
2022-08-25T00:22:36.260Z,468
2022-08-25T00:22:46.243Z,467
2022-08-25T00:22:56.283Z,467
2022-08-25T00:23:06.280Z,467
2022-08-25T00:23:16.289Z,468
2022-08-25T00:23:26.323Z,467
2022-08-25T00:23:36.325Z,468
2022-08-25T00:23:46.327Z,470
2022-08-25T00:23:56.338Z,470
2022-08-25T00:24:06.377Z,471
2022-08-25T00:24:16.469Z,471
2022-08-25T00:24:26.370Z,472
2022-08-25T00:24:36.383Z,472
2022-08-25T00:24:46.402Z,472
2022-08-25T00:24:56.407Z,473
2022-08-25T00:25:06.422Z,472
2022-08-25T00:25:16.492Z,471
2022-08-25T00:25:26.511Z,469
2022-08-25T00:25:36.456Z,468
2022-08-25T00:25:46.473Z,471
2022-08-25T00:25:56.488Z,470
2022-08-25T00:26:06.502Z,471
2022-08-25T00:26:16.583Z,469
2022-08-25T00:26:26.527Z,470
2022-08-25T00:26:36.537Z,471
2022-08-25T00:26:46.547Z,472
2022-08-25T00:26:56.555Z,471
2022-08-25T00:27:06.564Z,471
2022-08-25T00:27:16.574Z,472
2022-08-25T00:27:26.618Z,472
2022-08-25T00:27:36.598Z,473
2022-08-25T00:27:46.699Z,474
2022-08-25T00:27:56.619Z,475
2022-08-25T00:28:08.518Z,475
2022-08-25T00:28:16.645Z,475
2022-08-25T00:28:26.736Z,474
2022-08-25T00:28:36.708Z,471
2022-08-25T00:28:46.693Z,470
2022-08-25T00:29:02.108Z,468
2022-08-25T00:29:06.706Z,470
2022-08-25T00:29:16.715Z,470
2022-08-25T00:29:26.724Z,472
2022-08-25T00:29:36.737Z,471
2022-08-25T00:29:46.752Z,472
2022-08-25T00:29:56.766Z,472
2022-08-25T00:30:06.788Z,471
2022-08-25T00:30:16.933Z,472
2022-08-25T00:30:26.853Z,470
2022-08-25T00:30:36.818Z,469
2022-08-25T00:30:46.914Z,468
2022-08-25T00:30:56.846Z,469
2022-08-25T00:31:07.000Z,469
2022-08-25T00:31:16.958Z,470
2022-08-25T00:31:37.523Z,471
2022-08-25T00:31:38.208Z,471
2022-08-25T00:31:46.974Z,471
2022-08-25T00:31:56.913Z,472
2022-08-25T00:32:06.930Z,472
2022-08-25T00:32:16.939Z,472
2022-08-25T00:32:26.954Z,473
2022-08-25T00:32:36.967Z,474
2022-08-25T00:32:51.493Z,474
2022-08-25T00:32:57.525Z,474
2022-08-25T00:33:06.996Z,474
2022-08-25T00:33:17.017Z,474
2022-08-25T00:33:27.025Z,474
2022-08-25T00:33:37.056Z,476
2022-08-25T00:33:47.053Z,474
2022-08-25T00:33:57.088Z,473
2022-08-25T00:34:07.076Z,474
2022-08-25T00:34:17.092Z,474
2022-08-25T00:34:27.103Z,475
2022-08-25T00:34:37.122Z,476
2022-08-25T00:34:47.129Z,476
2022-08-25T00:34:57.158Z,476
2022-08-25T00:35:07.157Z,475
2022-08-25T00:35:17.255Z,475
2022-08-25T00:35:27.237Z,474
2022-08-25T00:35:37.191Z,474
2022-08-25T00:35:47.196Z,473
2022-08-25T00:35:57.220Z,473
2022-08-25T00:36:07.231Z,472
2022-08-25T00:36:17.244Z,471
2022-08-25T00:36:27.293Z,472
2022-08-25T00:36:37.270Z,472
2022-08-25T00:36:47.274Z,472
2022-08-25T00:36:57.290Z,472
2022-08-25T00:37:07.344Z,471
2022-08-25T00:37:17.314Z,469
2022-08-25T00:37:27.402Z,470
2022-08-25T00:37:37.343Z,467
2022-08-25T00:37:47.356Z,467
2022-08-25T00:37:57.361Z,467
2022-08-25T00:38:07.384Z,466
2022-08-25T00:38:17.389Z,467
2022-08-25T00:38:27.422Z,467
2022-08-25T00:38:37.430Z,468
2022-08-25T00:38:47.425Z,467
2022-08-25T00:38:57.446Z,466
2022-08-25T00:39:07.452Z,466
2022-08-25T00:39:17.509Z,466
2022-08-25T00:39:27.522Z,467
2022-08-25T00:39:37.488Z,469
2022-08-25T00:39:47.552Z,469
2022-08-25T00:39:57.556Z,469
2022-08-25T00:40:07.613Z,468
2022-08-25T00:40:17.612Z,467
2022-08-25T00:40:27.628Z,467
2022-08-25T00:40:37.573Z,466
2022-08-25T00:40:47.571Z,467
2022-08-25T00:40:57.585Z,468
2022-08-25T00:41:07.615Z,467
2022-08-25T00:41:17.623Z,468
2022-08-25T00:41:27.632Z,468
2022-08-25T00:41:37.636Z,468
2022-08-25T00:41:47.660Z,468
2022-08-25T00:41:57.659Z,469
2022-08-25T00:42:11.777Z,470
2022-08-25T00:42:17.665Z,472
2022-08-25T00:42:27.689Z,473
2022-08-25T00:42:37.735Z,474
2022-08-25T00:42:47.712Z,474
2022-08-25T00:42:57.729Z,472
2022-08-25T00:43:07.740Z,475
2022-08-25T00:43:17.752Z,475
2022-08-25T00:43:27.859Z,475
2022-08-25T00:43:37.776Z,475
2022-08-25T00:43:47.823Z,475
2022-08-25T00:43:57.796Z,476
2022-08-25T00:44:07.815Z,475
2022-08-25T00:44:17.823Z,474
2022-08-25T00:44:27.841Z,473
2022-08-25T00:44:37.861Z,472
2022-08-25T00:44:47.869Z,471
2022-08-25T00:44:57.878Z,470
2022-08-25T00:45:07.894Z,469
2022-08-25T00:45:17.899Z,468
2022-08-25T00:45:27.911Z,467
2022-08-25T00:45:37.923Z,467
2022-08-25T00:45:47.938Z,467
2022-08-25T00:45:58.021Z,468
2022-08-25T00:46:08.017Z,466
2022-08-25T00:46:18.046Z,465
2022-08-25T00:46:28.036Z,466
2022-08-25T00:46:38.106Z,467
2022-08-25T00:46:48.011Z,467
2022-08-25T00:46:58.024Z,466
2022-08-25T00:47:08.039Z,467
2022-08-25T00:47:18.057Z,466
2022-08-25T00:47:28.067Z,465
2022-08-25T00:47:38.077Z,464
2022-08-25T00:47:48.097Z,465
2022-08-25T00:48:00.143Z,466
2022-08-25T00:48:08.117Z,465
2022-08-25T00:48:18.131Z,465
2022-08-25T00:48:28.138Z,466
2022-08-25T00:48:38.170Z,467
2022-08-25T00:48:48.180Z,467
2022-08-25T00:48:58.170Z,467
2022-08-25T00:49:08.192Z,469
2022-08-25T00:49:25.437Z,462
2022-08-25T00:49:28.192Z,465
2022-08-25T00:49:38.230Z,467
2022-08-25T00:49:48.226Z,470
2022-08-25T00:49:58.301Z,470
2022-08-25T00:50:08.332Z,471
2022-08-25T00:50:18.260Z,469
2022-08-25T00:50:28.276Z,467
2022-08-25T00:50:38.284Z,467
2022-08-25T00:50:48.295Z,466
2022-08-25T00:50:58.308Z,466
2022-08-25T00:51:08.322Z,465
2022-08-25T00:51:18.330Z,464
2022-08-25T00:51:28.349Z,464
2022-08-25T00:51:38.365Z,464
2022-08-25T00:51:48.374Z,464
2022-08-25T00:51:58.384Z,464
2022-08-25T00:52:08.413Z,463
2022-08-25T00:52:18.419Z,463
2022-08-25T00:52:28.431Z,463
2022-08-25T00:52:38.431Z,463
2022-08-25T00:52:48.449Z,462
2022-08-25T00:52:58.471Z,464
2022-08-25T00:53:18.486Z,462
2022-08-25T00:53:28.522Z,461
2022-08-25T00:53:38.530Z,463
2022-08-25T00:53:48.527Z,460
2022-08-25T00:53:58.529Z,460
2022-08-25T00:54:08.565Z,460
2022-08-25T00:54:18.561Z,459
2022-08-25T00:54:28.657Z,460
2022-08-25T00:54:38.591Z,458
2022-08-25T00:54:48.602Z,462
2022-08-25T00:55:08.669Z,462
2022-08-25T00:55:18.713Z,461
2022-08-25T00:55:28.652Z,461
2022-08-25T00:55:38.658Z,460
2022-08-25T00:55:48.676Z,460
2022-08-25T00:55:58.684Z,459
2022-08-25T00:56:08.703Z,460
2022-08-25T00:56:18.720Z,459
2022-08-25T00:56:28.726Z,460
2022-08-25T00:56:38.735Z,459
2022-08-25T00:56:48.750Z,461
2022-08-25T00:56:58.816Z,461
2022-08-25T00:57:08.877Z,461
2022-08-25T00:57:18.779Z,461
2022-08-25T00:57:34.900Z,461
2022-08-25T00:57:38.795Z,462
2022-08-25T00:57:48.805Z,461
2022-08-25T00:57:58.899Z,460
2022-08-25T00:58:09.036Z,460
2022-08-25T00:58:18.853Z,461
2022-08-25T00:58:28.867Z,461
2022-08-25T00:58:38.878Z,462
2022-08-25T00:58:48.886Z,462
2022-08-25T00:58:58.922Z,462
2022-08-25T00:59:09.005Z,461
2022-08-25T00:59:18.921Z,461
2022-08-25T00:59:28.931Z,461
2022-08-25T00:59:38.947Z,461
2022-08-25T00:59:48.958Z,462
2022-08-25T01:00:09.130Z,463
2022-08-25T01:00:18.998Z,464
2022-08-25T01:00:29.010Z,463
2022-08-25T01:00:39.122Z,463
2022-08-25T01:00:49.036Z,465
2022-08-25T01:00:59.043Z,465
2022-08-25T01:01:09.159Z,462
2022-08-25T01:01:19.245Z,463
2022-08-25T01:01:29.147Z,464
2022-08-25T01:01:39.182Z,462
2022-08-25T01:01:49.198Z,462
2022-08-25T01:01:59.257Z,462
2022-08-25T01:02:10.216Z,464
2022-08-25T01:02:19.212Z,465
2022-08-25T01:02:29.157Z,466
2022-08-25T01:02:39.241Z,464
2022-08-25T01:02:49.241Z,462
2022-08-25T01:02:59.254Z,461
2022-08-25T01:03:09.271Z,461
2022-08-25T01:03:19.262Z,461
2022-08-25T01:03:33.191Z,462
2022-08-25T01:03:39.245Z,463
2022-08-25T01:03:49.258Z,464
2022-08-25T01:03:59.262Z,464
2022-08-25T01:04:09.561Z,465
2022-08-25T01:04:19.281Z,465
2022-08-25T01:04:29.295Z,463
2022-08-25T01:04:39.333Z,464
2022-08-25T01:04:49.377Z,463
2022-08-25T01:04:59.330Z,461
2022-08-25T01:05:09.428Z,461
2022-08-25T01:05:19.361Z,460
2022-08-25T01:05:29.365Z,460
2022-08-25T01:05:39.392Z,457
2022-08-25T01:05:49.497Z,456
2022-08-25T01:05:59.428Z,454
2022-08-25T01:06:09.621Z,454
2022-08-25T01:06:19.429Z,455
2022-08-25T01:06:29.436Z,456
2022-08-25T01:06:39.473Z,455
2022-08-25T01:06:49.460Z,457
2022-08-25T01:06:59.545Z,456
2022-08-25T01:07:15.474Z,456
2022-08-25T01:07:19.502Z,455
2022-08-25T01:07:29.511Z,456
2022-08-25T01:07:39.527Z,456
2022-08-25T01:07:49.524Z,457
2022-08-25T01:07:59.617Z,458
2022-08-25T01:08:09.595Z,459
2022-08-25T01:08:19.570Z,460
2022-08-25T01:08:29.653Z,459
2022-08-25T01:08:39.589Z,460
2022-08-25T01:08:49.595Z,460
2022-08-25T01:08:59.610Z,461
2022-08-25T01:09:09.671Z,460
2022-08-25T01:09:19.633Z,460
2022-08-25T01:09:29.653Z,461
2022-08-25T01:09:39.665Z,462
2022-08-25T01:09:49.667Z,460
2022-08-25T01:09:59.693Z,459
2022-08-25T01:10:09.700Z,459
2022-08-25T01:10:19.707Z,460
2022-08-25T01:10:29.717Z,460
2022-08-25T01:10:39.731Z,460
2022-08-25T01:10:49.748Z,461
2022-08-25T01:10:59.764Z,462
2022-08-25T01:11:09.761Z,462
2022-08-25T01:11:19.806Z,462
2022-08-25T01:11:29.796Z,462
2022-08-25T01:11:39.804Z,463
2022-08-25T01:11:49.819Z,464
2022-08-25T01:11:59.829Z,465
2022-08-25T01:12:09.839Z,465
2022-08-25T01:12:19.955Z,464
2022-08-25T01:12:29.870Z,464
2022-08-25T01:12:39.878Z,463
2022-08-25T01:12:49.886Z,462
2022-08-25T01:12:59.903Z,463
2022-08-25T01:13:14.602Z,464
2022-08-25T01:13:19.931Z,464
2022-08-25T01:13:29.934Z,466
2022-08-25T01:13:39.947Z,467
2022-08-25T01:13:49.964Z,469
2022-08-25T01:13:59.972Z,469
2022-08-25T01:14:09.981Z,469
2022-08-25T01:14:19.994Z,469
2022-08-25T01:14:30.008Z,469
2022-08-25T01:14:40.022Z,468
2022-08-25T01:14:50.035Z,468
2022-08-25T01:15:00.052Z,468
2022-08-25T01:15:10.059Z,468
2022-08-25T01:15:20.072Z,469
2022-08-25T01:15:30.155Z,469
2022-08-25T01:15:40.157Z,468
2022-08-25T01:15:50.276Z,469
2022-08-25T01:16:00.244Z,469
2022-08-25T01:16:10.174Z,467
2022-08-25T01:16:20.223Z,467
2022-08-25T01:16:30.153Z,466
2022-08-25T01:16:40.180Z,466
2022-08-25T01:16:51.136Z,465
2022-08-25T01:17:00.190Z,467
2022-08-25T01:17:10.205Z,468
2022-08-25T01:17:20.292Z,468
2022-08-25T01:17:30.226Z,469
2022-08-25T01:17:40.245Z,470
2022-08-25T01:17:50.256Z,472
2022-08-25T01:18:00.406Z,473
2022-08-25T01:18:10.279Z,473
2022-08-25T01:18:20.294Z,473
2022-08-25T01:18:30.310Z,477
2022-08-25T01:18:40.322Z,475
2022-08-25T01:18:50.326Z,473
2022-08-25T01:19:00.339Z,471
2022-08-25T01:19:10.379Z,471
2022-08-25T01:19:20.359Z,468
2022-08-25T01:19:30.484Z,467
2022-08-25T01:19:40.390Z,467
2022-08-25T01:19:50.417Z,467
2022-08-25T01:20:00.416Z,467
2022-08-25T01:20:10.420Z,465
2022-08-25T01:20:20.438Z,463
2022-08-25T01:20:30.451Z,465
2022-08-25T01:20:40.462Z,464
2022-08-25T01:20:50.472Z,466
2022-08-25T01:21:00.485Z,469
2022-08-25T01:21:10.502Z,469
2022-08-25T01:21:20.557Z,470
2022-08-25T01:21:30.531Z,470
2022-08-25T01:21:40.539Z,469
2022-08-25T01:21:50.556Z,469
2022-08-25T01:22:00.565Z,468
2022-08-25T01:22:10.571Z,469
2022-08-25T01:22:20.586Z,466
2022-08-25T01:22:30.603Z,466
2022-08-25T01:22:40.619Z,465
2022-08-25T01:22:55.307Z,465
2022-08-25T01:23:00.633Z,465
2022-08-25T01:23:10.645Z,466
2022-08-25T01:23:20.667Z,464
2022-08-25T01:23:30.676Z,465
2022-08-25T01:23:40.699Z,464
2022-08-25T01:23:50.700Z,465
2022-08-25T01:24:00.709Z,466
2022-08-25T01:24:10.712Z,465
2022-08-25T01:24:20.749Z,463
2022-08-25T01:24:30.743Z,465
2022-08-25T01:24:40.758Z,464
2022-08-25T01:24:50.778Z,466
2022-08-25T01:25:00.787Z,466
2022-08-25T01:25:10.785Z,465
2022-08-25T01:25:20.859Z,463
2022-08-25T01:25:30.825Z,463
2022-08-25T01:25:40.828Z,463
2022-08-25T01:25:50.836Z,462
2022-08-25T01:26:00.853Z,462
2022-08-25T01:26:10.866Z,461
2022-08-25T01:26:30.365Z,462
2022-08-25T01:26:31.122Z,463
2022-08-25T01:26:40.906Z,464
2022-08-25T01:26:50.912Z,463
2022-08-25T01:27:00.928Z,464
2022-08-25T01:27:10.963Z,463
2022-08-25T01:27:20.969Z,464
2022-08-25T01:27:30.963Z,467
2022-08-25T01:27:40.975Z,467
2022-08-25T01:27:50.990Z,467
2022-08-25T01:28:01.124Z,467
2022-08-25T01:28:11.015Z,467
2022-08-25T01:28:21.029Z,467
2022-08-25T01:28:31.041Z,466
2022-08-25T01:28:41.154Z,466
2022-08-25T01:28:51.071Z,465
2022-08-25T01:29:01.089Z,461
2022-08-25T01:29:11.087Z,460
2022-08-25T01:29:21.118Z,463
2022-08-25T01:29:31.114Z,462
2022-08-25T01:29:41.136Z,461
2022-08-25T01:29:51.142Z,461
2022-08-25T01:30:01.162Z,462
2022-08-25T01:30:11.165Z,462
2022-08-25T01:30:21.202Z,464
2022-08-25T01:30:31.336Z,462
2022-08-25T01:30:41.231Z,462
2022-08-25T01:30:51.250Z,462
2022-08-25T01:31:01.265Z,463
2022-08-25T01:31:23.674Z,463
2022-08-25T01:31:23.846Z,462
2022-08-25T01:31:31.294Z,462
2022-08-25T01:31:41.318Z,462
2022-08-25T01:31:51.286Z,461
2022-08-25T01:32:01.298Z,463
2022-08-25T01:32:11.321Z,462
2022-08-25T01:32:21.322Z,462
2022-08-25T01:32:31.336Z,463
2022-08-25T01:32:41.379Z,464
2022-08-25T01:32:51.355Z,463
2022-08-25T01:33:01.368Z,463
2022-08-25T01:33:11.379Z,464
2022-08-25T01:33:21.393Z,465
2022-08-25T01:33:31.410Z,466
2022-08-25T01:33:41.494Z,466
2022-08-25T01:33:51.430Z,466
2022-08-25T01:34:01.439Z,466
2022-08-25T01:34:11.456Z,465
2022-08-25T01:34:21.481Z,466
2022-08-25T01:34:31.478Z,464
2022-08-25T01:34:41.495Z,466
2022-08-25T01:34:51.886Z,465
2022-08-25T01:35:01.517Z,465
2022-08-25T01:35:11.540Z,465
2022-08-25T01:35:21.541Z,465
2022-08-25T01:35:31.564Z,466
2022-08-25T01:35:41.564Z,468
2022-08-25T01:35:51.581Z,468
2022-08-25T01:36:01.590Z,467
2022-08-25T01:36:11.607Z,468
2022-08-25T01:36:21.645Z,468
2022-08-25T01:36:31.632Z,468
2022-08-25T01:36:41.640Z,469
2022-08-25T01:36:51.664Z,468
2022-08-25T01:37:01.676Z,469
2022-08-25T01:37:13.281Z,468
2022-08-25T01:37:21.719Z,466
2022-08-25T01:37:31.730Z,466
2022-08-25T01:37:41.712Z,466
2022-08-25T01:37:51.726Z,467
2022-08-25T01:38:01.748Z,468
2022-08-25T01:38:11.753Z,467
2022-08-25T01:38:21.771Z,468
2022-08-25T01:38:31.791Z,468
2022-08-25T01:38:41.844Z,468
2022-08-25T01:38:51.807Z,468
2022-08-25T01:39:01.899Z,470
2022-08-25T01:39:11.942Z,470
2022-08-25T01:39:21.845Z,468
2022-08-25T01:39:31.855Z,467
2022-08-25T01:39:51.932Z,468
2022-08-25T01:40:01.987Z,469
2022-08-25T01:40:12.011Z,469
2022-08-25T01:40:22.063Z,468
2022-08-25T01:40:32.008Z,467
2022-08-25T01:40:42.013Z,466
2022-08-25T01:40:51.957Z,467
2022-08-25T01:41:01.971Z,465
2022-08-25T01:41:11.987Z,466
2022-08-25T01:41:22.005Z,465
2022-08-25T01:41:32.008Z,466
2022-08-25T01:41:42.010Z,466
2022-08-25T01:41:52.025Z,466
2022-08-25T01:42:02.044Z,465
2022-08-25T01:42:12.153Z,465
2022-08-25T01:42:22.065Z,464
2022-08-25T01:42:32.079Z,466
2022-08-25T01:42:42.092Z,467
2022-08-25T01:42:52.114Z,470
2022-08-25T01:43:02.114Z,471
2022-08-25T01:43:12.155Z,470
2022-08-25T01:43:22.144Z,471
2022-08-25T01:43:32.145Z,470
2022-08-25T01:43:42.163Z,469
2022-08-25T01:44:02.188Z,464
2022-08-25T01:44:14.117Z,462
2022-08-25T01:44:22.208Z,463
2022-08-25T01:44:32.218Z,467
2022-08-25T01:44:42.237Z,468
2022-08-25T01:44:52.249Z,471
2022-08-25T01:45:02.254Z,472
2022-08-25T01:45:12.270Z,473
2022-08-25T01:45:22.291Z,471
2022-08-25T01:45:32.350Z,472
2022-08-25T01:45:42.371Z,471
2022-08-25T01:45:52.412Z,469
2022-08-25T01:46:02.370Z,467
2022-08-25T01:46:12.378Z,467
2022-08-25T01:46:22.394Z,467
2022-08-25T01:46:32.421Z,469
2022-08-25T01:46:42.384Z,470
2022-08-25T01:46:52.422Z,469
2022-08-25T01:47:02.408Z,467
2022-08-25T01:47:12.430Z,465
2022-08-25T01:47:22.452Z,465
2022-08-25T01:47:32.451Z,465
2022-08-25T01:47:42.461Z,464
2022-08-25T01:47:52.471Z,463
2022-08-25T01:48:02.618Z,462
2022-08-25T01:48:12.506Z,462
2022-08-25T01:48:22.510Z,462
2022-08-25T01:48:32.576Z,460
2022-08-25T01:48:42.537Z,460
2022-08-25T01:48:52.546Z,460
2022-08-25T01:49:06.618Z,458
2022-08-25T01:49:12.601Z,459
2022-08-25T01:49:22.588Z,459
2022-08-25T01:49:32.598Z,459
2022-08-25T01:49:42.600Z,460
2022-08-25T01:49:52.615Z,460
2022-08-25T01:50:02.625Z,459
2022-08-25T01:50:12.720Z,461
2022-08-25T01:50:22.652Z,462
2022-08-25T01:50:32.664Z,461
2022-08-25T01:50:42.679Z,461
2022-08-25T01:50:52.690Z,461
2022-08-25T01:51:02.707Z,461
2022-08-25T01:51:12.712Z,462
2022-08-25T01:51:22.729Z,462
2022-08-25T01:51:32.737Z,462
2022-08-25T01:51:42.841Z,462
2022-08-25T01:51:52.764Z,463
2022-08-25T01:52:02.783Z,463
2022-08-25T01:52:12.789Z,463
2022-08-25T01:52:22.876Z,463
2022-08-25T01:52:32.911Z,463
2022-08-25T01:52:42.832Z,463
2022-08-25T01:52:52.841Z,464
2022-08-25T01:53:02.853Z,465
2022-08-25T01:53:12.874Z,464
2022-08-25T01:53:22.878Z,466
2022-08-25T01:53:33.439Z,466
2022-08-25T01:53:42.907Z,466
2022-08-25T01:53:52.934Z,467
2022-08-25T01:54:02.931Z,467
2022-08-25T01:54:12.951Z,467
2022-08-25T01:54:22.990Z,466
2022-08-25T01:54:32.965Z,467
2022-08-25T01:54:42.978Z,467
2022-08-25T01:54:52.989Z,467
2022-08-25T01:55:03.006Z,467
2022-08-25T01:55:13.021Z,467
2022-08-25T01:55:23.102Z,468
2022-08-25T01:55:33.041Z,468
2022-08-25T01:55:43.054Z,468
2022-08-25T01:55:53.067Z,467
2022-08-25T01:56:03.924Z,468
2022-08-25T01:56:13.176Z,466
2022-08-25T01:56:23.100Z,467
2022-08-25T01:56:33.116Z,466
2022-08-25T01:56:43.128Z,467
2022-08-25T01:56:53.139Z,467
2022-08-25T01:57:03.151Z,469
2022-08-25T01:57:13.167Z,470
2022-08-25T01:57:23.177Z,470
2022-08-25T01:57:33.193Z,470
2022-08-25T01:57:43.205Z,470
2022-08-25T01:57:53.214Z,470
2022-08-25T01:58:03.287Z,470
2022-08-25T01:58:13.245Z,470
2022-08-25T01:58:23.255Z,469
2022-08-25T01:58:33.358Z,469
2022-08-25T01:58:43.295Z,470
2022-08-25T01:58:53.333Z,470
2022-08-25T01:59:03.303Z,470
2022-08-25T01:59:13.322Z,470
2022-08-25T01:59:23.877Z,471
2022-08-25T01:59:33.345Z,472
2022-08-25T01:59:43.350Z,472
2022-08-25T01:59:53.364Z,473
2022-08-25T02:00:03.383Z,473
2022-08-25T02:00:13.409Z,471
2022-08-25T02:00:23.435Z,470
2022-08-25T02:00:33.422Z,469
2022-08-25T02:00:43.434Z,469
2022-08-25T02:00:53.439Z,470
2022-08-25T02:01:03.601Z,470
2022-08-25T02:01:13.530Z,470
2022-08-25T02:01:23.615Z,470
2022-08-25T02:01:33.652Z,471
2022-08-25T02:01:43.557Z,471
2022-08-25T02:01:59.671Z,471
2022-08-25T02:02:04.835Z,472
2022-08-25T02:02:13.580Z,472
2022-08-25T02:02:23.647Z,471
2022-08-25T02:02:33.582Z,472
2022-08-25T02:02:44.027Z,470
2022-08-25T02:02:54.058Z,470
2022-08-25T02:03:03.690Z,470
2022-08-25T02:03:17.511Z,470
2022-08-25T02:03:23.604Z,470
2022-08-25T02:03:33.611Z,468
2022-08-25T02:03:43.628Z,468
2022-08-25T02:03:53.677Z,468
2022-08-25T02:04:03.661Z,470
2022-08-25T02:04:13.663Z,472
2022-08-25T02:04:23.769Z,473
2022-08-25T02:04:34.273Z,474
2022-08-25T02:04:44.398Z,474
2022-08-25T02:05:03.724Z,474
2022-08-25T02:05:13.733Z,474
2022-08-25T02:05:23.986Z,473
2022-08-25T02:05:33.756Z,472
2022-08-25T02:05:43.772Z,472
2022-08-25T02:05:53.778Z,471
2022-08-25T02:06:04.275Z,471
2022-08-25T02:06:13.804Z,470
2022-08-25T02:06:28.619Z,470
2022-08-25T02:06:33.831Z,470
2022-08-25T02:06:43.833Z,470
2022-08-25T02:06:53.845Z,471
2022-08-25T02:07:03.855Z,470
2022-08-25T02:07:13.873Z,470
2022-08-25T02:07:23.886Z,471
2022-08-25T02:07:33.895Z,471
2022-08-25T02:07:43.906Z,472
2022-08-25T02:07:53.924Z,472
2022-08-25T02:08:04.079Z,472
2022-08-25T02:08:13.949Z,471
2022-08-25T02:08:23.966Z,471
2022-08-25T02:08:33.989Z,470
2022-08-25T02:08:43.987Z,469
2022-08-25T02:08:54.015Z,470
2022-08-25T02:09:04.011Z,469
2022-08-25T02:09:14.081Z,468
2022-08-25T02:09:24.112Z,467
2022-08-25T02:09:34.054Z,468
2022-08-25T02:09:44.063Z,470
2022-08-25T02:09:54.076Z,469
2022-08-25T02:10:04.104Z,470
2022-08-25T02:10:14.110Z,472
2022-08-25T02:10:24.215Z,471
2022-08-25T02:10:34.125Z,471
2022-08-25T02:10:44.151Z,471
2022-08-25T02:10:54.162Z,471
2022-08-25T02:11:04.163Z,471
2022-08-25T02:11:14.173Z,473
2022-08-25T02:11:24.193Z,474
2022-08-25T02:11:34.199Z,474
2022-08-25T02:11:44.218Z,475
2022-08-25T02:11:54.227Z,475
2022-08-25T02:12:04.250Z,471
2022-08-25T02:12:14.259Z,474
2022-08-25T02:12:24.268Z,470
2022-08-25T02:12:34.282Z,469
2022-08-25T02:12:44.291Z,469
2022-08-25T02:12:54.519Z,467
2022-08-25T02:13:04.316Z,470
2022-08-25T02:13:14.421Z,471
2022-08-25T02:13:31.223Z,472
2022-08-25T02:13:34.339Z,469
2022-08-25T02:13:44.366Z,471
2022-08-25T02:13:54.382Z,469
2022-08-25T02:14:04.377Z,470
2022-08-25T02:14:14.413Z,471
2022-08-25T02:14:24.413Z,469
2022-08-25T02:14:34.420Z,469
2022-08-25T02:14:44.429Z,469
2022-08-25T02:14:54.444Z,468
2022-08-25T02:15:04.453Z,468
2022-08-25T02:15:14.466Z,470
2022-08-25T02:15:24.481Z,470
2022-08-25T02:15:34.491Z,472
2022-08-25T02:15:44.517Z,474
2022-08-25T02:15:54.565Z,476
2022-08-25T02:16:04.535Z,476
2022-08-25T02:16:14.596Z,476
2022-08-25T02:16:24.578Z,474
2022-08-25T02:16:34.647Z,475
2022-08-25T02:16:44.628Z,474
2022-08-25T02:16:54.671Z,474
2022-08-25T02:17:04.685Z,474
2022-08-25T02:17:14.628Z,476
2022-08-25T02:17:24.638Z,475
2022-08-25T02:17:34.649Z,474
2022-08-25T02:17:44.665Z,473
2022-08-25T02:17:54.668Z,472
2022-08-25T02:18:04.857Z,471
2022-08-25T02:18:14.700Z,471
2022-08-25T02:18:24.782Z,474
2022-08-25T02:18:34.720Z,473
2022-08-25T02:18:44.759Z,475
2022-08-25T02:18:54.752Z,474