createdAt,value
2022-10-02T00:24:15.996Z,17.02
2022-10-02T00:52:54.578Z,17.03
2022-10-02T01:21:38.226Z,17.02
2022-10-02T01:50:20.004Z,17.02
2022-10-02T02:19:01.633Z,17.03
2022-10-02T02:47:35.762Z,17.03
2022-10-02T03:16:12.904Z,17.04
2022-10-02T03:44:57.085Z,17.03
2022-10-02T04:13:40.020Z,17.04
2022-10-02T04:42:27.813Z,17.04
2022-10-02T05:11:12.351Z,17.04
2022-10-02T05:39:50.574Z,17.04
2022-10-02T06:08:07.743Z,17.05
2022-10-02T06:36:35.782Z,17.05
2022-10-02T07:05:10.442Z,17.04
2022-10-02T07:33:51.307Z,17.07
2022-10-02T08:02:35.744Z,17.07
2022-10-02T08:31:06.815Z,17.08
2022-10-02T08:59:34.705Z,17.09
2022-10-02T09:28:10.359Z,17.11
2022-10-02T09:56:47.114Z,17.12
2022-10-02T10:54:16.343Z,17.14
2022-10-02T11:22:46.824Z,17.15
2022-10-02T12:20:08.059Z,17.17
2022-10-02T12:48:47.899Z,17.17
2022-10-02T13:17:00.479Z,17.19
2022-10-02T13:45:27.564Z,17.2
2022-10-02T14:14:04.203Z,17.22
2022-10-02T14:42:23.262Z,17.23
2022-10-02T15:10:38.568Z,17.24
2022-10-02T15:39:23.793Z,17.26
2022-10-02T16:07:59.958Z,17.26
2022-10-02T16:36:31.489Z,17.28
2022-10-02T17:05:05.966Z,17.27
2022-10-02T17:33:24.271Z,17.28
2022-10-02T18:01:48.263Z,17.29
2022-10-02T18:30:15.790Z,17.3
2022-10-02T18:59:01.099Z,17.29
2022-10-02T19:27:32.826Z,17.31
2022-10-02T19:56:05.288Z,17.31
2022-10-02T20:24:50.793Z,17.32
2022-10-02T20:53:32.258Z,17.32
2022-10-02T21:22:13.866Z,17.33
2022-10-02T21:50:50.188Z,17.33
2022-10-02T22:19:45.710Z,17.34
2022-10-02T22:58:38.412Z,17.48
2022-10-02T23:25:52.608Z,17.45
2022-10-02T23:54:33.065Z,17.38
