createdAt,value
2019-06-27T00:02:26.995Z,60.25
2019-06-27T00:05:02.903Z,58.98
2019-06-27T00:07:35.222Z,57.53
2019-06-27T00:10:10.149Z,55.57
2019-06-27T00:12:42.122Z,58.25
2019-06-27T00:15:24.348Z,58.49
2019-06-27T00:18:11.650Z,58.05
2019-06-27T00:21:00.730Z,58.18
2019-06-27T00:23:33.360Z,56.72
2019-06-27T00:26:07.257Z,57.75
2019-06-27T00:28:40.360Z,57.66
2019-06-27T00:31:12.472Z,54.53
2019-06-27T00:33:45.359Z,53.89
2019-06-27T00:36:18.369Z,53.30
2019-06-27T00:38:50.491Z,52.77
2019-06-27T00:41:26.106Z,52.11
2019-06-27T00:44:00.242Z,52.00
2019-06-27T00:46:33.381Z,51.38
2019-06-27T00:49:07.436Z,51.14
2019-06-27T00:51:45.233Z,50.88
2019-06-27T00:54:19.184Z,50.65
2019-06-27T00:56:51.883Z,50.58
2019-06-27T00:59:24.494Z,50.52
2019-06-27T01:01:58.483Z,49.93
2019-06-27T01:04:34.017Z,50.78
2019-06-27T01:07:06.702Z,50.86
2019-06-27T01:09:38.578Z,51.08
2019-06-27T01:12:14.071Z,50.49
2019-06-27T01:14:47.496Z,49.87
2019-06-27T01:17:21.383Z,49.27
2019-06-27T01:19:54.373Z,49.17
2019-06-27T01:22:27.352Z,47.19
2019-06-27T01:25:01.732Z,46.35
2019-06-27T01:27:46.135Z,45.89
2019-06-27T01:30:20.973Z,46.08
2019-06-27T01:32:54.592Z,45.37
2019-06-27T01:35:27.961Z,45.22
2019-06-27T01:38:00.621Z,44.93
2019-06-27T01:40:33.647Z,46.57
2019-06-27T01:43:06.804Z,50.08
2019-06-27T01:45:45.075Z,49.63
2019-06-27T01:48:18.753Z,48.98
2019-06-27T01:50:51.606Z,48.80
2019-06-27T01:53:24.719Z,47.79
2019-06-27T01:55:58.475Z,47.34
2019-06-27T01:58:30.693Z,47.87
2019-06-27T02:01:05.340Z,49.18
2019-06-27T02:03:38.956Z,49.06
2019-06-27T02:06:12.722Z,49.90
2019-06-27T02:08:47.878Z,49.81
2019-06-27T02:11:20.847Z,50.08
2019-06-27T02:13:52.094Z,50.38
2019-06-27T02:16:23.789Z,49.84
2019-06-27T02:18:59.234Z,49.59
2019-06-27T02:21:31.880Z,49.14
2019-06-27T02:24:05.241Z,49.15
2019-06-27T02:26:38.065Z,49.04
2019-06-27T02:29:09.963Z,48.98
2019-06-27T02:31:42.666Z,49.12
2019-06-27T02:34:15.914Z,49.22
2019-06-27T02:36:48.969Z,49.23
2019-06-27T02:39:21.877Z,48.88
2019-06-27T02:41:54.855Z,48.49
2019-06-27T02:44:27.885Z,51.55
2019-06-27T02:47:00.830Z,51.92
2019-06-27T02:49:32.912Z,50.40
2019-06-27T02:52:06.805Z,50.01
2019-06-27T02:54:38.868Z,50.32
2019-06-27T02:57:14.604Z,49.58
2019-06-27T02:59:47.932Z,50.09
2019-06-27T03:02:19.969Z,50.30
2019-06-27T03:04:52.243Z,50.69
2019-06-27T03:07:25.065Z,50.77
2019-06-27T03:09:58.358Z,50.63
2019-06-27T03:12:31.993Z,50.31
2019-06-27T03:15:04.418Z,50.06
2019-06-27T03:17:50.746Z,49.72
2019-06-27T03:20:25.507Z,49.93
2019-06-27T03:22:58.994Z,49.75
2019-06-27T03:25:32.442Z,49.87
2019-06-27T03:28:03.991Z,49.43
2019-06-27T03:30:35.197Z,49.15
2019-06-27T03:33:14.029Z,48.87
2019-06-27T03:35:48.491Z,48.54
2019-06-27T03:38:26.302Z,48.32
2019-06-27T03:40:58.129Z,48.00
2019-06-27T03:43:33.206Z,47.95
2019-06-27T03:46:10.452Z,47.85
2019-06-27T03:48:44.165Z,47.67
2019-06-27T03:51:17.667Z,47.53
2019-06-27T03:53:50.820Z,47.35
2019-06-27T03:56:22.213Z,47.15
2019-06-27T03:59:11.605Z,46.95
2019-06-27T04:01:29.219Z,47.00
2019-06-27T04:04:02.307Z,46.84
2019-06-27T04:06:35.753Z,46.72
2019-06-27T04:09:07.805Z,46.62
2019-06-27T04:11:40.466Z,46.75
2019-06-27T04:14:15.690Z,47.03
2019-06-27T04:16:51.736Z,46.89
2019-06-27T04:19:24.616Z,47.11
2019-06-27T04:21:58.709Z,47.18
2019-06-27T04:24:30.620Z,47.41
2019-06-27T04:27:06.060Z,47.28
2019-06-27T04:29:41.594Z,47.45
2019-06-27T04:32:14.217Z,47.46
2019-06-27T04:34:50.478Z,47.71
2019-06-27T04:37:22.301Z,47.78
2019-06-27T04:39:55.742Z,48.17
2019-06-27T04:42:29.869Z,48.33
2019-06-27T04:45:01.573Z,48.38
2019-06-27T04:47:43.971Z,48.58
2019-06-27T04:50:20.770Z,48.69
2019-06-27T04:52:52.002Z,48.64
2019-06-27T04:55:27.796Z,48.61
2019-06-27T04:58:03.004Z,48.99
2019-06-27T05:00:35.467Z,49.23
2019-06-27T05:03:09.520Z,49.40
2019-06-27T05:05:44.879Z,49.61
2019-06-27T05:08:17.378Z,49.51
2019-06-27T05:10:49.990Z,49.55
2019-06-27T05:13:21.698Z,49.27
2019-06-27T05:15:55.547Z,49.25
2019-06-27T05:18:29.930Z,48.95
2019-06-27T05:21:03.726Z,49.18
2019-06-27T05:23:41.409Z,49.19
2019-06-27T05:26:15.686Z,49.16
2019-06-27T05:28:49.871Z,49.27
2019-06-27T05:31:23.403Z,49.16
2019-06-27T05:33:58.017Z,49.01
2019-06-27T05:36:31.750Z,48.42
2019-06-27T05:39:07.994Z,48.32
2019-06-27T05:41:41.726Z,47.47
2019-06-27T05:44:15.768Z,47.70
2019-06-27T05:46:47.689Z,47.55
2019-06-27T05:49:21.131Z,47.43
2019-06-27T05:51:52.334Z,47.13
2019-06-27T05:54:25.220Z,47.38
2019-06-27T05:56:57.794Z,47.23
2019-06-27T05:59:30.726Z,47.08
2019-06-27T06:02:04.061Z,46.76
2019-06-27T06:04:36.836Z,46.80
2019-06-27T06:07:09.974Z,46.89
2019-06-27T06:09:42.185Z,47.11
2019-06-27T06:12:17.899Z,46.37
2019-06-27T06:14:51.024Z,46.05
2019-06-27T06:17:27.714Z,46.28
2019-06-27T06:20:04.390Z,46.60
2019-06-27T06:22:37.035Z,46.50
2019-06-27T06:25:11.801Z,46.42
2019-06-27T06:27:50.083Z,45.77
2019-06-27T06:30:44.589Z,46.60
2019-06-27T06:33:11.970Z,46.21
2019-06-27T06:35:49.223Z,45.68
2019-06-27T06:38:24.308Z,46.27
2019-06-27T06:40:59.607Z,46.13
2019-06-27T06:43:33.420Z,46.56
2019-06-27T06:46:08.265Z,46.93
2019-06-27T06:48:55.148Z,46.73
2019-06-27T06:51:29.790Z,46.50
2019-06-27T06:54:01.081Z,46.48
2019-06-27T06:56:34.280Z,46.12
2019-06-27T06:59:07.276Z,46.34
2019-06-27T07:01:41.448Z,46.27
2019-06-27T07:04:13.211Z,46.14
2019-06-27T07:06:47.175Z,46.36
2019-06-27T07:09:21.052Z,47.00
2019-06-27T07:11:53.689Z,46.87
2019-06-27T07:14:28.524Z,46.84
2019-06-27T07:17:01.127Z,47.38
2019-06-27T07:19:34.457Z,47.13
2019-06-27T07:22:07.671Z,47.10
2019-06-27T07:24:43.033Z,46.25
2019-06-27T07:27:15.521Z,46.37
2019-06-27T07:29:48.841Z,45.66
2019-06-27T07:32:22.689Z,45.93
2019-06-27T07:34:55.844Z,45.93
2019-06-27T07:37:30.794Z,46.16
2019-06-27T07:40:15.259Z,47.43
2019-06-27T07:42:49.122Z,47.85
2019-06-27T07:45:22.360Z,48.38
2019-06-27T07:47:55.518Z,48.50
2019-06-27T07:50:49.868Z,47.99
2019-06-27T07:53:22.599Z,47.55
2019-06-27T07:55:56.870Z,48.14
2019-06-27T07:58:28.761Z,47.18
2019-06-27T08:01:02.037Z,47.50
2019-06-27T08:03:34.692Z,48.27
2019-06-27T08:06:07.348Z,47.91
2019-06-27T08:08:40.686Z,48.26
2019-06-27T08:11:13.720Z,47.76
2019-06-27T08:13:47.789Z,47.87
2019-06-27T08:16:19.287Z,47.58
2019-06-27T08:18:52.594Z,49.03
2019-06-27T08:21:23.938Z,49.15
2019-06-27T08:23:57.978Z,49.60
2019-06-27T08:26:29.184Z,50.08
2019-06-27T08:29:02.855Z,49.81
2019-06-27T08:31:50.477Z,49.47
2019-06-27T08:34:11.198Z,49.60
2019-06-27T08:36:43.291Z,49.67
2019-06-27T08:39:18.543Z,49.93
2019-06-27T08:41:50.090Z,49.47
2019-06-27T08:44:22.135Z,49.48
2019-06-27T08:46:57.331Z,49.81
2019-06-27T08:49:28.727Z,48.76
2019-06-27T08:52:01.698Z,49.00
2019-06-27T08:54:34.784Z,48.43
2019-06-27T08:57:07.685Z,49.01
2019-06-27T08:59:40.347Z,48.99
2019-06-27T09:02:11.707Z,49.14
2019-06-27T09:04:46.910Z,49.34
2019-06-27T09:07:21.808Z,49.16
2019-06-27T09:09:57.101Z,48.18
2019-06-27T09:12:30.783Z,46.79
2019-06-27T09:15:17.164Z,46.96
2019-06-27T09:17:52.080Z,46.72
2019-06-27T09:20:25.149Z,46.41
2019-06-27T09:22:58.009Z,47.05
2019-06-27T09:25:30.805Z,47.12
2019-06-27T09:28:02.001Z,47.87
2019-06-27T09:30:35.089Z,47.94
2019-06-27T09:33:07.948Z,47.04
2019-06-27T09:35:42.681Z,47.40
2019-06-27T09:38:13.971Z,47.30
2019-06-27T09:40:46.980Z,46.95
2019-06-27T09:43:19.059Z,47.33
2019-06-27T09:45:52.052Z,46.91
2019-06-27T09:48:25.713Z,46.96
2019-06-27T09:50:59.149Z,46.43
2019-06-27T09:53:31.226Z,46.55
2019-06-27T09:56:13.036Z,46.49
2019-06-27T09:58:48.058Z,46.74
2019-06-27T10:01:23.213Z,46.26
2019-06-27T10:03:56.212Z,45.29
2019-06-27T10:06:30.474Z,45.47
2019-06-27T10:09:05.485Z,44.84
2019-06-27T10:11:41.128Z,45.44
2019-06-27T10:14:15.261Z,44.43
2019-06-27T10:16:50.464Z,45.06
2019-06-27T10:19:23.392Z,44.39
2019-06-27T10:21:55.292Z,43.91
2019-06-27T10:24:29.409Z,43.02
2019-06-27T10:27:01.288Z,43.26
2019-06-27T10:29:34.241Z,43.32
2019-06-27T10:32:06.935Z,42.76
2019-06-27T10:34:39.377Z,42.79
2019-06-27T10:37:13.707Z,42.83
2019-06-27T10:39:45.322Z,42.88
2019-06-27T10:42:21.431Z,43.48
2019-06-27T10:44:52.787Z,42.58
2019-06-27T10:47:25.553Z,42.73
2019-06-27T10:50:00.059Z,43.23
2019-06-27T10:52:31.271Z,43.51
2019-06-27T10:55:17.604Z,43.81
2019-06-27T10:57:51.667Z,43.39
2019-06-27T11:00:25.918Z,42.50
2019-06-27T11:03:14.379Z,42.57
2019-06-27T11:05:34.430Z,41.88
2019-06-27T11:08:08.253Z,41.90
2019-06-27T11:10:40.666Z,41.94
2019-06-27T11:13:13.561Z,41.31
2019-06-27T11:15:49.311Z,39.89
2019-06-27T11:18:21.695Z,40.74
2019-06-27T11:20:53.075Z,40.90
2019-06-27T11:23:24.507Z,41.80
2019-06-27T11:25:58.774Z,40.88
2019-06-27T11:28:32.403Z,41.67
2019-06-27T11:31:06.929Z,42.22
2019-06-27T11:33:40.451Z,42.26
2019-06-27T11:36:14.533Z,42.63
2019-06-27T11:38:49.567Z,42.25
2019-06-27T11:41:23.416Z,42.44
2019-06-27T11:43:57.466Z,42.06
2019-06-27T11:46:34.483Z,41.76
2019-06-27T11:49:07.906Z,41.70
2019-06-27T11:51:45.685Z,41.75
2019-06-27T11:54:20.503Z,41.60
2019-06-27T11:56:52.805Z,41.63
2019-06-27T11:59:28.744Z,42.13
2019-06-27T12:02:01.780Z,41.75
2019-06-27T12:04:33.861Z,41.40
2019-06-27T12:07:07.931Z,41.36
2019-06-27T12:09:39.802Z,40.87
2019-06-27T12:12:15.497Z,40.56
2019-06-27T12:14:49.773Z,41.20
2019-06-27T12:17:26.980Z,41.29
2019-06-27T12:20:00.893Z,41.90
2019-06-27T12:22:32.103Z,42.11
2019-06-27T12:25:17.244Z,41.01
2019-06-27T12:27:50.699Z,40.95
2019-06-27T12:30:21.957Z,41.04
2019-06-27T12:32:55.873Z,40.71
2019-06-27T12:35:28.448Z,41.11
2019-06-27T12:38:03.681Z,40.71
2019-06-27T12:40:38.083Z,40.71
2019-06-27T12:43:14.316Z,40.76
2019-06-27T12:45:45.758Z,40.59
2019-06-27T12:48:17.964Z,40.11
2019-06-27T12:50:50.866Z,40.44
2019-06-27T12:53:23.015Z,40.52
2019-06-27T12:55:56.040Z,41.17
2019-06-27T12:58:31.835Z,40.55
2019-06-27T13:01:05.052Z,41.11
2019-06-27T13:03:37.864Z,40.82
2019-06-27T13:06:11.045Z,41.17
2019-06-27T13:08:45.939Z,41.55
2019-06-27T13:11:18.017Z,41.75
2019-06-27T13:13:50.023Z,41.74
2019-06-27T13:16:23.334Z,41.18
2019-06-27T13:18:56.823Z,41.20
2019-06-27T13:21:29.130Z,41.21
2019-06-27T13:24:02.003Z,41.37
2019-06-27T13:26:36.116Z,40.62
2019-06-27T13:29:10.632Z,40.40
2019-06-27T13:31:44.016Z,40.46
2019-06-27T13:34:17.349Z,41.44
2019-06-27T13:36:50.275Z,42.41
2019-06-27T13:39:23.272Z,43.26
2019-06-27T13:41:56.255Z,43.21
2019-06-27T13:44:30.874Z,43.40
2019-06-27T13:47:09.474Z,43.73
2019-06-27T13:49:45.406Z,43.61
2019-06-27T13:52:19.230Z,44.13
2019-06-27T13:54:52.488Z,44.00
2019-06-27T13:57:26.473Z,43.78
2019-06-27T14:00:01.462Z,43.87
2019-06-27T14:02:37.985Z,43.81
2019-06-27T14:05:13.258Z,43.33
2019-06-27T14:08:03.465Z,43.45
2019-06-27T14:10:36.296Z,43.82
2019-06-27T14:13:09.671Z,43.41
2019-06-27T14:15:41.624Z,44.12
2019-06-27T14:18:19.349Z,46.33
2019-06-27T14:20:51.499Z,46.41
2019-06-27T14:23:27.215Z,46.20
2019-06-27T14:25:58.463Z,43.75
2019-06-27T14:28:31.351Z,42.50
2019-06-27T14:31:04.529Z,41.43
2019-06-27T14:33:42.110Z,40.25
2019-06-27T14:36:13.554Z,40.29
2019-06-27T14:38:49.818Z,39.71
2019-06-27T14:41:22.584Z,40.04
2019-06-27T14:43:55.564Z,39.99
2019-06-27T14:46:29.695Z,39.71
2019-06-27T14:49:17.925Z,40.40
2019-06-27T14:51:52.199Z,41.38
2019-06-27T14:54:24.148Z,41.26
2019-06-27T14:56:55.578Z,40.99
2019-06-27T14:59:27.584Z,41.69
2019-06-27T15:02:01.562Z,41.95
2019-06-27T15:04:33.612Z,42.31
2019-06-27T15:07:09.389Z,42.78
2019-06-27T15:09:40.793Z,43.00
2019-06-27T15:12:14.689Z,42.97
2019-06-27T15:14:50.491Z,43.07
2019-06-27T15:17:23.275Z,43.29
2019-06-27T15:19:59.369Z,43.76
2019-06-27T15:22:35.295Z,44.25
2019-06-27T15:25:17.792Z,44.70
2019-06-27T15:27:49.786Z,45.31
2019-06-27T15:30:31.091Z,45.56
2019-06-27T15:33:10.575Z,44.82
2019-06-27T15:35:52.831Z,44.62
2019-06-27T15:38:20.078Z,44.10
2019-06-27T15:40:55.304Z,42.71
2019-06-27T15:43:26.873Z,41.99
2019-06-27T15:45:58.873Z,41.15
2019-06-27T15:48:46.915Z,41.86
2019-06-27T15:51:19.906Z,41.31
2019-06-27T15:53:55.220Z,40.28
2019-06-27T15:56:28.990Z,40.53
2019-06-27T15:59:04.014Z,40.00
2019-06-27T16:01:39.022Z,40.04
2019-06-27T16:04:24.455Z,39.15
2019-06-27T16:06:50.304Z,39.61
2019-06-27T16:09:23.155Z,39.00
2019-06-27T16:11:56.051Z,38.96
2019-06-27T16:14:29.047Z,38.65
2019-06-27T16:17:02.094Z,38.85
2019-06-27T16:19:34.110Z,38.87
2019-06-27T16:22:09.732Z,38.77
2019-06-27T16:24:42.820Z,38.67
2019-06-27T16:27:17.046Z,38.43
2019-06-27T16:29:49.154Z,37.24
2019-06-27T16:32:23.082Z,36.96
2019-06-27T16:34:57.099Z,34.14
2019-06-27T16:37:32.256Z,32.07
2019-06-27T16:40:21.851Z,31.90
2019-06-27T16:42:53.100Z,30.79
2019-06-27T16:45:33.758Z,29.73
2019-06-27T16:48:04.993Z,29.43
2019-06-27T16:50:38.260Z,29.54
2019-06-27T16:53:11.183Z,29.55
2019-06-27T16:55:44.169Z,29.49
2019-06-27T16:58:15.667Z,29.16
2019-06-27T17:00:52.517Z,29.47
2019-06-27T17:03:26.661Z,29.19
2019-06-27T17:05:59.730Z,28.86
2019-06-27T17:08:32.231Z,28.70
2019-06-27T17:11:05.373Z,28.87
2019-06-27T17:13:39.956Z,28.98
2019-06-27T17:16:13.295Z,28.85
2019-06-27T17:18:46.279Z,29.34
2019-06-27T17:21:18.361Z,28.05
2019-06-27T17:23:51.348Z,27.71
2019-06-27T17:26:25.015Z,27.86
2019-06-27T17:28:58.117Z,27.96
2019-06-27T17:31:32.398Z,27.47
2019-06-27T17:34:06.425Z,27.47
2019-06-27T17:36:40.179Z,27.64
2019-06-27T17:39:15.841Z,27.61
2019-06-27T17:41:51.214Z,27.84
2019-06-27T17:44:26.658Z,27.18
2019-06-27T17:46:59.631Z,26.93
2019-06-27T17:49:33.342Z,26.51
2019-06-27T17:52:06.354Z,25.88
2019-06-27T17:54:39.504Z,25.54
2019-06-27T17:57:11.944Z,24.52
2019-06-27T17:59:44.514Z,24.62
2019-06-27T18:02:19.217Z,24.44
2019-06-27T18:04:51.505Z,24.36
2019-06-27T18:07:24.617Z,24.36
2019-06-27T18:09:56.591Z,24.51
2019-06-27T18:12:29.941Z,24.81
2019-06-27T18:15:01.575Z,24.88
2019-06-27T18:17:45.169Z,23.90
2019-06-27T18:20:19.184Z,23.83
2019-06-27T18:22:51.246Z,23.79
2019-06-27T18:25:23.692Z,24.06
2019-06-27T18:27:57.706Z,23.20
2019-06-27T18:30:32.700Z,22.90
2019-06-27T18:33:04.519Z,22.47
2019-06-27T18:35:38.561Z,21.84
2019-06-27T18:38:11.629Z,21.22
2019-06-27T18:40:47.764Z,21.06
2019-06-27T18:43:34.376Z,20.50
2019-06-27T18:46:16.984Z,20.79
2019-06-27T18:48:56.073Z,20.86
2019-06-27T18:51:29.876Z,21.03
2019-06-27T18:54:02.744Z,21.34
2019-06-27T18:56:44.658Z,21.25
2019-06-27T18:59:17.995Z,21.18
2019-06-27T19:01:53.011Z,21.26
2019-06-27T19:04:35.803Z,21.40
2019-06-27T19:07:08.967Z,21.58
2019-06-27T19:09:42.015Z,21.49
2019-06-27T19:12:19.118Z,21.46
2019-06-27T19:14:50.997Z,21.21
2019-06-27T19:17:26.713Z,21.43
2019-06-27T19:20:04.501Z,21.49
2019-06-27T19:23:04.981Z,21.56
2019-06-27T19:25:39.217Z,21.74
2019-06-27T19:28:11.004Z,21.77
2019-06-27T19:30:44.974Z,21.68
2019-06-27T19:33:16.848Z,21.73
2019-06-27T19:35:50.989Z,21.80
2019-06-27T19:38:24.111Z,21.91
2019-06-27T19:40:59.996Z,21.94
2019-06-27T19:43:31.512Z,21.97
2019-06-27T19:46:05.393Z,22.28
2019-06-27T19:48:39.894Z,22.23
2019-06-27T19:51:11.984Z,21.97
2019-06-27T19:53:48.041Z,22.06
2019-06-27T19:56:21.826Z,22.60
2019-06-27T19:58:54.653Z,22.45
2019-06-27T20:01:26.187Z,22.29
2019-06-27T20:04:01.828Z,22.52
2019-06-27T20:06:33.171Z,22.66
2019-06-27T20:09:06.408Z,22.73
2019-06-27T20:11:41.296Z,22.86
2019-06-27T20:14:14.222Z,22.94
2019-06-27T20:16:47.151Z,22.67
2019-06-27T20:19:20.178Z,22.97
2019-06-27T20:21:52.216Z,22.55
2019-06-27T20:24:27.172Z,23.08
2019-06-27T20:27:00.203Z,22.69
2019-06-27T20:29:33.699Z,22.75
2019-06-27T20:32:06.640Z,22.76
2019-06-27T20:34:41.266Z,22.56
2019-06-27T20:37:15.612Z,23.05
2019-06-27T20:39:47.828Z,23.07
2019-06-27T20:42:29.147Z,23.36
2019-06-27T20:45:02.398Z,23.08
2019-06-27T20:47:50.112Z,23.50
2019-06-27T20:50:21.809Z,22.32
2019-06-27T20:52:53.233Z,22.23
2019-06-27T20:55:27.528Z,22.38
2019-06-27T20:58:02.071Z,22.62
2019-06-27T21:00:35.368Z,22.57
2019-06-27T21:03:08.304Z,23.01
2019-06-27T21:05:47.345Z,23.28
2019-06-27T21:08:20.510Z,23.47
2019-06-27T21:10:53.465Z,23.47
2019-06-27T21:13:26.369Z,23.55
2019-06-27T21:16:00.467Z,23.98
2019-06-27T21:18:33.886Z,23.99
2019-06-27T21:21:06.849Z,23.92
2019-06-27T21:23:38.128Z,24.24
2019-06-27T21:26:11.751Z,24.34
2019-06-27T21:28:45.544Z,24.90
2019-06-27T21:31:19.658Z,24.81
2019-06-27T21:33:55.553Z,24.98
2019-06-27T21:36:42.813Z,25.20
2019-06-27T21:39:15.628Z,25.49
2019-06-27T21:41:49.710Z,26.10
2019-06-27T21:44:24.874Z,26.38
2019-06-27T21:46:58.320Z,26.47
2019-06-27T21:49:31.589Z,26.82
2019-06-27T21:52:08.864Z,27.27
2019-06-27T21:54:40.600Z,27.24
2019-06-27T21:57:15.618Z,27.48
2019-06-27T21:59:51.337Z,27.45
2019-06-27T22:02:24.810Z,27.43
2019-06-27T22:04:56.857Z,27.60
2019-06-27T22:07:30.539Z,27.77
2019-06-27T22:10:04.690Z,27.92
2019-06-27T22:13:01.254Z,28.14
2019-06-27T22:15:34.420Z,28.35
2019-06-27T22:18:07.736Z,28.50
2019-06-27T22:20:43.319Z,28.73
2019-06-27T22:23:16.943Z,28.91
2019-06-27T22:25:49.960Z,29.19
2019-06-27T22:28:23.885Z,29.32
2019-06-27T22:30:56.226Z,29.63
2019-06-27T22:33:30.612Z,29.71
2019-06-27T22:36:04.803Z,29.76
2019-06-27T22:38:56.554Z,30.00
2019-06-27T22:41:47.584Z,30.27
2019-06-27T22:44:39.726Z,30.31
2019-06-27T22:47:29.797Z,30.45
2019-06-27T22:50:17.606Z,30.58
2019-06-27T22:53:07.419Z,30.70
2019-06-27T22:55:41.223Z,30.76
2019-06-27T22:58:16.671Z,30.79
2019-06-27T23:00:48.356Z,30.99
2019-06-27T23:03:21.160Z,31.17
2019-06-27T23:05:54.766Z,31.19
2019-06-27T23:08:27.307Z,31.35
2019-06-27T23:11:00.111Z,31.42
2019-06-27T23:13:33.060Z,31.65
2019-06-27T23:16:06.554Z,31.85
2019-06-27T23:18:42.558Z,32.05
2019-06-27T23:21:15.379Z,31.93
2019-06-27T23:23:49.106Z,32.11
2019-06-27T23:26:22.173Z,32.24
2019-06-27T23:28:54.044Z,32.34
2019-06-27T23:31:27.164Z,32.47
2019-06-27T23:33:59.907Z,32.59
2019-06-27T23:36:33.350Z,32.56
2019-06-27T23:39:07.070Z,32.61
2019-06-27T23:41:39.385Z,32.72
2019-06-27T23:44:12.279Z,32.79
2019-06-27T23:46:45.249Z,32.96
2019-06-27T23:49:18.444Z,33.14
2019-06-27T23:51:51.982Z,33.15
2019-06-27T23:54:26.189Z,33.00
2019-06-27T23:57:00.090Z,33.05
2019-06-27T23:59:33.432Z,33.19
