createdAt,value
2018-10-21T00:00:31.071Z,12.43
2018-10-21T00:02:59.774Z,17.53
2018-10-21T00:05:28.584Z,13.77
2018-10-21T00:07:56.939Z,23.33
2018-10-21T00:10:25.288Z,12.33
2018-10-21T00:12:53.296Z,8.90
2018-10-21T00:15:21.774Z,13.70
2018-10-21T00:17:50.543Z,23.33
2018-10-21T00:20:18.923Z,19.50
2018-10-21T00:22:47.305Z,14.17
2018-10-21T00:25:15.313Z,13.40
2018-10-21T00:27:43.653Z,10.00
2018-10-21T00:30:11.657Z,10.03
2018-10-21T00:32:45.623Z,12.07
2018-10-21T00:35:14.916Z,15.40
2018-10-21T00:37:42.937Z,14.23
2018-10-21T00:40:11.252Z,8.50
2018-10-21T00:42:40.064Z,9.23
2018-10-21T00:45:08.801Z,11.57
2018-10-21T00:47:37.057Z,14.33
2018-10-21T00:50:05.983Z,19.27
2018-10-21T00:52:34.007Z,23.00
2018-10-21T00:55:02.092Z,12.73
2018-10-21T00:57:30.599Z,13.40
2018-10-21T00:59:59.047Z,11.90
2018-10-21T01:02:27.796Z,11.97
2018-10-21T01:04:56.135Z,20.07
2018-10-21T01:07:24.177Z,12.67
2018-10-21T01:09:53.156Z,16.13
2018-10-21T01:12:21.480Z,11.27
2018-10-21T01:14:49.784Z,10.70
2018-10-21T01:17:18.504Z,13.53
2018-10-21T01:19:46.616Z,14.50
2018-10-21T01:22:15.360Z,14.53
2018-10-21T01:24:44.914Z,14.97
2018-10-21T01:27:13.014Z,12.07
2018-10-21T01:29:45.369Z,15.10
2018-10-21T01:32:14.948Z,22.63
2018-10-21T01:34:43.304Z,10.87
2018-10-21T01:37:11.662Z,20.43
2018-10-21T01:40:50.572Z,13.17
2018-10-21T01:43:22.848Z,13.43
2018-10-21T01:45:51.202Z,13.73
2018-10-21T01:48:20.660Z,15.43
2018-10-21T01:50:48.699Z,18.00
2018-10-21T01:53:18.213Z,18.10
2018-10-21T01:55:46.572Z,19.33
2018-10-21T01:58:14.873Z,11.33
2018-10-21T02:00:43.423Z,10.63
2018-10-21T02:03:11.466Z,18.93
2018-10-21T02:05:40.292Z,26.07
2018-10-21T02:08:08.646Z,12.83
2018-10-21T02:10:36.979Z,17.97
2018-10-21T02:13:05.060Z,17.53
2018-10-21T02:15:33.588Z,18.17
2018-10-21T02:18:01.590Z,12.47
2018-10-21T02:20:29.669Z,16.33
2018-10-21T02:22:58.426Z,23.10
2018-10-21T02:25:26.387Z,27.70
2018-10-21T02:27:55.068Z,15.93
2018-10-21T02:30:24.312Z,14.90
2018-10-21T02:32:53.284Z,15.70
2018-10-21T02:35:22.395Z,15.70
2018-10-21T02:37:51.365Z,17.73
2018-10-21T02:41:33.886Z,14.27
2018-10-21T02:44:02.351Z,19.50
2018-10-21T02:46:30.624Z,25.70
2018-10-21T02:48:59.550Z,14.67
2018-10-21T02:51:28.042Z,18.00
2018-10-21T02:53:56.273Z,21.03
2018-10-21T02:56:24.526Z,18.23
2018-10-21T02:58:52.746Z,15.90
2018-10-21T03:01:21.096Z,19.53
2018-10-21T03:03:49.169Z,23.20
2018-10-21T03:06:17.279Z,16.50
2018-10-21T03:08:45.620Z,15.93
2018-10-21T03:11:13.585Z,19.93
2018-10-21T03:13:41.660Z,24.13
2018-10-21T03:16:10.038Z,14.30
2018-10-21T03:18:38.141Z,17.43
2018-10-21T03:21:06.494Z,18.20
2018-10-21T03:23:35.415Z,18.57
2018-10-21T03:26:03.628Z,21.73
2018-10-21T03:28:32.227Z,20.47
2018-10-21T03:31:00.387Z,15.00
2018-10-21T03:33:29.233Z,16.27
2018-10-21T03:35:57.412Z,22.03
2018-10-21T03:38:25.901Z,14.37
2018-10-21T03:40:54.651Z,17.10
2018-10-21T03:43:23.004Z,19.73
2018-10-21T03:45:51.069Z,18.20
2018-10-21T03:48:19.031Z,28.40
2018-10-21T03:50:47.126Z,16.13
2018-10-21T03:53:15.491Z,15.80
2018-10-21T03:55:43.963Z,20.90
2018-10-21T03:58:12.454Z,18.53
2018-10-21T04:00:40.551Z,18.83
2018-10-21T04:03:09.092Z,20.07
2018-10-21T04:05:37.791Z,15.23
2018-10-21T04:08:05.848Z,15.90
2018-10-21T04:10:34.640Z,16.30
2018-10-21T04:13:03.324Z,16.93
2018-10-21T04:15:31.348Z,16.20
2018-10-21T04:17:59.671Z,16.13
2018-10-21T04:20:28.358Z,13.30
2018-10-21T04:22:58.810Z,16.27
2018-10-21T04:25:27.803Z,16.30
2018-10-21T04:27:56.723Z,16.10
2018-10-21T04:30:26.787Z,16.30
2018-10-21T04:33:00.399Z,16.93
2018-10-21T04:35:30.057Z,15.20
2018-10-21T04:40:20.324Z,23.07
2018-10-21T04:42:49.088Z,15.20
2018-10-21T04:45:19.100Z,17.87
2018-10-21T04:47:47.456Z,19.17
2018-10-21T04:50:15.488Z,22.80
2018-10-21T04:52:44.161Z,25.13
2018-10-21T04:55:13.771Z,17.60
2018-10-21T04:57:42.963Z,21.30
2018-10-21T05:00:17.880Z,20.90
2018-10-21T05:02:46.287Z,20.27
2018-10-21T05:05:15.360Z,20.73
2018-10-21T05:07:44.315Z,14.50
2018-10-21T05:10:21.032Z,15.17
2018-10-21T05:12:49.391Z,15.20
2018-10-21T05:15:17.753Z,19.30
2018-10-21T05:17:46.660Z,19.57
2018-10-21T05:20:15.076Z,14.57
2018-10-21T05:22:43.420Z,14.07
2018-10-21T05:25:12.434Z,17.33
2018-10-21T05:27:41.106Z,14.77
2018-10-21T05:30:10.289Z,16.90
2018-10-21T05:32:38.624Z,20.80
2018-10-21T05:35:08.156Z,17.10
2018-10-21T05:37:36.758Z,16.77
2018-10-21T05:40:06.082Z,20.27
2018-10-21T05:42:34.934Z,19.20
2018-10-21T05:45:02.957Z,21.37
2018-10-21T05:47:31.297Z,14.70
2018-10-21T05:49:59.958Z,23.00
2018-10-21T05:52:27.976Z,22.90
2018-10-21T05:54:56.627Z,15.60
2018-10-21T05:57:25.525Z,18.00
2018-10-21T05:59:54.196Z,17.10
2018-10-21T06:02:22.513Z,17.80
2018-10-21T06:04:51.757Z,16.40
2018-10-21T06:07:20.280Z,21.23
2018-10-21T06:09:48.668Z,16.47
2018-10-21T06:12:17.437Z,22.87
2018-10-21T06:14:45.754Z,17.33
2018-10-21T06:17:19.897Z,20.63
2018-10-21T06:19:52.373Z,14.60
2018-10-21T06:22:20.676Z,16.23
2018-10-21T06:24:49.364Z,18.00
2018-10-21T06:27:18.037Z,18.57
2018-10-21T06:29:48.063Z,13.33
2018-10-21T06:32:16.717Z,16.60
2018-10-21T06:34:45.025Z,15.00
2018-10-21T06:37:13.339Z,14.27
2018-10-21T06:39:42.007Z,17.60
2018-10-21T06:42:10.793Z,13.03
2018-10-21T06:44:39.988Z,19.63
2018-10-21T06:47:08.316Z,16.93
2018-10-21T06:49:36.971Z,13.50
2018-10-21T06:52:05.328Z,16.33
2018-10-21T06:54:34.015Z,15.63
2018-10-21T06:57:02.753Z,13.33
2018-10-21T06:59:31.567Z,14.40
2018-10-21T07:01:59.732Z,15.50
2018-10-21T07:04:28.328Z,17.20
2018-10-21T07:06:57.115Z,20.90
2018-10-21T07:09:25.471Z,13.00
2018-10-21T07:11:53.801Z,12.70
2018-10-21T07:14:22.703Z,17.70
2018-10-21T07:16:51.416Z,15.03
2018-10-21T07:19:19.907Z,15.07
2018-10-21T07:21:48.016Z,14.10
2018-10-21T07:24:16.366Z,23.83
2018-10-21T07:26:44.452Z,14.40
2018-10-21T07:29:13.378Z,17.13
2018-10-21T07:31:42.092Z,14.17
2018-10-21T07:34:10.821Z,13.97
2018-10-21T07:36:39.296Z,18.10
2018-10-21T07:39:09.002Z,21.27
2018-10-21T07:41:37.150Z,18.20
2018-10-21T07:44:05.344Z,16.57
2018-10-21T07:46:34.359Z,18.80
2018-10-21T07:49:03.725Z,23.40
2018-10-21T07:51:32.552Z,20.50
2018-10-21T07:54:01.017Z,20.73
2018-10-21T07:56:29.648Z,19.50
2018-10-21T07:58:58.392Z,33.47
2018-10-21T08:01:26.821Z,26.90
2018-10-21T08:03:55.670Z,29.23
2018-10-21T08:06:36.523Z,26.33
2018-10-21T08:09:07.328Z,26.60
2018-10-21T08:11:35.628Z,21.93
2018-10-21T08:14:03.712Z,30.37
2018-10-21T08:16:32.379Z,27.87
2018-10-21T08:19:00.709Z,24.00
2018-10-21T08:21:29.543Z,22.20
2018-10-21T08:23:58.216Z,28.70
2018-10-21T08:26:26.203Z,23.20
2018-10-21T08:28:54.900Z,30.93
2018-10-21T08:31:23.247Z,28.53
2018-10-21T08:33:52.519Z,24.57
2018-10-21T08:36:21.163Z,24.33
2018-10-21T08:38:49.832Z,25.77
2018-10-21T08:41:17.833Z,24.33
2018-10-21T08:43:46.601Z,26.97
2018-10-21T08:46:15.347Z,22.70
2018-10-21T08:48:43.971Z,21.80
2018-10-21T08:51:12.637Z,31.03
2018-10-21T08:53:41.313Z,22.23
2018-10-21T08:56:09.624Z,24.70
2018-10-21T08:58:37.977Z,19.80
2018-10-21T09:01:06.034Z,32.23
2018-10-21T09:03:34.921Z,25.50
2018-10-21T09:06:03.612Z,20.67
2018-10-21T09:08:32.307Z,21.73
2018-10-21T09:11:00.659Z,23.80
2018-10-21T09:13:29.460Z,19.50
2018-10-21T09:15:58.124Z,20.30
2018-10-21T09:18:27.060Z,18.07
2018-10-21T09:20:55.744Z,17.33
2018-10-21T09:23:24.072Z,18.87
2018-10-21T09:25:53.292Z,19.80
2018-10-21T09:28:21.670Z,17.17
2018-10-21T09:30:49.678Z,17.83
2018-10-21T09:33:18.030Z,16.87
2018-10-21T09:35:46.557Z,16.50
2018-10-21T09:38:15.382Z,14.97
2018-10-21T09:40:43.788Z,12.30
2018-10-21T09:43:12.499Z,14.10
2018-10-21T09:45:41.025Z,14.90
2018-10-21T09:48:09.700Z,17.87
2018-10-21T09:50:38.035Z,11.70
2018-10-21T09:53:06.196Z,15.70
2018-10-21T09:55:34.516Z,14.93
2018-10-21T09:58:02.883Z,12.60
2018-10-21T10:00:36.445Z,9.87
2018-10-21T10:03:06.556Z,15.23
2018-10-21T10:05:35.249Z,10.10
2018-10-21T10:08:03.561Z,12.07
2018-10-21T10:10:32.305Z,9.50
2018-10-21T10:13:00.871Z,9.80
2018-10-21T10:15:29.172Z,9.20
2018-10-21T10:17:57.528Z,8.30
2018-10-21T10:20:25.891Z,6.60
2018-10-21T10:22:54.736Z,14.17
2018-10-21T10:25:23.203Z,9.80
2018-10-21T10:27:51.988Z,6.40
2018-10-21T10:30:20.679Z,7.77
2018-10-21T10:32:49.663Z,8.03
2018-10-21T10:35:17.701Z,7.10
2018-10-21T10:37:46.420Z,8.73
2018-10-21T10:40:15.152Z,10.17
2018-10-21T10:42:44.080Z,9.13
2018-10-21T10:45:12.138Z,10.93
2018-10-21T10:47:40.161Z,8.70
2018-10-21T10:50:10.115Z,7.47
2018-10-21T10:52:38.659Z,5.20
2018-10-21T10:55:06.920Z,7.83
2018-10-21T10:57:35.735Z,10.60
2018-10-21T11:00:04.079Z,10.20
2018-10-21T11:02:33.100Z,8.50
2018-10-21T11:05:01.781Z,6.47
2018-10-21T11:07:30.192Z,5.63
2018-10-21T11:09:58.577Z,11.70
2018-10-21T11:12:27.148Z,12.47
2018-10-21T11:14:56.069Z,5.77
2018-10-21T11:17:24.380Z,7.20
2018-10-21T11:19:53.133Z,8.53
2018-10-21T11:22:21.527Z,15.37
2018-10-21T11:24:49.856Z,7.40
2018-10-21T11:27:18.439Z,6.97
2018-10-21T11:29:48.043Z,6.97
2018-10-21T11:32:17.264Z,10.00
2018-10-21T11:34:46.082Z,8.97
2018-10-21T11:37:14.485Z,10.93
2018-10-21T11:39:43.004Z,5.80
2018-10-21T11:42:11.380Z,9.57
2018-10-21T11:44:39.797Z,6.60
2018-10-21T11:47:08.145Z,8.57
2018-10-21T11:49:36.504Z,11.53
2018-10-21T11:52:05.178Z,5.53
2018-10-21T11:54:34.002Z,5.70
2018-10-21T11:57:02.359Z,9.57
2018-10-21T11:59:31.032Z,7.73
2018-10-21T12:01:59.140Z,7.70
2018-10-21T12:04:28.124Z,8.10
2018-10-21T12:06:56.577Z,4.77
2018-10-21T12:09:25.084Z,6.10
2018-10-21T12:11:53.789Z,6.30
2018-10-21T12:14:22.460Z,6.00
2018-10-21T12:16:51.157Z,3.50
2018-10-21T12:19:19.864Z,5.33
2018-10-21T12:21:48.503Z,10.60
2018-10-21T12:24:16.891Z,6.00
2018-10-21T12:26:45.575Z,6.70
2018-10-21T12:29:14.044Z,9.77
2018-10-21T12:31:42.795Z,6.83
2018-10-21T12:34:11.559Z,7.33
2018-10-21T12:36:40.034Z,15.63
2018-10-21T12:39:09.223Z,11.23
2018-10-21T12:41:37.780Z,5.73
2018-10-21T12:44:06.494Z,6.97
2018-10-21T12:46:34.916Z,6.73
2018-10-21T12:49:05.111Z,7.70
2018-10-21T12:51:34.007Z,3.30
2018-10-21T12:54:02.424Z,4.30
2018-10-21T12:56:30.944Z,5.40
2018-10-21T12:58:59.292Z,4.87
2018-10-21T13:01:27.661Z,7.90
2018-10-21T13:03:56.367Z,5.60
2018-10-21T13:06:24.399Z,6.50
2018-10-21T13:08:53.475Z,14.20
2018-10-21T13:11:22.124Z,7.93
2018-10-21T13:13:50.864Z,6.50
2018-10-21T13:16:19.389Z,6.07
2018-10-21T13:18:47.932Z,6.80
2018-10-21T13:21:16.256Z,7.13
2018-10-21T13:23:44.952Z,7.63
2018-10-21T13:26:13.600Z,27.17
2018-10-21T13:28:41.641Z,8.73
2018-10-21T13:31:10.428Z,10.73
2018-10-21T13:33:39.244Z,9.33
2018-10-21T13:36:07.614Z,4.17
2018-10-21T13:38:36.300Z,12.30
2018-10-21T13:41:05.231Z,13.20
2018-10-21T13:43:33.884Z,9.37
2018-10-21T13:46:02.731Z,8.70
2018-10-21T13:48:31.548Z,6.37
2018-10-21T13:51:00.248Z,4.60
2018-10-21T13:53:28.670Z,8.47
2018-10-21T13:55:57.184Z,7.77
2018-10-21T13:58:25.890Z,7.63
2018-10-21T14:00:54.655Z,6.67
2018-10-21T14:03:23.455Z,6.20
2018-10-21T14:05:52.156Z,5.33
2018-10-21T14:08:20.622Z,6.27
2018-10-21T14:10:49.736Z,5.87
2018-10-21T14:13:18.179Z,4.10
2018-10-21T14:15:48.004Z,5.33
2018-10-21T14:18:16.596Z,6.70
2018-10-21T14:20:45.400Z,5.00
2018-10-21T14:23:14.039Z,7.07
2018-10-21T14:25:42.561Z,11.63
2018-10-21T14:28:11.089Z,4.70
2018-10-21T14:30:39.523Z,5.50
2018-10-21T14:33:08.653Z,3.10
2018-10-21T14:35:37.564Z,6.50
2018-10-21T14:38:06.351Z,5.97
2018-10-21T14:40:34.834Z,4.27
2018-10-21T14:43:03.217Z,5.70
2018-10-21T14:45:31.994Z,8.83
2018-10-21T14:48:00.913Z,6.13
2018-10-21T14:50:29.061Z,9.10
2018-10-21T14:52:57.761Z,9.57
2018-10-21T14:55:26.659Z,6.23
2018-10-21T14:57:55.465Z,4.07
2018-10-21T15:00:23.645Z,3.20
2018-10-21T15:02:52.127Z,6.90
2018-10-21T15:05:21.063Z,6.90
2018-10-21T15:07:49.483Z,5.63
2018-10-21T15:10:17.910Z,10.63
2018-10-21T15:12:46.712Z,10.53
2018-10-21T15:15:15.436Z,5.07
2018-10-21T15:17:44.212Z,8.57
2018-10-21T15:20:13.800Z,6.50
2018-10-21T15:22:42.341Z,14.70
2018-10-21T15:25:11.821Z,7.70
2018-10-21T15:27:40.298Z,12.80
2018-10-21T15:30:09.377Z,7.30
2018-10-21T15:32:38.504Z,7.90
2018-10-21T15:35:06.811Z,7.27
2018-10-21T15:37:35.696Z,6.90
2018-10-21T15:40:03.745Z,7.60
2018-10-21T15:42:32.325Z,8.30
2018-10-21T15:45:02.753Z,11.47
2018-10-21T15:47:31.324Z,14.73
2018-10-21T15:49:59.668Z,6.73
2018-10-21T15:52:28.303Z,5.53
2018-10-21T15:54:56.734Z,10.13
2018-10-21T15:57:25.227Z,12.80
2018-10-21T15:59:53.883Z,8.17
2018-10-21T16:02:22.819Z,8.83
2018-10-21T16:04:51.215Z,12.97
2018-10-21T16:07:19.540Z,9.47
2018-10-21T16:09:48.189Z,8.00
2018-10-21T16:12:16.310Z,6.33
2018-10-21T16:14:45.024Z,7.77
2018-10-21T16:17:13.984Z,11.13
2018-10-21T16:19:42.360Z,7.43
2018-10-21T16:22:11.280Z,18.23
2018-10-21T16:24:40.042Z,7.40
2018-10-21T16:27:08.748Z,14.50
2018-10-21T16:29:37.113Z,7.10
2018-10-21T16:32:06.016Z,12.33
2018-10-21T16:34:34.472Z,20.97
2018-10-21T16:37:03.097Z,6.53
2018-10-21T16:39:31.461Z,8.97
2018-10-21T16:41:59.882Z,4.90
2018-10-21T16:44:28.876Z,8.87
2018-10-21T16:46:57.196Z,8.40
2018-10-21T16:49:25.565Z,7.67
2018-10-21T16:51:53.773Z,8.83
2018-10-21T16:54:22.678Z,13.13
2018-10-21T16:56:51.367Z,9.07
2018-10-21T16:59:19.830Z,6.40
2018-10-21T17:01:48.594Z,10.33
2018-10-21T17:04:17.280Z,7.07
2018-10-21T17:06:46.013Z,10.87
2018-10-21T17:09:14.924Z,9.50
2018-10-21T17:11:44.526Z,10.07
2018-10-21T17:14:13.217Z,12.57
2018-10-21T17:16:41.852Z,9.43
2018-10-21T17:19:10.358Z,8.70
2018-10-21T17:21:38.852Z,10.33
2018-10-21T17:24:07.649Z,7.33
2018-10-21T17:26:36.115Z,9.33
2018-10-21T17:29:04.603Z,11.93
2018-10-21T17:31:33.262Z,10.60
2018-10-21T17:34:01.661Z,11.43
2018-10-21T17:36:31.153Z,8.90
2018-10-21T17:38:59.250Z,13.87
2018-10-21T17:41:27.590Z,10.60
2018-10-21T17:43:56.289Z,9.93
2018-10-21T17:46:24.580Z,6.33
2018-10-21T17:48:53.506Z,8.77
2018-10-21T17:51:21.585Z,7.30
2018-10-21T17:53:50.419Z,8.80
2018-10-21T17:56:18.740Z,5.83
2018-10-21T17:58:47.059Z,9.30
2018-10-21T18:01:16.147Z,7.37
2018-10-21T18:03:45.257Z,12.67
2018-10-21T18:06:13.792Z,9.47
2018-10-21T18:08:42.639Z,10.53
2018-10-21T18:11:10.989Z,9.63
2018-10-21T18:13:39.395Z,12.23
2018-10-21T18:16:07.744Z,9.37
2018-10-21T18:18:36.564Z,8.33
2018-10-21T18:21:04.841Z,10.57
2018-10-21T18:23:33.755Z,17.57
2018-10-21T18:26:02.148Z,11.70
2018-10-21T18:28:31.081Z,9.93
2018-10-21T18:30:59.793Z,8.53
2018-10-21T18:33:28.608Z,10.90
2018-10-21T18:35:57.244Z,11.97
2018-10-21T18:38:25.931Z,8.30
2018-10-21T18:40:54.909Z,8.90
2018-10-21T18:43:23.607Z,6.73
2018-10-21T18:45:52.295Z,9.40
2018-10-21T18:48:20.857Z,12.53
2018-10-21T18:50:49.674Z,6.77
2018-10-21T18:53:18.008Z,7.27
2018-10-21T18:55:46.042Z,6.13
2018-10-21T18:58:14.324Z,11.50
2018-10-21T19:00:42.810Z,9.30
2018-10-21T19:03:11.205Z,7.57
2018-10-21T19:05:39.584Z,10.37
2018-10-21T19:08:07.721Z,8.67
2018-10-21T19:10:36.408Z,7.73
2018-10-21T19:13:05.394Z,12.73
2018-10-21T19:15:34.205Z,7.20
2018-10-21T19:18:02.891Z,9.83
2018-10-21T19:20:31.581Z,10.10
2018-10-21T19:23:00.262Z,7.43
2018-10-21T19:25:28.591Z,9.47
2018-10-21T19:27:56.934Z,5.33
2018-10-21T19:30:25.256Z,7.20
2018-10-21T19:32:53.962Z,8.93
2018-10-21T19:35:22.105Z,12.43
2018-10-21T19:37:50.512Z,9.57
2018-10-21T19:40:19.026Z,13.07
2018-10-21T19:42:47.554Z,6.77
2018-10-21T19:45:16.298Z,15.47
2018-10-21T19:47:44.389Z,8.60
2018-10-21T19:50:13.532Z,11.23
2018-10-21T19:52:42.773Z,13.20
2018-10-21T19:55:11.644Z,12.60
2018-10-21T19:57:40.274Z,14.70
2018-10-21T20:00:10.306Z,16.87
2018-10-21T20:02:39.436Z,12.57
2018-10-21T20:05:08.623Z,10.60
2018-10-21T20:07:36.673Z,14.37
2018-10-21T20:10:06.401Z,10.50
2018-10-21T20:12:35.462Z,10.70
2018-10-21T20:15:03.581Z,12.57
2018-10-21T20:17:32.622Z,11.87
2018-10-21T20:20:01.413Z,18.80
2018-10-21T20:22:29.945Z,12.13
2018-10-21T20:24:58.780Z,12.83
2018-10-21T20:27:27.810Z,13.07
2018-10-21T20:29:57.479Z,13.60
2018-10-21T20:32:26.604Z,15.53
2018-10-21T20:34:55.551Z,10.20
2018-10-21T20:37:24.717Z,13.03
2018-10-21T20:39:53.077Z,16.43
2018-10-21T20:42:21.292Z,13.20
2018-10-21T20:44:49.295Z,22.57
2018-10-21T20:47:17.380Z,9.20
2018-10-21T20:49:46.058Z,10.00
2018-10-21T20:52:14.188Z,11.20
2018-10-21T20:54:47.110Z,9.60
2018-10-21T20:57:15.304Z,12.27
2018-10-21T20:59:44.886Z,12.33
2018-10-21T21:02:14.040Z,7.87
2018-10-21T21:04:42.491Z,10.50
2018-10-21T21:07:11.281Z,8.80
2018-10-21T21:09:40.373Z,12.23
2018-10-21T21:12:08.861Z,10.17
2018-10-21T21:14:37.328Z,14.53
2018-10-21T21:17:05.899Z,15.40
2018-10-21T21:19:34.066Z,7.70
2018-10-21T21:22:02.908Z,15.33
2018-10-21T21:24:31.140Z,11.53
2018-10-21T21:26:59.139Z,16.63
2018-10-21T21:29:27.496Z,16.93
2018-10-21T21:31:56.187Z,11.83
2018-10-21T21:34:24.560Z,11.93
2018-10-21T21:39:26.981Z,10.80
2018-10-21T21:41:55.682Z,14.53
2018-10-21T21:44:24.671Z,11.27
2018-10-21T21:46:52.976Z,10.77
2018-10-21T21:49:21.303Z,13.93
2018-10-21T21:51:49.977Z,10.30
2018-10-21T21:54:18.677Z,13.83
2018-10-21T21:56:47.395Z,12.00
2018-10-21T21:59:15.724Z,11.83
2018-10-21T22:01:44.390Z,22.77
2018-10-21T22:04:12.754Z,12.93
2018-10-21T22:06:40.927Z,8.43
2018-10-21T22:09:11.585Z,7.13
2018-10-21T22:11:40.240Z,8.40
2018-10-21T22:14:08.927Z,9.20
2018-10-21T22:16:37.244Z,13.90
2018-10-21T22:19:05.484Z,10.63
2018-10-21T22:21:33.891Z,9.20
2018-10-21T22:24:02.150Z,9.80
2018-10-21T22:26:31.460Z,13.47
2018-10-21T22:29:00.130Z,8.70
2018-10-21T22:31:28.541Z,12.13
2018-10-21T22:33:56.734Z,14.60
2018-10-21T22:36:25.259Z,8.93
2018-10-21T22:38:53.622Z,8.50
2018-10-21T22:41:21.636Z,10.00
2018-10-21T22:43:49.655Z,8.50
2018-10-21T22:46:17.975Z,11.10
2018-10-21T22:48:46.845Z,9.33
2018-10-21T22:51:15.144Z,10.37
2018-10-21T22:53:43.108Z,13.87
2018-10-21T22:56:11.431Z,9.63
2018-10-21T22:58:40.154Z,7.33
2018-10-21T23:01:08.560Z,10.20
2018-10-21T23:03:37.230Z,7.57
2018-10-21T23:06:05.698Z,9.70
2018-10-21T23:08:33.801Z,8.73
2018-10-21T23:11:02.142Z,6.73
2018-10-21T23:13:30.818Z,7.03
2018-10-21T23:15:59.523Z,9.40
2018-10-21T23:18:28.460Z,8.90
2018-10-21T23:20:56.636Z,13.47
2018-10-21T23:23:25.057Z,5.70
2018-10-21T23:25:53.724Z,6.60
2018-10-21T23:28:22.403Z,7.40
2018-10-21T23:30:51.059Z,10.93
2018-10-21T23:33:20.277Z,18.77
2018-10-21T23:35:48.997Z,10.83
2018-10-21T23:38:17.665Z,11.00
2018-10-21T23:40:46.352Z,9.83
2018-10-21T23:43:14.693Z,12.50
2018-10-21T23:45:43.045Z,14.33
2018-10-21T23:48:11.448Z,11.60
2018-10-21T23:50:39.904Z,10.83
2018-10-21T23:53:09.029Z,12.23
2018-10-21T23:55:37.886Z,11.83
2018-10-21T23:58:06.271Z,14.50
