createdAt,value
2018-06-11T00:00:56.179Z,972.68
2018-06-11T00:01:56.121Z,972.65
2018-06-11T00:02:56.041Z,972.63
2018-06-11T00:03:55.982Z,972.68
2018-06-11T00:04:55.899Z,972.67
2018-06-11T00:05:55.837Z,972.65
2018-06-11T00:06:55.761Z,972.66
2018-06-11T00:07:55.692Z,972.68
2018-06-11T00:08:55.615Z,972.66
2018-06-11T00:09:55.549Z,972.60
2018-06-11T00:10:55.476Z,972.61
2018-06-11T00:11:55.409Z,972.60
2018-06-11T00:12:55.329Z,972.63
2018-06-11T00:13:55.267Z,972.59
2018-06-11T00:14:55.186Z,972.63
2018-06-11T00:15:56.122Z,972.64
2018-06-11T00:16:55.042Z,972.62
2018-06-11T00:17:54.981Z,972.61
2018-06-11T00:18:54.903Z,972.63
2018-06-11T00:19:54.841Z,972.66
2018-06-11T00:20:54.755Z,972.66
2018-06-11T00:21:54.694Z,972.64
2018-06-11T00:22:54.659Z,972.64
2018-06-11T00:23:55.554Z,972.63
2018-06-11T00:24:54.474Z,972.64
2018-06-11T00:25:54.414Z,972.62
2018-06-11T00:26:54.359Z,972.62
2018-06-11T00:27:54.271Z,972.64
2018-06-11T00:28:54.186Z,972.61
2018-06-11T00:29:54.128Z,972.61
2018-06-11T00:30:54.047Z,972.60
2018-06-11T00:31:53.984Z,972.58
2018-06-11T00:32:53.904Z,972.58
2018-06-11T00:33:53.837Z,972.58
2018-06-11T00:34:53.762Z,972.55
2018-06-11T00:35:53.697Z,972.54
2018-06-11T00:36:53.620Z,972.55
2018-06-11T00:37:53.558Z,972.55
2018-06-11T00:38:53.471Z,972.53
2018-06-11T00:39:53.413Z,972.48
2018-06-11T00:40:53.332Z,972.46
2018-06-11T00:41:54.267Z,972.45
2018-06-11T00:42:53.188Z,972.41
2018-06-11T00:43:53.130Z,972.41
2018-06-11T00:44:53.052Z,972.42
2018-06-11T00:45:52.982Z,972.40
2018-06-11T00:46:52.903Z,972.40
2018-06-11T00:47:52.837Z,972.40
2018-06-11T00:48:52.760Z,972.40
2018-06-11T00:49:52.695Z,972.40
2018-06-11T00:50:52.624Z,972.40
2018-06-11T00:51:52.552Z,972.35
2018-06-11T00:52:52.474Z,972.36
2018-06-11T00:53:52.412Z,972.38
2018-06-11T00:54:52.329Z,972.36
2018-06-11T00:55:52.271Z,972.38
2018-06-11T00:56:52.187Z,972.39
2018-06-11T00:57:52.120Z,972.38
2018-06-11T00:58:52.044Z,972.38
2018-06-11T00:59:51.979Z,972.37
2018-06-11T01:00:51.897Z,972.36
2018-06-11T01:01:51.836Z,972.37
2018-06-11T01:02:51.755Z,972.37
2018-06-11T01:03:51.692Z,972.40
2018-06-11T01:04:51.608Z,972.38
2018-06-11T01:05:51.551Z,972.39
2018-06-11T01:06:51.472Z,972.33
2018-06-11T01:07:51.409Z,972.36
2018-06-11T01:08:51.326Z,972.36
2018-06-11T01:09:52.260Z,972.33
2018-06-11T01:10:51.181Z,972.36
2018-06-11T01:11:51.123Z,972.41
2018-06-11T01:12:51.038Z,972.42
2018-06-11T01:13:50.979Z,972.40
2018-06-11T01:14:50.902Z,972.38
2018-06-11T01:15:50.831Z,972.42
2018-06-11T01:16:50.754Z,972.45
2018-06-11T01:17:50.692Z,972.45
2018-06-11T01:18:50.613Z,972.49
2018-06-11T01:19:50.547Z,972.45
2018-06-11T01:20:50.468Z,972.50
2018-06-11T01:21:50.401Z,972.51
2018-06-11T01:22:50.323Z,972.49
2018-06-11T01:23:50.258Z,972.51
2018-06-11T01:24:50.182Z,972.51
2018-06-11T01:25:50.121Z,972.53
2018-06-11T01:26:50.038Z,972.56
2018-06-11T01:27:49.971Z,972.55
2018-06-11T01:28:49.892Z,972.61
2018-06-11T01:29:49.826Z,972.62
2018-06-11T01:30:49.749Z,972.61
2018-06-11T01:31:49.683Z,972.66
2018-06-11T01:32:49.604Z,972.62
2018-06-11T01:33:49.540Z,972.60
2018-06-11T01:34:49.460Z,972.62
2018-06-11T01:35:49.393Z,972.62
2018-06-11T01:36:49.321Z,972.63
2018-06-11T01:37:49.257Z,972.60
2018-06-11T01:38:49.171Z,972.62
2018-06-11T01:39:49.103Z,972.64
2018-06-11T01:40:49.044Z,972.59
2018-06-11T01:41:48.958Z,972.63
2018-06-11T01:42:48.892Z,972.62
2018-06-11T01:43:48.815Z,972.61
2018-06-11T01:44:48.749Z,972.65
2018-06-11T01:45:48.674Z,972.59
2018-06-11T01:46:48.615Z,972.57
2018-06-11T01:47:48.532Z,972.58
2018-06-11T01:48:48.462Z,972.55
2018-06-11T01:49:48.387Z,972.58
2018-06-11T01:50:48.324Z,972.56
2018-06-11T01:51:48.241Z,972.57
2018-06-11T01:52:48.173Z,972.55
2018-06-11T01:53:48.096Z,972.55
2018-06-11T01:54:48.033Z,972.55
2018-06-11T01:55:47.951Z,972.56
2018-06-11T01:56:47.886Z,972.52
2018-06-11T01:57:47.808Z,972.52
2018-06-11T01:58:47.742Z,972.52
2018-06-11T01:59:47.662Z,972.50
2018-06-11T02:00:48.593Z,972.50
2018-06-11T02:01:47.520Z,972.46
2018-06-11T02:02:47.457Z,972.42
2018-06-11T02:03:47.376Z,972.40
2018-06-11T02:04:47.310Z,972.39
2018-06-11T02:05:47.233Z,972.38
2018-06-11T02:06:47.191Z,972.41
2018-06-11T02:07:47.091Z,972.38
2018-06-11T02:08:47.022Z,972.40
2018-06-11T02:09:46.943Z,972.43
2018-06-11T02:10:46.876Z,972.43
2018-06-11T02:11:46.804Z,972.37
2018-06-11T02:12:46.731Z,972.40
2018-06-11T02:13:46.658Z,972.42
2018-06-11T02:14:46.589Z,972.38
2018-06-11T02:15:46.510Z,972.40
2018-06-11T02:16:46.443Z,972.42
2018-06-11T02:17:46.363Z,972.35
2018-06-11T02:18:46.300Z,972.37
2018-06-11T02:19:46.220Z,972.34
2018-06-11T02:20:46.170Z,972.32
2018-06-11T02:21:46.072Z,972.31
2018-06-11T02:22:46.013Z,972.32
2018-06-11T02:23:45.932Z,972.30
2018-06-11T02:24:45.874Z,972.33
2018-06-11T02:25:45.789Z,972.29
2018-06-11T02:26:45.725Z,972.29
2018-06-11T02:27:45.642Z,972.31
2018-06-11T02:28:45.584Z,972.31
2018-06-11T02:29:45.497Z,972.30
2018-06-11T02:30:46.434Z,972.34
2018-06-11T02:31:45.406Z,972.31
2018-06-11T02:32:45.288Z,972.32
2018-06-11T02:33:45.213Z,972.31
2018-06-11T02:34:45.149Z,972.33
2018-06-11T02:35:45.071Z,972.29
2018-06-11T02:36:45.003Z,972.32
2018-06-11T02:37:44.930Z,972.31
2018-06-11T02:38:44.854Z,972.32
2018-06-11T02:39:44.777Z,972.30
2018-06-11T02:40:44.710Z,972.32
2018-06-11T02:41:44.633Z,972.35
2018-06-11T02:42:44.565Z,972.29
2018-06-11T02:43:44.486Z,972.33
2018-06-11T02:44:44.421Z,972.27
2018-06-11T02:45:44.341Z,972.23
2018-06-11T02:46:44.279Z,972.24
2018-06-11T02:47:44.195Z,972.22
2018-06-11T02:48:44.132Z,972.17
2018-06-11T02:49:44.054Z,972.21
2018-06-11T02:50:43.989Z,972.19
2018-06-11T02:51:43.904Z,972.20
2018-06-11T02:52:43.847Z,972.20
2018-06-11T02:53:43.761Z,972.23
2018-06-11T02:54:43.694Z,972.22
2018-06-11T02:55:43.620Z,972.23
2018-06-11T02:56:44.556Z,972.19
2018-06-11T02:57:43.472Z,972.26
2018-06-11T02:58:43.407Z,972.27
2018-06-11T02:59:43.327Z,972.26
2018-06-11T03:00:43.264Z,972.25
2018-06-11T03:01:43.183Z,972.23
2018-06-11T03:02:43.120Z,972.22
2018-06-11T03:03:43.045Z,972.24
2018-06-11T03:04:42.972Z,972.22
2018-06-11T03:05:42.888Z,972.26
2018-06-11T03:06:42.828Z,972.20
2018-06-11T03:07:42.751Z,972.20
2018-06-11T03:08:42.690Z,972.21
2018-06-11T03:09:42.602Z,972.24
2018-06-11T03:10:42.538Z,972.21
2018-06-11T03:11:42.457Z,972.24
2018-06-11T03:12:42.394Z,972.22
2018-06-11T03:13:42.308Z,972.24
2018-06-11T03:14:42.255Z,972.20
2018-06-11T03:15:42.173Z,972.20
2018-06-11T03:16:42.105Z,972.22
2018-06-11T03:17:42.029Z,972.22
2018-06-11T03:18:41.958Z,972.18
2018-06-11T03:19:41.874Z,972.16
2018-06-11T03:20:41.811Z,972.13
2018-06-11T03:21:41.733Z,972.12
2018-06-11T03:22:41.670Z,972.14
2018-06-11T03:23:41.612Z,972.09
2018-06-11T03:24:41.525Z,972.10
2018-06-11T03:25:41.448Z,972.13
2018-06-11T03:26:41.376Z,972.14
2018-06-11T03:27:41.295Z,972.14
2018-06-11T03:28:41.231Z,972.14
2018-06-11T03:29:41.150Z,972.12
2018-06-11T03:30:41.084Z,972.13
2018-06-11T03:31:41.009Z,972.13
2018-06-11T03:32:40.944Z,972.11
2018-06-11T03:33:40.861Z,972.09
2018-06-11T03:34:40.800Z,972.10
2018-06-11T03:35:40.775Z,972.13
2018-06-11T03:36:40.651Z,972.11
2018-06-11T03:37:40.569Z,972.14
2018-06-11T03:38:40.506Z,972.19
2018-06-11T03:39:40.424Z,972.16
2018-06-11T03:40:40.352Z,972.20
2018-06-11T03:41:40.282Z,972.17
2018-06-11T03:42:40.219Z,972.16
2018-06-11T03:43:40.133Z,972.14
2018-06-11T03:44:40.077Z,972.12
2018-06-11T03:45:39.987Z,972.12
2018-06-11T03:46:40.013Z,972.15
2018-06-11T03:47:39.844Z,972.14
2018-06-11T03:48:39.835Z,972.12
2018-06-11T03:49:39.694Z,972.15
2018-06-11T03:50:39.733Z,972.16
2018-06-11T03:51:39.552Z,972.21
2018-06-11T03:52:39.548Z,972.21
2018-06-11T03:53:39.410Z,972.16
2018-06-11T03:54:39.454Z,972.14
2018-06-11T03:55:39.266Z,972.15
2018-06-11T03:56:39.196Z,972.13
2018-06-11T03:57:39.121Z,972.09
2018-06-11T03:58:39.068Z,972.09
2018-06-11T03:59:38.971Z,972.06
2018-06-11T04:00:39.014Z,972.06
2018-06-11T04:01:38.829Z,972.06
2018-06-11T04:02:38.790Z,971.99
2018-06-11T04:03:38.684Z,971.99
2018-06-11T04:04:38.698Z,972.01
2018-06-11T04:05:38.534Z,972.05
2018-06-11T04:06:38.509Z,972.02
2018-06-11T04:07:38.388Z,972.00
2018-06-11T04:08:38.418Z,972.03
2018-06-11T04:09:38.245Z,972.01
2018-06-11T04:10:38.275Z,972.07
2018-06-11T04:11:38.102Z,972.06
2018-06-11T04:12:38.141Z,972.03
2018-06-11T04:13:37.955Z,972.06
2018-06-11T04:14:38.892Z,972.06
2018-06-11T04:15:37.811Z,972.05
2018-06-11T04:16:37.754Z,972.06
2018-06-11T04:17:37.663Z,972.05
2018-06-11T04:18:37.663Z,972.09
2018-06-11T04:19:37.521Z,972.11
2018-06-11T04:20:37.453Z,972.13
2018-06-11T04:21:37.372Z,972.13
2018-06-11T04:22:37.385Z,972.14
2018-06-11T04:23:37.226Z,972.18
2018-06-11T04:24:37.194Z,972.13
2018-06-11T04:25:38.040Z,972.18
2018-06-11T04:26:37.019Z,972.14
2018-06-11T04:27:37.142Z,972.13
2018-06-11T04:28:36.920Z,972.17
2018-06-11T04:29:36.789Z,972.18
2018-06-11T04:30:36.879Z,972.20
2018-06-11T04:31:36.643Z,972.15
2018-06-11T04:32:36.633Z,972.15
2018-06-11T04:33:36.504Z,972.16
2018-06-11T04:34:36.441Z,972.18
2018-06-11T04:35:36.354Z,972.22
2018-06-11T04:36:36.352Z,972.18
2018-06-11T04:37:36.213Z,972.24
2018-06-11T04:38:36.144Z,972.21
2018-06-11T04:39:36.083Z,972.19
2018-06-11T04:40:36.074Z,972.24
2018-06-11T04:41:35.920Z,972.25
2018-06-11T04:42:35.882Z,972.23
2018-06-11T04:43:35.778Z,972.24
2018-06-11T04:44:35.793Z,972.22
2018-06-11T04:45:35.631Z,972.20
2018-06-11T04:46:35.601Z,972.21
2018-06-11T04:47:35.486Z,972.20
2018-06-11T04:48:36.417Z,972.18
2018-06-11T04:49:35.340Z,972.14
2018-06-11T04:50:40.135Z,972.16
2018-06-11T04:51:35.192Z,972.15
2018-06-11T04:52:35.232Z,972.13
2018-06-11T04:53:35.048Z,972.13
2018-06-11T04:54:35.040Z,972.16
2018-06-11T04:55:34.909Z,972.14
2018-06-11T04:56:34.951Z,972.12
2018-06-11T04:57:34.763Z,972.08
2018-06-11T04:58:34.697Z,972.07
2018-06-11T04:59:34.624Z,972.05
2018-06-11T05:00:34.568Z,972.08
2018-06-11T05:01:34.472Z,972.08
2018-06-11T05:02:34.408Z,972.09
2018-06-11T05:03:34.329Z,972.05
2018-06-11T05:04:34.288Z,972.04
2018-06-11T05:05:34.188Z,972.04
2018-06-11T05:06:34.121Z,972.04
2018-06-11T05:07:34.038Z,972.04
2018-06-11T05:08:33.976Z,971.98
2018-06-11T05:09:33.893Z,971.98
2018-06-11T05:10:33.831Z,971.99
2018-06-11T05:11:33.750Z,971.98
2018-06-11T05:12:33.689Z,972.02
2018-06-11T05:13:33.627Z,972.01
2018-06-11T05:14:33.545Z,972.01
2018-06-11T05:15:33.460Z,971.99
2018-06-11T05:16:33.397Z,971.99
2018-06-11T05:17:33.315Z,971.99
2018-06-11T05:18:33.254Z,971.99
2018-06-11T05:19:33.173Z,971.98
2018-06-11T05:20:33.111Z,971.95
2018-06-11T05:21:33.028Z,971.98
2018-06-11T05:22:32.965Z,971.98
2018-06-11T05:23:32.887Z,971.98
2018-06-11T05:24:32.817Z,972.00
2018-06-11T05:25:32.746Z,972.01
2018-06-11T05:26:32.671Z,971.96
2018-06-11T05:27:32.600Z,971.94
2018-06-11T05:28:32.532Z,971.94
2018-06-11T05:29:32.455Z,971.90
2018-06-11T05:30:32.387Z,971.93
2018-06-11T05:31:32.310Z,971.90
2018-06-11T05:32:32.242Z,971.84
2018-06-11T05:33:32.167Z,971.83
2018-06-11T05:34:32.110Z,971.86
2018-06-11T05:35:32.026Z,971.85
2018-06-11T05:36:31.948Z,971.83
2018-06-11T05:37:31.949Z,971.82
2018-06-11T05:38:31.807Z,971.84
2018-06-11T05:39:31.736Z,971.85
2018-06-11T05:40:31.779Z,971.84
2018-06-11T05:41:31.592Z,971.85
2018-06-11T05:42:31.572Z,971.88
2018-06-11T05:43:31.448Z,971.87
2018-06-11T05:44:31.483Z,971.84
2018-06-11T05:45:31.302Z,971.86
2018-06-11T05:46:31.296Z,971.85
2018-06-11T05:47:31.165Z,971.90
2018-06-11T05:48:31.202Z,971.83
2018-06-11T05:49:31.020Z,971.85
2018-06-11T05:50:31.010Z,971.82
2018-06-11T05:51:30.879Z,971.83
2018-06-11T05:52:30.922Z,971.83
2018-06-11T05:53:30.759Z,971.78
2018-06-11T05:54:30.729Z,971.79
2018-06-11T05:55:30.604Z,971.77
2018-06-11T05:56:30.539Z,971.77
2018-06-11T05:57:30.456Z,971.79
2018-06-11T05:58:30.449Z,971.77
2018-06-11T05:59:30.307Z,971.77
2018-06-11T06:00:30.259Z,971.80
2018-06-11T06:01:30.161Z,971.76
2018-06-11T06:02:30.169Z,971.78
2018-06-11T06:03:30.026Z,971.76
2018-06-11T06:04:29.978Z,971.78
2018-06-11T06:05:29.887Z,971.75
2018-06-11T06:06:29.888Z,971.79
2018-06-11T06:07:29.742Z,971.79
2018-06-11T06:08:29.695Z,971.81
2018-06-11T06:09:29.601Z,971.78
2018-06-11T06:10:29.608Z,971.79
2018-06-11T06:11:29.458Z,971.77
2018-06-11T06:12:29.417Z,971.72
2018-06-11T06:13:29.317Z,971.72
2018-06-11T06:14:29.330Z,971.69
2018-06-11T06:15:29.173Z,971.70
2018-06-11T06:16:29.138Z,971.71
2018-06-11T06:17:29.029Z,971.68
2018-06-11T06:18:29.047Z,971.68
2018-06-11T06:19:28.893Z,971.68
2018-06-11T06:20:28.855Z,971.67
2018-06-11T06:21:28.747Z,971.71
2018-06-11T06:22:28.769Z,971.70
2018-06-11T06:23:28.612Z,971.71
2018-06-11T06:24:28.576Z,971.74
2018-06-11T06:25:28.467Z,971.76
2018-06-11T06:26:28.488Z,971.77
2018-06-11T06:27:28.331Z,971.79
2018-06-11T06:28:28.297Z,971.78
2018-06-11T06:29:28.186Z,971.80
2018-06-11T06:30:28.203Z,971.78
2018-06-11T06:31:28.048Z,971.78
2018-06-11T06:32:28.056Z,971.82
2018-06-11T06:33:27.904Z,971.77
2018-06-11T06:34:27.956Z,971.77
2018-06-11T06:35:27.766Z,971.80
2018-06-11T06:36:27.766Z,971.77
2018-06-11T06:37:27.624Z,971.71
2018-06-11T06:38:27.643Z,971.78
2018-06-11T06:39:27.524Z,971.76
2018-06-11T06:40:27.513Z,971.80
2018-06-11T06:41:27.349Z,971.80
2018-06-11T06:42:27.367Z,971.84
2018-06-11T06:43:27.208Z,971.82
2018-06-11T06:44:27.174Z,971.86
2018-06-11T06:45:27.071Z,971.85
2018-06-11T06:46:27.087Z,971.87
2018-06-11T06:47:26.926Z,971.89
2018-06-11T06:48:26.891Z,971.92
2018-06-11T06:49:26.792Z,971.91
2018-06-11T06:50:26.805Z,971.92
2018-06-11T06:51:26.651Z,971.93
2018-06-11T06:52:26.612Z,971.95
2018-06-11T06:53:26.513Z,971.93
2018-06-11T06:54:26.525Z,971.92
2018-06-11T06:55:26.379Z,971.90
2018-06-11T06:56:26.334Z,971.92
2018-06-11T06:57:26.233Z,971.90
2018-06-11T06:58:26.244Z,971.91
2018-06-11T06:59:26.098Z,971.89
2018-06-11T07:00:26.053Z,971.89
2018-06-11T07:01:25.961Z,971.88
2018-06-11T07:02:25.967Z,971.86
2018-06-11T07:03:25.826Z,971.84
2018-06-11T07:04:25.773Z,971.84
2018-06-11T07:05:25.680Z,971.85
2018-06-11T07:06:25.684Z,971.85
2018-06-11T07:07:25.543Z,971.85
2018-06-11T07:08:25.494Z,971.86
2018-06-11T07:09:25.409Z,971.88
2018-06-11T07:10:25.408Z,971.87
2018-06-11T07:11:25.272Z,971.85
2018-06-11T07:12:25.316Z,971.88
2018-06-11T07:13:25.129Z,971.88
2018-06-11T07:14:25.124Z,971.86
2018-06-11T07:15:25.000Z,971.90
2018-06-11T07:16:25.036Z,971.91
2018-06-11T07:17:24.857Z,971.96
2018-06-11T07:18:24.843Z,971.95
2018-06-11T07:19:24.721Z,971.96
2018-06-11T07:20:24.757Z,971.98
2018-06-11T07:21:24.587Z,971.99
2018-06-11T07:22:24.565Z,972.02
2018-06-11T07:23:24.449Z,972.04
2018-06-11T07:24:24.473Z,972.04
2018-06-11T07:25:24.313Z,971.99
2018-06-11T07:26:24.283Z,971.98
2018-06-11T07:27:24.180Z,971.96
2018-06-11T07:28:24.194Z,971.97
2018-06-11T07:29:24.043Z,971.96
2018-06-11T07:30:24.003Z,971.98
2018-06-11T07:31:23.940Z,971.98
2018-06-11T07:32:23.914Z,971.97
2018-06-11T07:33:23.772Z,971.99
2018-06-11T07:34:23.717Z,971.98
2018-06-11T07:35:23.636Z,972.06
2018-06-11T07:36:23.634Z,972.04
2018-06-11T07:37:23.502Z,972.02
2018-06-11T07:38:23.544Z,971.99
2018-06-11T07:39:23.366Z,972.00
2018-06-11T07:40:23.308Z,972.00
2018-06-11T07:41:23.230Z,971.98
2018-06-11T07:42:23.265Z,972.01
2018-06-11T07:43:23.095Z,971.98
2018-06-11T07:44:23.033Z,971.99
2018-06-11T07:45:22.962Z,971.97
2018-06-11T07:46:22.985Z,972.04
2018-06-11T07:47:22.831Z,972.03
2018-06-11T07:48:22.791Z,972.03
2018-06-11T07:49:22.693Z,971.99
2018-06-11T07:50:22.701Z,972.04
2018-06-11T07:51:22.571Z,972.02
2018-06-11T07:52:22.514Z,972.04
2018-06-11T07:53:22.428Z,971.99
2018-06-11T07:54:22.425Z,971.96
2018-06-11T07:55:22.302Z,971.95
2018-06-11T07:56:22.337Z,971.98
2018-06-11T07:57:22.162Z,971.97
2018-06-11T07:58:22.142Z,971.96
2018-06-11T07:59:22.031Z,971.97
2018-06-11T08:00:22.056Z,971.98
2018-06-11T08:01:21.919Z,972.00
2018-06-11T08:02:21.867Z,972.02
2018-06-11T08:03:21.765Z,971.99
2018-06-11T08:04:21.773Z,971.99
2018-06-11T08:05:21.636Z,971.97
2018-06-11T08:06:21.684Z,971.98
2018-06-11T08:07:21.507Z,971.94
2018-06-11T08:08:21.492Z,971.92
2018-06-11T08:09:21.368Z,971.89
2018-06-11T08:10:21.404Z,971.87
2018-06-11T08:11:21.237Z,971.89
2018-06-11T08:12:21.223Z,971.85
2018-06-11T08:13:21.172Z,971.85
2018-06-11T08:14:21.129Z,971.84
2018-06-11T08:15:20.977Z,971.82
2018-06-11T08:16:20.933Z,971.84
2018-06-11T08:17:20.852Z,971.82
2018-06-11T08:18:20.850Z,971.84
2018-06-11T08:19:20.714Z,971.83
2018-06-11T08:20:20.755Z,971.80
2018-06-11T08:21:20.585Z,971.83
2018-06-11T08:22:20.565Z,971.82
2018-06-11T08:23:20.453Z,971.81
2018-06-11T08:24:20.475Z,971.81
2018-06-11T08:25:20.326Z,971.83
2018-06-11T08:26:20.284Z,971.81
2018-06-11T08:27:20.210Z,971.78
2018-06-11T08:28:20.196Z,971.80
2018-06-11T08:29:20.066Z,971.83
2018-06-11T08:30:20.102Z,971.80
2018-06-11T08:31:19.932Z,971.79
2018-06-11T08:32:19.919Z,971.77
2018-06-11T08:33:19.803Z,971.75
2018-06-11T08:34:19.827Z,971.76
2018-06-11T08:35:19.677Z,971.77
2018-06-11T08:36:19.636Z,971.76
2018-06-11T08:37:19.553Z,971.75
2018-06-11T08:38:19.547Z,971.77
2018-06-11T08:39:19.417Z,971.75
2018-06-11T08:40:19.460Z,971.79
2018-06-11T08:41:19.288Z,971.78
2018-06-11T08:42:19.265Z,971.73
2018-06-11T08:43:19.227Z,971.74
2018-06-11T08:44:19.180Z,971.73
2018-06-11T08:45:19.040Z,971.73
2018-06-11T08:46:18.989Z,971.71
2018-06-11T08:47:18.907Z,971.71
2018-06-11T08:48:18.898Z,971.69
2018-06-11T08:49:18.775Z,971.67
2018-06-11T08:50:18.808Z,971.65
2018-06-11T08:51:18.644Z,971.66
2018-06-11T08:52:18.617Z,971.64
2018-06-11T08:53:18.519Z,971.64
2018-06-11T08:54:18.537Z,971.63
2018-06-11T08:55:18.395Z,971.60
2018-06-11T08:56:18.444Z,971.63
2018-06-11T08:57:18.265Z,971.59
2018-06-11T08:58:18.246Z,971.57
2018-06-11T08:59:18.141Z,971.54
2018-06-11T09:00:18.160Z,971.59
2018-06-11T09:01:18.013Z,971.58
2018-06-11T09:02:17.967Z,971.59
2018-06-11T09:03:17.883Z,971.60
2018-06-11T09:04:17.881Z,971.60
2018-06-11T09:05:17.757Z,971.60
2018-06-11T09:06:17.788Z,971.66
2018-06-11T09:07:17.630Z,971.62
2018-06-11T09:08:17.598Z,971.64
2018-06-11T09:09:17.499Z,971.62
2018-06-11T09:10:17.508Z,971.63
2018-06-11T09:11:17.378Z,971.65
2018-06-11T09:12:17.420Z,971.65
2018-06-11T09:13:17.250Z,971.67
2018-06-11T09:14:17.230Z,971.66
2018-06-11T09:15:17.120Z,971.63
2018-06-11T09:16:17.141Z,971.63
2018-06-11T09:17:16.992Z,971.63
2018-06-11T09:18:17.104Z,971.63
2018-06-11T09:19:16.869Z,971.64
2018-06-11T09:20:16.859Z,971.60
2018-06-11T09:21:16.735Z,971.56
2018-06-11T09:22:16.772Z,971.57
2018-06-11T09:23:16.606Z,971.57
2018-06-11T09:24:16.578Z,971.57
2018-06-11T09:25:16.478Z,971.57
2018-06-11T09:26:16.491Z,971.54
2018-06-11T09:27:16.352Z,971.52
2018-06-11T09:28:16.402Z,971.53
2018-06-11T09:29:16.221Z,971.52
2018-06-11T09:30:16.210Z,971.54
2018-06-11T09:31:16.091Z,971.53
2018-06-11T09:32:16.122Z,971.52
2018-06-11T09:33:15.968Z,971.53
2018-06-11T09:34:15.930Z,971.51
2018-06-11T09:35:15.839Z,971.51
2018-06-11T09:36:15.842Z,971.52
2018-06-11T09:37:15.712Z,971.57
2018-06-11T09:38:15.825Z,971.58
2018-06-11T09:39:15.583Z,971.56
2018-06-11T09:40:15.559Z,971.57
2018-06-11T09:41:15.458Z,971.58
2018-06-11T09:42:15.475Z,971.54
2018-06-11T09:43:15.344Z,971.58
2018-06-11T09:44:15.316Z,971.57
2018-06-11T09:45:15.202Z,971.56
2018-06-11T09:46:15.192Z,971.57
2018-06-11T09:47:15.078Z,971.55
2018-06-11T09:48:15.108Z,971.58
2018-06-11T09:49:14.992Z,971.63
2018-06-11T09:50:14.911Z,971.59
2018-06-11T09:51:14.812Z,971.59
2018-06-11T09:52:14.823Z,971.58
2018-06-11T09:53:14.686Z,971.59
2018-06-11T09:54:14.731Z,971.59
2018-06-11T09:55:14.564Z,971.54
2018-06-11T09:56:14.503Z,971.54
2018-06-11T09:57:14.427Z,971.54
2018-06-11T09:58:14.453Z,971.50
2018-06-11T09:59:14.293Z,971.49
2018-06-11T10:00:14.262Z,971.48
2018-06-11T10:01:14.170Z,971.47
2018-06-11T10:02:14.112Z,971.44
2018-06-11T10:03:14.041Z,971.46
2018-06-11T10:04:14.085Z,971.46
2018-06-11T10:05:13.910Z,971.46
2018-06-11T10:06:13.891Z,971.45
2018-06-11T10:07:13.789Z,971.45
2018-06-11T10:08:13.805Z,971.41
2018-06-11T10:09:13.662Z,971.40
2018-06-11T10:10:13.622Z,971.40
2018-06-11T10:11:13.538Z,971.38
2018-06-11T10:12:13.553Z,971.39
2018-06-11T10:13:13.395Z,971.35
2018-06-11T10:14:13.435Z,971.33
2018-06-11T10:15:13.267Z,971.32
2018-06-11T10:16:13.244Z,971.30
2018-06-11T10:17:13.142Z,971.32
2018-06-11T10:18:13.155Z,971.32
2018-06-11T10:19:13.056Z,971.30
2018-06-11T10:20:12.965Z,971.30
2018-06-11T10:21:12.883Z,971.26
2018-06-11T10:22:12.878Z,971.27
2018-06-11T10:23:12.758Z,971.26
2018-06-11T10:24:12.785Z,971.30
2018-06-11T10:25:12.624Z,971.32
2018-06-11T10:26:12.595Z,971.30
2018-06-11T10:27:12.494Z,971.33
2018-06-11T10:28:12.508Z,971.37
2018-06-11T10:29:12.375Z,971.34
2018-06-11T10:30:12.417Z,971.34
2018-06-11T10:31:12.241Z,971.34
2018-06-11T10:32:12.228Z,971.33
2018-06-11T10:33:12.112Z,971.34
2018-06-11T10:34:12.136Z,971.34
2018-06-11T10:35:11.986Z,971.31
2018-06-11T10:36:11.947Z,971.30
2018-06-11T10:37:11.857Z,971.31
2018-06-11T10:38:11.926Z,971.32
2018-06-11T10:39:11.787Z,971.31
2018-06-11T10:40:11.836Z,971.33
2018-06-11T10:41:11.602Z,971.34
2018-06-11T10:42:11.646Z,971.34
2018-06-11T10:43:11.476Z,971.38
2018-06-11T10:44:11.557Z,971.39
2018-06-11T10:45:11.355Z,971.41
2018-06-11T10:46:11.470Z,971.37
2018-06-11T10:47:11.220Z,971.40
2018-06-11T10:48:11.279Z,971.39
2018-06-11T10:49:11.092Z,971.37
2018-06-11T10:50:11.189Z,971.35
2018-06-11T10:51:10.965Z,971.34
2018-06-11T10:52:11.000Z,971.34
2018-06-11T10:53:10.835Z,971.31
2018-06-11T10:54:10.837Z,971.35
2018-06-11T10:55:10.712Z,971.34
2018-06-11T10:56:10.754Z,971.28
2018-06-11T10:57:10.583Z,971.28
2018-06-11T10:58:10.630Z,971.25
2018-06-11T10:59:10.461Z,971.24
2018-06-11T11:00:10.469Z,971.22
2018-06-11T11:01:10.333Z,971.19
2018-06-11T11:02:10.381Z,971.16
2018-06-11T11:03:10.206Z,971.14
2018-06-11T11:04:10.188Z,971.15
2018-06-11T11:05:10.080Z,971.13
2018-06-11T11:06:10.100Z,971.11
2018-06-11T11:07:09.956Z,971.09
2018-06-11T11:08:10.008Z,971.10
2018-06-11T11:09:09.828Z,971.08
2018-06-11T11:10:09.820Z,971.03
2018-06-11T11:11:09.706Z,971.00
2018-06-11T11:12:09.730Z,971.01
2018-06-11T11:13:09.630Z,970.96
2018-06-11T11:14:09.542Z,970.92
2018-06-11T11:15:09.456Z,970.86
2018-06-11T11:16:09.451Z,970.83
2018-06-11T11:17:09.325Z,970.79
2018-06-11T11:18:09.359Z,970.81
2018-06-11T11:19:09.202Z,970.75
2018-06-11T11:20:09.175Z,970.72
2018-06-11T11:21:09.076Z,970.67
2018-06-11T11:22:09.081Z,970.68
2018-06-11T11:23:08.953Z,970.64
2018-06-11T11:24:08.993Z,970.62
2018-06-11T11:25:08.833Z,970.59
2018-06-11T11:26:08.797Z,970.57
2018-06-11T11:27:08.706Z,970.52
2018-06-11T11:28:08.715Z,970.52
2018-06-11T11:29:08.577Z,970.47
2018-06-11T11:30:08.624Z,970.49
2018-06-11T11:31:08.455Z,970.47
2018-06-11T11:32:08.432Z,970.46
2018-06-11T11:33:08.327Z,970.44
2018-06-11T11:34:08.345Z,970.47
2018-06-11T11:35:08.206Z,970.44
2018-06-11T11:36:08.256Z,970.42
2018-06-11T11:37:08.085Z,970.41
2018-06-11T11:38:08.073Z,970.38
2018-06-11T11:39:07.957Z,970.36
2018-06-11T11:40:07.974Z,970.31
2018-06-11T11:41:07.828Z,970.31
2018-06-11T11:42:07.892Z,970.32
2018-06-11T11:43:07.707Z,970.30
2018-06-11T11:44:07.695Z,970.29
2018-06-11T11:45:07.580Z,970.25
2018-06-11T11:46:07.604Z,970.26
2018-06-11T11:47:07.458Z,970.25
2018-06-11T11:48:07.417Z,970.23
2018-06-11T11:49:07.334Z,970.26
2018-06-11T11:50:07.322Z,970.27
2018-06-11T11:51:07.229Z,970.26
2018-06-11T11:52:07.238Z,970.27
2018-06-11T11:53:07.087Z,970.29
2018-06-11T11:54:07.042Z,970.29
2018-06-11T11:55:06.963Z,970.26
2018-06-11T11:56:06.956Z,970.25
2018-06-11T11:57:06.835Z,970.33
2018-06-11T11:58:06.869Z,970.31
2018-06-11T11:59:06.711Z,970.39
2018-06-11T12:00:06.679Z,970.41
2018-06-11T12:01:06.589Z,970.45
2018-06-11T12:02:06.586Z,970.46
2018-06-11T12:03:06.462Z,970.42
2018-06-11T12:04:06.499Z,970.48
2018-06-11T12:05:06.342Z,970.43
2018-06-11T12:06:06.304Z,970.41
2018-06-11T12:07:06.214Z,970.37
2018-06-11T12:08:06.216Z,970.37
2018-06-11T12:09:06.089Z,970.38
2018-06-11T12:10:06.130Z,970.35
2018-06-11T12:11:05.964Z,970.38
2018-06-11T12:12:05.939Z,970.33
2018-06-11T12:13:05.838Z,970.34
2018-06-11T12:14:05.858Z,970.33
2018-06-11T12:15:05.712Z,970.33
2018-06-11T12:16:05.759Z,970.30
2018-06-11T12:17:05.588Z,970.26
2018-06-11T12:18:05.569Z,970.27
2018-06-11T12:19:05.467Z,970.25
2018-06-11T12:20:05.479Z,970.26
2018-06-11T12:21:05.338Z,970.24
2018-06-11T12:22:05.392Z,970.22
2018-06-11T12:23:05.210Z,970.17
2018-06-11T12:24:05.204Z,970.18
2018-06-11T12:25:05.096Z,970.17
2018-06-11T12:26:05.113Z,970.11
2018-06-11T12:27:04.960Z,970.09
2018-06-11T12:28:04.919Z,970.07