createdAt,value
2022-12-18T00:01:49.596Z,101536.15
2022-12-18T00:06:53.203Z,101542.98
2022-12-18T00:11:56.107Z,101543.63
2022-12-18T00:17:01.881Z,101547.85
2022-12-18T00:22:04.883Z,101554.96
2022-12-18T00:27:07.892Z,101570.23
2022-12-18T00:32:10.805Z,101581.39
2022-12-18T00:37:19.741Z,101580.77
2022-12-18T00:42:41.795Z,101583.66
2022-12-18T00:47:44.653Z,101591.70
2022-12-18T00:52:47.808Z,101598.29
2022-12-18T00:57:53.383Z,101604.58
2022-12-18T01:02:56.403Z,101612.45
2022-12-18T01:08:00.407Z,101615.02
2022-12-18T01:13:03.314Z,101609.35
2022-12-18T01:18:06.727Z,101610.48
2022-12-18T01:23:09.839Z,101613.09
2022-12-18T01:28:12.740Z,101620.31
2022-12-18T01:33:15.748Z,101630.73
2022-12-18T01:38:18.959Z,101641.54
2022-12-18T01:43:21.867Z,101654.80
2022-12-18T01:54:07.650Z,101669.73
2022-12-18T01:59:12.597Z,101665.83
2022-12-18T02:04:27.485Z,101667.02
2022-12-18T02:10:00.900Z,101664.63
2022-12-18T02:15:13.983Z,101671.71
2022-12-18T02:20:37.021Z,101683.61
2022-12-18T02:26:18.151Z,101674.46
2022-12-18T02:31:27.253Z,101693.05
2022-12-18T02:36:33.552Z,101692.51
2022-12-18T02:41:37.719Z,101692.75
2022-12-18T02:46:44.858Z,101690.96
2022-12-18T02:52:08.683Z,101693.23
2022-12-18T02:57:39.032Z,101711.16
2022-12-18T03:02:48.201Z,101720.94
2022-12-18T03:08:00.611Z,101726.88
2022-12-18T03:13:07.614Z,101735.85
2022-12-18T03:18:38.878Z,101741.48
2022-12-18T03:23:47.210Z,101744.51
2022-12-18T03:28:54.721Z,101743.70
2022-12-18T03:34:02.337Z,101741.40
2022-12-18T03:39:05.549Z,101745.37
2022-12-18T03:44:36.101Z,101745.80
2022-12-18T03:49:58.257Z,101751.06
2022-12-18T03:55:04.132Z,101763.20
2022-12-18T04:00:11.806Z,101773.08
2022-12-18T04:05:16.902Z,101769.93
2022-12-18T04:10:20.214Z,101774.61
2022-12-18T04:15:23.132Z,101771.24
2022-12-18T04:20:26.021Z,101783.39
2022-12-18T04:25:28.925Z,101791.98
2022-12-18T04:30:31.932Z,101793.24
2022-12-18T04:35:34.838Z,101791.90
2022-12-18T04:40:38.933Z,101803.30
2022-12-18T04:45:42.197Z,101816.39
2022-12-18T04:50:45.205Z,101823.56
2022-12-18T04:55:48.198Z,101827.30
2022-12-18T05:00:51.101Z,101829.83
2022-12-18T05:05:54.281Z,101830.44
2022-12-18T05:11:06.737Z,101831.92
2022-12-18T05:16:10.076Z,101831.92
2022-12-18T05:21:12.959Z,101840.83
2022-12-18T05:26:18.521Z,101845.79
2022-12-18T05:31:21.489Z,101853.38
2022-12-18T05:36:24.842Z,101856.79
2022-12-18T05:41:29.202Z,101869.57
2022-12-18T05:46:32.164Z,101879.03
2022-12-18T05:51:35.122Z,101881.96
2022-12-18T05:56:37.948Z,101883.48
2022-12-18T06:01:40.881Z,101887.54
2022-12-18T06:06:44.005Z,101889.27
2022-12-18T06:11:46.907Z,101896.23
2022-12-18T06:16:52.664Z,101908.54
2022-12-18T06:21:55.684Z,101911.23
2022-12-18T06:26:58.589Z,101921.35
2022-12-18T06:32:01.553Z,101914.20
2022-12-18T06:37:05.011Z,101914.56
2022-12-18T06:42:08.427Z,101920.41
2022-12-18T06:47:11.740Z,101927.52
2022-12-18T06:52:17.619Z,101930.21
2022-12-18T06:57:20.519Z,101944.45
2022-12-18T07:02:23.509Z,101949.48
2022-12-18T07:07:26.538Z,101958.63
2022-12-18T07:12:29.437Z,101963.21
2022-12-18T07:17:32.448Z,101970.41
2022-12-18T07:22:35.345Z,101981.79
2022-12-18T07:27:38.186Z,101990.13
2022-12-18T07:32:41.158Z,101994.85
2022-12-18T07:37:43.977Z,101998.50
2022-12-18T07:42:47.004Z,101999.21
2022-12-18T07:47:49.867Z,102005.30
2022-12-18T07:52:52.770Z,102012.49
2022-12-18T07:58:00.857Z,102009.11
2022-12-18T08:03:04.342Z,102007.25
2022-12-18T08:08:07.629Z,102011.09
2022-12-18T08:13:10.429Z,102012.48
2022-12-18T08:18:14.579Z,102015.15
2022-12-18T08:23:17.568Z,102015.65
2022-12-18T08:28:20.452Z,102028.09
2022-12-18T08:33:23.477Z,102038.42
2022-12-18T08:38:26.382Z,102045.88
2022-12-18T08:43:48.947Z,102053.77
2022-12-18T08:48:53.428Z,102064.15
2022-12-18T08:53:56.336Z,102066.80
2022-12-18T08:58:59.399Z,102072.92
2022-12-18T09:04:03.228Z,102076.00
2022-12-18T09:09:07.258Z,102094.27
2022-12-18T09:14:10.876Z,102098.61
2022-12-18T09:19:13.885Z,102098.20
2022-12-18T09:24:17.922Z,102086.58
2022-12-18T09:29:20.926Z,102090.43
2022-12-18T09:34:24.034Z,102101.48
2022-12-18T09:39:26.943Z,102105.76
2022-12-18T09:44:47.818Z,102107.46
2022-12-18T09:49:56.194Z,102107.83
2022-12-18T09:55:14.556Z,102112.30
2022-12-18T10:00:24.119Z,102112.21
2022-12-18T10:05:33.069Z,102110.38
2022-12-18T10:10:53.478Z,102090.19
2022-12-18T10:16:21.218Z,102091.61
2022-12-18T10:21:38.915Z,102099.20
2022-12-18T10:26:43.111Z,102105.27
2022-12-18T10:31:45.951Z,102103.52
2022-12-18T10:36:49.060Z,102104.23
2022-12-18T10:41:52.988Z,102104.04
2022-12-18T10:47:08.756Z,102101.98
2022-12-18T10:52:23.168Z,102097.98
2022-12-18T10:57:41.638Z,102098.46
2022-12-18T11:02:44.783Z,102103.95
2022-12-18T11:07:51.234Z,102114.97
2022-12-18T11:12:54.242Z,102102.91
2022-12-18T11:17:57.556Z,102104.84
2022-12-18T11:23:14.490Z,102106.80
2022-12-18T11:28:26.739Z,102111.31
2022-12-18T11:33:29.725Z,102120.34
2022-12-18T11:38:40.386Z,102119.92
2022-12-18T11:43:52.247Z,102117.93
2022-12-18T11:49:07.820Z,102114.30
2022-12-18T11:54:15.845Z,102112.01
2022-12-18T11:59:26.938Z,102120.23
2022-12-18T12:04:45.613Z,102128.16
2022-12-18T12:09:51.708Z,102143.09
2022-12-18T12:15:25.420Z,102140.88
2022-12-18T12:20:49.363Z,102143.51
2022-12-18T12:26:07.276Z,102148.13
2022-12-18T12:31:33.357Z,102156.39
2022-12-18T12:36:45.545Z,102160.00
2022-12-18T12:42:08.004Z,102159.52
2022-12-18T12:47:33.520Z,102157.25
2022-12-18T12:52:53.165Z,102150.21
2022-12-18T12:58:16.220Z,102148.46
2022-12-18T13:03:48.595Z,102147.66
2022-12-18T13:08:57.784Z,102146.19
2022-12-18T13:14:00.664Z,102157.59
2022-12-18T13:19:04.080Z,102168.41
2022-12-18T13:24:23.163Z,102166.24
2022-12-18T13:29:46.806Z,102176.98
2022-12-18T13:35:10.569Z,102178.70
2022-12-18T13:40:47.902Z,102184.20
2022-12-18T13:46:08.517Z,102183.71
2022-12-18T13:51:20.121Z,102185.77
2022-12-18T13:56:26.243Z,102190.62
2022-12-18T14:01:31.090Z,102193.27
2022-12-18T14:06:34.035Z,102209.23
2022-12-18T14:11:38.466Z,102225.30
2022-12-18T14:16:43.940Z,102229.44
2022-12-18T14:21:50.710Z,102234.98
2022-12-18T14:26:53.626Z,102245.25
2022-12-18T14:32:25.677Z,102244.57
2022-12-18T14:37:28.562Z,102251.43
2022-12-18T14:42:31.605Z,102252.27
2022-12-18T14:47:34.483Z,102252.27
2022-12-18T14:52:37.347Z,102255.27
2022-12-18T14:57:43.345Z,102246.15
2022-12-18T15:02:54.371Z,102250.05
2022-12-18T15:08:00.483Z,102253.37
2022-12-18T15:13:04.429Z,102255.75
2022-12-18T15:18:13.092Z,102257.96
2022-12-18T15:23:18.917Z,102259.10
2022-12-18T15:28:40.494Z,102261.06
2022-12-18T15:33:47.223Z,102256.60
2022-12-18T15:39:02.133Z,102253.97
2022-12-18T15:44:25.773Z,102259.17
2022-12-18T15:49:28.602Z,102260.49
2022-12-18T15:54:49.873Z,102256.83
2022-12-18T15:59:55.189Z,102256.23
2022-12-18T16:04:58.277Z,102258.89
2022-12-18T16:10:02.421Z,102256.19
2022-12-18T16:15:07.177Z,102251.58
2022-12-18T16:20:21.874Z,102255.46
2022-12-18T16:25:27.511Z,102263.80
2022-12-18T16:30:37.908Z,102265.79
2022-12-18T16:35:41.532Z,102260.98
2022-12-18T16:41:03.621Z,102267.54
2022-12-18T16:46:06.469Z,102263.06
2022-12-18T16:51:09.347Z,102256.20
2022-12-18T16:56:12.162Z,102264.52
2022-12-18T17:01:15.189Z,102261.85
2022-12-18T17:06:18.056Z,102267.97
2022-12-18T17:11:21.822Z,102274.27
2022-12-18T17:16:25.768Z,102294.56
2022-12-18T17:21:29.042Z,102308.41
2022-12-18T17:26:31.975Z,102300.30
2022-12-18T17:31:35.031Z,102300.58
2022-12-18T17:36:37.891Z,102294.38
2022-12-18T17:41:40.766Z,102302.74
2022-12-18T17:46:44.253Z,102284.89
2022-12-18T17:51:47.484Z,102269.52
2022-12-18T17:56:50.435Z,102261.75
2022-12-18T18:01:53.406Z,102252.91
2022-12-18T18:06:56.706Z,102248.21
2022-12-18T18:12:17.845Z,102258.48
2022-12-18T18:17:20.887Z,102253.86
2022-12-18T18:22:24.027Z,102245.65
2022-12-18T18:27:27.447Z,102239.48
2022-12-18T18:32:30.447Z,102246.08
2022-12-18T18:37:34.276Z,102250.38
2022-12-18T18:42:37.088Z,102249.70
2022-12-18T18:47:40.033Z,102266.96
2022-12-18T18:52:42.908Z,102273.66
2022-12-18T18:57:47.381Z,102280.58
2022-12-18T19:02:50.454Z,102275.68
2022-12-18T19:07:53.515Z,102259.71
2022-12-18T19:13:14.710Z,102260.30
2022-12-18T19:18:17.870Z,102263.24
2022-12-18T19:23:20.967Z,102263.23
2022-12-18T19:28:26.387Z,102262.58
2022-12-18T19:33:48.178Z,102271.28
2022-12-18T19:38:52.540Z,102281.04
2022-12-18T19:43:55.573Z,102283.75
2022-12-18T19:49:00.087Z,102293.48
2022-12-18T19:54:03.836Z,102296.39
2022-12-18T19:59:06.823Z,102298.60
2022-12-18T20:04:09.791Z,102297.59
2022-12-18T20:09:12.878Z,102291.55
2022-12-18T20:14:19.604Z,102294.63
2022-12-18T20:19:27.248Z,102287.09
2022-12-18T20:24:30.144Z,102282.58
2022-12-18T20:29:33.350Z,102285.95
2022-12-18T20:34:36.696Z,102276.30
2022-12-18T20:39:40.375Z,102269.98
2022-12-18T20:44:43.741Z,102272.11
2022-12-18T20:49:46.597Z,102273.97
2022-12-18T20:54:49.476Z,102288.10
2022-12-18T20:59:52.433Z,102291.98
2022-12-18T21:04:55.229Z,102297.02
2022-12-18T21:09:58.109Z,102288.04
2022-12-18T21:15:01.944Z,102273.45
2022-12-18T21:20:05.227Z,102251.69
2022-12-18T21:25:09.920Z,102245.45
2022-12-18T21:30:14.650Z,102240.50
2022-12-18T21:35:17.852Z,102246.39
2022-12-18T21:40:22.851Z,102233.53
2022-12-18T21:45:26.127Z,102235.36
2022-12-18T21:50:28.971Z,102249.44
2022-12-18T21:55:31.936Z,102256.84
2022-12-18T22:00:34.755Z,102272.13
2022-12-18T22:05:37.629Z,102272.06
2022-12-18T22:10:40.667Z,102265.33
2022-12-18T22:15:44.093Z,102261.10
2022-12-18T22:20:47.845Z,102269.48
2022-12-18T22:25:50.664Z,102272.27
2022-12-18T22:30:59.012Z,102262.08
2022-12-18T22:36:06.941Z,102259.64
2022-12-18T22:41:09.785Z,102255.33
2022-12-18T22:46:17.853Z,102257.80
2022-12-18T22:51:21.109Z,102259.50
2022-12-18T22:56:24.111Z,102256.78
2022-12-18T23:01:29.841Z,102258.08
2022-12-18T23:06:32.731Z,102262.04
2022-12-18T23:11:35.588Z,102268.51
2022-12-18T23:16:38.470Z,102271.77
2022-12-18T23:21:41.738Z,102267.45
2022-12-18T23:26:44.633Z,102263.52
2022-12-18T23:31:47.523Z,102264.05
2022-12-18T23:36:54.614Z,102267.10
2022-12-18T23:41:59.306Z,102268.37
2022-12-18T23:47:03.601Z,102266.34
2022-12-18T23:52:06.822Z,102263.03
2022-12-18T23:57:09.665Z,102254.55
