createdAt,value
2019-03-31T00:00:09.762Z,6.90
2019-03-31T00:02:36.544Z,6.90
2019-03-31T00:05:03.508Z,6.90
2019-03-31T00:07:30.290Z,6.80
2019-03-31T00:09:57.133Z,6.70
2019-03-31T00:12:23.922Z,6.60
2019-03-31T00:14:50.761Z,6.50
2019-03-31T00:17:17.604Z,6.40
2019-03-31T00:19:44.428Z,6.30
2019-03-31T00:22:11.269Z,6.30
2019-03-31T00:24:38.745Z,6.30
2019-03-31T00:27:05.585Z,6.30
2019-03-31T00:29:32.365Z,6.40
2019-03-31T00:31:59.266Z,6.50
2019-03-31T00:34:26.100Z,6.50
2019-03-31T00:36:52.891Z,6.50
2019-03-31T00:39:19.708Z,6.40
2019-03-31T00:41:46.515Z,6.50
2019-03-31T00:44:13.360Z,6.50
2019-03-31T00:46:40.148Z,6.40
2019-03-31T00:49:06.976Z,6.40
2019-03-31T00:51:35.709Z,6.40
2019-03-31T00:54:02.566Z,6.50
2019-03-31T00:56:29.348Z,6.60
2019-03-31T00:58:56.139Z,6.60
2019-03-31T01:01:35.662Z,6.60
2019-03-31T01:03:53.457Z,6.50
2019-03-31T01:06:20.685Z,6.50
2019-03-31T01:08:47.669Z,6.30
2019-03-31T01:11:17.516Z,6.40
2019-03-31T01:13:44.796Z,6.40
2019-03-31T01:16:13.337Z,6.40
2019-03-31T01:18:40.461Z,6.40
2019-03-31T01:21:07.284Z,6.30
2019-03-31T01:23:34.224Z,6.30
2019-03-31T01:26:01.156Z,6.30
2019-03-31T01:28:27.944Z,6.30
2019-03-31T01:30:54.788Z,6.30
2019-03-31T01:33:21.728Z,6.30
2019-03-31T01:35:48.548Z,6.20
2019-03-31T01:38:15.330Z,6.10
2019-03-31T01:40:42.165Z,6.10
2019-03-31T01:43:09.349Z,6.20
2019-03-31T01:45:36.180Z,6.10
2019-03-31T01:48:03.571Z,5.90
2019-03-31T01:50:30.459Z,5.80
2019-03-31T01:52:57.297Z,5.80
2019-03-31T01:55:24.127Z,5.70
2019-03-31T01:57:50.957Z,5.70
2019-03-31T02:00:19.607Z,5.70
2019-03-31T02:02:46.396Z,5.80
2019-03-31T02:05:13.337Z,5.80
2019-03-31T02:07:40.120Z,5.80
2019-03-31T02:10:07.054Z,5.80
2019-03-31T02:12:33.828Z,5.70
2019-03-31T02:15:00.672Z,5.70
2019-03-31T02:17:27.506Z,5.80
2019-03-31T02:19:54.435Z,5.70
2019-03-31T02:22:21.216Z,5.70
2019-03-31T02:24:48.049Z,5.60
2019-03-31T02:27:14.889Z,5.60
2019-03-31T02:29:41.729Z,5.40
2019-03-31T02:32:22.601Z,5.40
2019-03-31T02:34:37.111Z,5.30
2019-03-31T02:37:03.943Z,5.40
2019-03-31T02:39:30.726Z,5.50
2019-03-31T02:41:57.567Z,5.40
2019-03-31T02:44:24.349Z,5.40
2019-03-31T02:46:51.179Z,5.30
2019-03-31T02:49:17.954Z,5.20
2019-03-31T02:51:44.837Z,5.20
2019-03-31T02:54:11.622Z,5.30
2019-03-31T02:56:39.855Z,5.30
2019-03-31T02:59:06.839Z,5.30
2019-03-31T03:01:34.177Z,5.20
2019-03-31T03:04:03.134Z,5.20
2019-03-31T03:06:30.100Z,5.20
2019-03-31T03:09:05.043Z,5.30
2019-03-31T03:11:33.469Z,5.20
2019-03-31T03:14:04.065Z,5.30
2019-03-31T03:16:30.841Z,5.20
2019-03-31T03:18:57.622Z,5.20
2019-03-31T03:21:25.084Z,5.20
2019-03-31T03:23:52.601Z,5.20
2019-03-31T03:26:19.430Z,5.10
2019-03-31T03:28:46.413Z,5.10
2019-03-31T03:31:16.054Z,5.20
2019-03-31T03:33:42.448Z,5.20
2019-03-31T03:36:09.220Z,5.10
2019-03-31T03:38:36.066Z,5.10
2019-03-31T03:41:02.981Z,5.10
2019-03-31T03:43:29.815Z,5.10
2019-03-31T03:45:56.595Z,5.20
2019-03-31T03:48:23.426Z,5.10
2019-03-31T03:50:50.289Z,5.10
2019-03-31T03:53:17.082Z,5.10
2019-03-31T03:55:43.904Z,5.00
2019-03-31T03:58:10.741Z,5.00
2019-03-31T04:00:37.586Z,5.00
2019-03-31T04:03:04.353Z,5.00
2019-03-31T04:05:31.181Z,5.00
2019-03-31T04:07:57.972Z,4.90
2019-03-31T04:10:43.794Z,4.80
2019-03-31T04:13:10.621Z,4.60
2019-03-31T04:15:37.556Z,4.70
2019-03-31T04:18:04.376Z,4.70
2019-03-31T04:20:31.233Z,4.70
2019-03-31T04:22:58.046Z,4.80
2019-03-31T04:25:24.889Z,4.70
2019-03-31T04:27:51.658Z,4.70
2019-03-31T04:30:18.488Z,4.70
2019-03-31T04:32:45.335Z,4.60
2019-03-31T04:35:12.105Z,4.60
2019-03-31T04:37:38.951Z,4.70
2019-03-31T04:40:05.793Z,4.80
2019-03-31T04:42:32.580Z,4.80
2019-03-31T04:44:59.420Z,4.80
2019-03-31T04:47:26.200Z,4.80
2019-03-31T04:49:52.974Z,4.80
2019-03-31T04:52:19.809Z,4.80
2019-03-31T04:54:47.488Z,4.80
2019-03-31T04:57:14.319Z,4.90
2019-03-31T04:59:41.166Z,4.80
2019-03-31T05:02:08.046Z,4.80
2019-03-31T05:04:34.864Z,4.70
2019-03-31T05:07:01.652Z,4.70
2019-03-31T05:09:28.484Z,4.70
2019-03-31T05:11:55.319Z,4.80
2019-03-31T05:14:22.104Z,4.60
2019-03-31T05:16:48.941Z,4.60
2019-03-31T05:19:15.774Z,4.60
2019-03-31T05:21:42.612Z,4.60
2019-03-31T05:24:09.405Z,4.60
2019-03-31T05:26:36.184Z,4.70
2019-03-31T05:29:03.026Z,4.80
2019-03-31T05:31:29.804Z,5.00
2019-03-31T05:33:56.664Z,5.20
2019-03-31T05:36:23.449Z,5.20
2019-03-31T05:38:50.279Z,5.40
2019-03-31T05:41:17.065Z,5.50
2019-03-31T05:43:43.898Z,5.40
2019-03-31T05:46:10.683Z,5.40
2019-03-31T05:48:37.524Z,5.60
2019-03-31T05:51:04.315Z,6.00
2019-03-31T05:53:31.141Z,6.20
2019-03-31T05:55:57.960Z,6.30
2019-03-31T05:58:24.745Z,6.50
2019-03-31T06:00:52.492Z,6.80
2019-03-31T06:03:19.281Z,6.90
2019-03-31T06:05:46.116Z,7.10
2019-03-31T06:08:12.914Z,7.30
2019-03-31T06:10:39.697Z,7.60
2019-03-31T06:13:06.534Z,7.90
2019-03-31T06:15:33.364Z,8.10
2019-03-31T06:18:00.152Z,8.30
2019-03-31T06:20:26.988Z,8.50
2019-03-31T06:22:53.816Z,8.70
2019-03-31T06:25:20.629Z,9.00
2019-03-31T06:27:47.460Z,8.60
2019-03-31T06:30:14.600Z,8.50
2019-03-31T06:32:41.381Z,8.40
2019-03-31T06:35:08.216Z,8.50
2019-03-31T06:37:35.009Z,8.70
2019-03-31T06:40:02.846Z,8.80
2019-03-31T06:42:29.773Z,8.90
2019-03-31T06:44:56.553Z,9.20
2019-03-31T06:47:23.391Z,9.40
2019-03-31T06:49:50.172Z,9.70
2019-03-31T06:52:17.017Z,10.10
2019-03-31T06:54:44.403Z,10.70
2019-03-31T06:57:11.184Z,11.10
2019-03-31T06:59:38.035Z,11.40
2019-03-31T07:02:05.179Z,11.70
2019-03-31T07:04:31.958Z,12.00
2019-03-31T07:06:58.800Z,12.30
2019-03-31T07:09:25.590Z,12.50
2019-03-31T07:11:52.416Z,12.80
2019-03-31T07:14:19.250Z,12.50
2019-03-31T07:16:46.093Z,12.30
2019-03-31T07:19:12.877Z,12.50
2019-03-31T07:21:39.650Z,13.00
2019-03-31T07:24:06.494Z,13.40
2019-03-31T07:26:33.274Z,13.60
2019-03-31T07:29:00.116Z,13.80
2019-03-31T07:31:26.951Z,13.70
2019-03-31T07:33:53.790Z,13.80
2019-03-31T07:36:20.679Z,13.10
2019-03-31T07:38:47.467Z,12.90
2019-03-31T07:41:14.352Z,12.80
2019-03-31T07:43:41.616Z,12.90
2019-03-31T07:46:08.465Z,13.30
2019-03-31T07:48:35.250Z,13.30
2019-03-31T07:51:02.053Z,13.20
2019-03-31T07:53:28.885Z,13.80
2019-03-31T07:55:55.714Z,13.80
2019-03-31T07:58:22.545Z,14.30
2019-03-31T08:00:49.321Z,14.60
2019-03-31T08:03:16.166Z,14.80
2019-03-31T08:05:43.113Z,14.80
2019-03-31T08:08:09.889Z,15.00
2019-03-31T08:10:36.728Z,15.30
2019-03-31T08:13:03.513Z,15.60
2019-03-31T08:15:30.356Z,15.60
2019-03-31T08:17:57.130Z,15.90
2019-03-31T08:20:23.929Z,15.90
2019-03-31T08:22:50.757Z,15.70
2019-03-31T08:25:17.697Z,15.70
2019-03-31T08:27:44.534Z,16.00
2019-03-31T08:30:14.221Z,16.20
2019-03-31T08:32:41.062Z,16.30
2019-03-31T08:35:08.948Z,16.20
2019-03-31T08:37:35.836Z,16.10
2019-03-31T08:40:03.933Z,15.90
2019-03-31T08:42:30.780Z,16.20
2019-03-31T08:44:57.617Z,16.50
2019-03-31T08:47:24.405Z,16.70
2019-03-31T08:49:51.247Z,16.80
2019-03-31T08:52:18.053Z,16.60
2019-03-31T08:54:44.921Z,16.70
2019-03-31T08:57:11.778Z,16.80
2019-03-31T08:59:38.561Z,16.80
2019-03-31T09:02:23.724Z,17.00
2019-03-31T09:04:50.573Z,17.20
2019-03-31T09:07:17.357Z,17.10
2019-03-31T09:09:44.197Z,17.20
2019-03-31T09:12:11.028Z,16.80
2019-03-31T09:14:37.817Z,17.10
2019-03-31T09:17:04.653Z,17.10
2019-03-31T09:19:31.441Z,17.20
2019-03-31T09:21:58.293Z,17.40
2019-03-31T09:24:25.073Z,17.50
2019-03-31T09:26:51.865Z,17.70
2019-03-31T09:29:18.723Z,18.00
2019-03-31T09:31:45.717Z,17.70
2019-03-31T09:34:12.564Z,17.90
2019-03-31T09:36:39.360Z,18.20
2019-03-31T09:39:06.206Z,18.10
2019-03-31T09:41:33.000Z,18.00
2019-03-31T09:43:59.840Z,17.80
2019-03-31T09:46:26.881Z,18.00
2019-03-31T09:48:53.733Z,18.10
2019-03-31T09:51:20.523Z,17.80
2019-03-31T09:53:47.813Z,17.70
2019-03-31T09:56:15.356Z,17.40
2019-03-31T09:58:42.311Z,17.20
2019-03-31T10:01:09.161Z,16.90
2019-03-31T10:03:35.946Z,17.00
2019-03-31T10:06:10.467Z,17.30
2019-03-31T10:08:31.982Z,17.40
2019-03-31T10:10:58.773Z,17.50
2019-03-31T10:13:25.617Z,17.50
2019-03-31T10:15:52.702Z,17.70
2019-03-31T10:18:19.548Z,17.80
2019-03-31T10:20:46.325Z,17.90
2019-03-31T10:23:13.149Z,18.10
2019-03-31T10:25:40.005Z,18.10
2019-03-31T10:28:06.836Z,18.10
2019-03-31T10:30:36.380Z,18.10
2019-03-31T10:33:04.313Z,18.00
2019-03-31T10:35:31.094Z,18.20
2019-03-31T10:37:57.935Z,18.10
2019-03-31T10:40:24.761Z,18.20
2019-03-31T10:42:51.601Z,17.70
2019-03-31T10:45:18.442Z,17.30
2019-03-31T10:47:45.235Z,17.60
2019-03-31T10:50:13.172Z,17.60
2019-03-31T10:52:40.025Z,17.80
2019-03-31T10:55:07.457Z,18.10
2019-03-31T10:57:34.342Z,17.90
2019-03-31T11:00:01.285Z,17.60
2019-03-31T11:02:28.380Z,17.80
2019-03-31T11:04:55.220Z,18.10
2019-03-31T11:07:22.044Z,18.60
2019-03-31T11:09:48.889Z,18.70
2019-03-31T11:12:15.685Z,18.80
2019-03-31T11:14:42.529Z,19.00
2019-03-31T11:17:09.416Z,19.10
2019-03-31T11:19:36.204Z,19.00
2019-03-31T11:22:04.840Z,18.90
2019-03-31T11:24:31.681Z,19.00
2019-03-31T11:26:58.471Z,18.80
2019-03-31T11:29:25.311Z,18.90
2019-03-31T11:31:52.090Z,18.60
2019-03-31T11:34:19.810Z,18.40
2019-03-31T11:36:46.860Z,18.60
2019-03-31T11:39:16.314Z,18.90
2019-03-31T11:41:42.368Z,19.10
2019-03-31T11:44:09.206Z,19.20
2019-03-31T11:46:35.998Z,19.10
2019-03-31T11:49:02.940Z,19.20
2019-03-31T11:51:29.721Z,19.00
2019-03-31T11:53:56.564Z,19.10
2019-03-31T11:56:23.396Z,19.20
2019-03-31T11:58:50.176Z,19.20
2019-03-31T12:01:17.065Z,19.30
2019-03-31T12:03:43.844Z,19.30
2019-03-31T12:06:11.327Z,18.70
2019-03-31T12:08:38.264Z,18.90
2019-03-31T12:11:05.156Z,18.90
2019-03-31T12:13:31.943Z,19.10
2019-03-31T12:15:59.536Z,19.10
2019-03-31T12:18:26.685Z,19.10
2019-03-31T12:20:53.511Z,19.50
2019-03-31T12:23:20.345Z,19.50
2019-03-31T12:25:47.134Z,19.60
2019-03-31T12:28:13.972Z,19.70
2019-03-31T12:30:40.759Z,19.40
2019-03-31T12:33:07.596Z,19.50
2019-03-31T12:35:34.402Z,19.70
2019-03-31T12:38:01.320Z,19.30
2019-03-31T12:40:37.517Z,19.00
2019-03-31T12:43:04.348Z,18.90
2019-03-31T12:45:31.360Z,18.40
2019-03-31T12:48:01.098Z,18.30
2019-03-31T12:50:27.026Z,18.60
2019-03-31T12:52:53.825Z,18.80
2019-03-31T12:55:20.685Z,18.60
2019-03-31T12:57:47.543Z,18.60
2019-03-31T13:00:14.424Z,18.90
2019-03-31T13:02:41.221Z,19.00
2019-03-31T13:05:08.122Z,19.00
2019-03-31T13:07:34.961Z,19.00
2019-03-31T13:10:01.876Z,19.10
2019-03-31T13:12:28.710Z,19.30
2019-03-31T13:14:55.864Z,19.50
2019-03-31T13:17:22.702Z,19.50
2019-03-31T13:19:49.957Z,19.60
2019-03-31T13:22:16.964Z,19.30
2019-03-31T13:24:44.034Z,19.50
2019-03-31T13:27:10.811Z,19.80
2019-03-31T13:29:38.416Z,19.80
2019-03-31T13:32:05.630Z,20.00
2019-03-31T13:34:32.478Z,20.00
2019-03-31T13:36:59.313Z,20.00
2019-03-31T13:39:26.248Z,19.90
2019-03-31T13:41:53.156Z,19.70
2019-03-31T13:44:20.688Z,19.90
2019-03-31T13:46:47.539Z,19.40
2019-03-31T13:49:14.332Z,19.30
2019-03-31T13:51:41.686Z,19.50
2019-03-31T13:54:08.464Z,19.60
2019-03-31T13:56:35.644Z,19.00
2019-03-31T13:59:03.289Z,19.30
2019-03-31T14:01:30.116Z,19.40
2019-03-31T14:03:56.957Z,19.40
2019-03-31T14:06:23.804Z,19.50
2019-03-31T14:08:50.589Z,19.70
2019-03-31T14:11:17.433Z,19.90
2019-03-31T14:13:45.177Z,19.90
2019-03-31T14:16:12.017Z,20.00
2019-03-31T14:18:38.856Z,19.70
2019-03-31T14:21:05.768Z,19.80
2019-03-31T14:23:32.615Z,19.70
2019-03-31T14:25:59.460Z,19.80
2019-03-31T14:28:26.248Z,19.90
2019-03-31T14:30:53.181Z,20.10
2019-03-31T14:33:19.956Z,20.20
2019-03-31T14:35:46.797Z,20.10
2019-03-31T14:38:13.633Z,19.90
2019-03-31T14:40:40.473Z,19.70
2019-03-31T14:43:07.322Z,19.10
2019-03-31T14:45:34.374Z,18.70
2019-03-31T14:48:01.489Z,19.10
2019-03-31T14:50:33.286Z,19.00
2019-03-31T14:53:00.777Z,18.80
2019-03-31T14:55:27.642Z,19.00
2019-03-31T14:57:54.551Z,19.20
2019-03-31T15:00:21.717Z,19.20
2019-03-31T15:02:48.508Z,19.40
2019-03-31T15:05:15.772Z,19.30
2019-03-31T15:07:42.608Z,19.20
2019-03-31T15:10:09.395Z,19.40
2019-03-31T15:12:36.228Z,18.90
2019-03-31T15:15:04.425Z,18.90
2019-03-31T15:17:31.274Z,18.70
2019-03-31T15:19:58.114Z,18.60
2019-03-31T15:22:24.957Z,18.60
2019-03-31T15:24:51.741Z,18.50
2019-03-31T15:27:18.550Z,18.40
2019-03-31T15:29:46.382Z,18.30
2019-03-31T15:32:13.153Z,18.40
2019-03-31T15:34:39.996Z,18.30
2019-03-31T15:37:06.791Z,18.10
2019-03-31T15:39:33.628Z,18.20
2019-03-31T15:42:00.620Z,18.30
2019-03-31T15:44:27.415Z,18.30
2019-03-31T15:46:54.249Z,18.20
2019-03-31T15:49:21.032Z,18.20
2019-03-31T15:51:47.875Z,17.90
2019-03-31T15:54:14.725Z,17.70
2019-03-31T15:56:41.573Z,17.60
2019-03-31T15:59:08.420Z,17.50
2019-03-31T16:01:35.201Z,17.50
2019-03-31T16:04:02.037Z,17.40
2019-03-31T16:06:29.115Z,17.10
2019-03-31T16:08:55.972Z,17.00
2019-03-31T16:11:23.016Z,17.00
2019-03-31T16:13:49.800Z,17.00
2019-03-31T16:16:16.634Z,17.00
2019-03-31T16:18:43.420Z,17.00
2019-03-31T16:21:10.265Z,16.90
2019-03-31T16:23:37.241Z,16.90
2019-03-31T16:26:04.108Z,16.90
2019-03-31T16:28:30.956Z,16.90
2019-03-31T16:30:57.742Z,16.80
2019-03-31T16:33:24.608Z,17.10
2019-03-31T16:35:51.353Z,17.20
2019-03-31T16:38:18.185Z,17.20
2019-03-31T16:40:44.969Z,17.00
2019-03-31T16:43:11.852Z,16.90
2019-03-31T16:45:38.688Z,16.70
2019-03-31T16:48:05.468Z,16.50
2019-03-31T16:50:32.304Z,16.40
2019-03-31T16:52:59.106Z,16.20
2019-03-31T16:55:25.947Z,16.20
2019-03-31T16:57:52.727Z,16.00
2019-03-31T17:00:19.564Z,15.90
2019-03-31T17:02:46.401Z,15.80
2019-03-31T17:05:21.605Z,15.70
2019-03-31T17:07:41.904Z,15.70
2019-03-31T17:10:08.700Z,15.60
2019-03-31T17:12:35.533Z,15.50
2019-03-31T17:15:04.816Z,15.50
2019-03-31T17:17:31.659Z,15.40
2019-03-31T17:19:58.556Z,15.30
2019-03-31T17:22:25.355Z,15.30
2019-03-31T17:24:52.189Z,15.20
2019-03-31T17:27:19.041Z,15.10
2019-03-31T17:29:45.830Z,15.00
2019-03-31T17:32:12.616Z,14.90
2019-03-31T17:34:39.465Z,14.80
2019-03-31T17:37:06.310Z,14.80
2019-03-31T17:39:33.095Z,14.70
2019-03-31T17:42:00.006Z,14.60
2019-03-31T17:44:26.852Z,14.50
2019-03-31T17:46:53.641Z,14.50
2019-03-31T17:49:20.483Z,14.40
2019-03-31T17:51:47.560Z,14.30
2019-03-31T17:54:14.404Z,14.30
2019-03-31T17:56:41.248Z,14.20
2019-03-31T17:59:09.045Z,14.10
2019-03-31T18:01:36.117Z,14.00
2019-03-31T18:04:03.061Z,14.00
2019-03-31T18:06:29.941Z,13.90
2019-03-31T18:08:56.749Z,13.70
2019-03-31T18:11:24.293Z,13.70
2019-03-31T18:13:51.104Z,13.70
2019-03-31T18:16:17.957Z,13.60
2019-03-31T18:18:44.767Z,13.60
2019-03-31T18:21:11.600Z,13.50
2019-03-31T18:23:38.388Z,13.50
2019-03-31T18:26:05.249Z,13.50
2019-03-31T18:28:32.088Z,13.40
2019-03-31T18:30:58.976Z,13.30
2019-03-31T18:33:25.973Z,13.30
2019-03-31T18:35:52.817Z,13.30
2019-03-31T18:38:19.695Z,13.20
2019-03-31T18:40:46.485Z,13.20
2019-03-31T18:43:13.380Z,13.20
2019-03-31T18:45:40.229Z,13.20
2019-03-31T18:48:07.014Z,13.10
2019-03-31T18:50:33.853Z,13.10
2019-03-31T18:53:00.893Z,13.10
2019-03-31T18:55:29.490Z,13.10
2019-03-31T18:58:10.084Z,13.10
2019-03-31T19:00:51.251Z,13.00
2019-03-31T19:03:25.893Z,13.00
2019-03-31T19:05:57.237Z,12.90
2019-03-31T19:08:37.685Z,12.80
2019-03-31T19:11:09.137Z,12.80
2019-03-31T19:13:56.162Z,12.70
2019-03-31T19:16:40.124Z,12.60
2019-03-31T19:19:27.126Z,12.60
2019-03-31T19:22:01.357Z,12.50
2019-03-31T19:24:33.006Z,12.50
2019-03-31T19:27:04.242Z,12.50
2019-03-31T19:29:38.560Z,12.50
2019-03-31T19:32:07.206Z,12.50
2019-03-31T19:34:44.709Z,12.50
2019-03-31T19:37:13.354Z,12.50
2019-03-31T19:39:58.725Z,12.50
2019-03-31T19:42:36.258Z,12.60
2019-03-31T19:45:23.090Z,12.50
2019-03-31T19:47:51.745Z,12.50
2019-03-31T19:50:32.192Z,12.40
2019-03-31T19:53:06.760Z,12.30
2019-03-31T19:55:35.421Z,12.10
2019-03-31T19:58:15.872Z,12.00
2019-03-31T20:00:44.586Z,11.90
2019-03-31T20:03:15.728Z,11.70
2019-03-31T20:05:50.156Z,11.50
2019-03-31T20:08:24.697Z,11.40
2019-03-31T20:10:53.354Z,11.50
2019-03-31T20:13:39.906Z,11.50
2019-03-31T20:16:11.497Z,11.50
2019-03-31T20:18:52.557Z,11.40
2019-03-31T20:21:31.815Z,11.40
2019-03-31T20:23:51.605Z,11.30
2019-03-31T20:26:20.245Z,11.20
2019-03-31T20:28:48.848Z,11.20
2019-03-31T20:31:34.114Z,11.30
2019-03-31T20:34:08.562Z,11.30
2019-03-31T20:36:49.170Z,11.40
2019-03-31T20:39:20.710Z,11.40
2019-03-31T20:41:49.357Z,11.30
2019-03-31T20:44:16.351Z,11.30
2019-03-31T20:46:43.193Z,11.20
2019-03-31T20:49:09.976Z,11.10
2019-03-31T20:51:36.829Z,11.00
2019-03-31T20:54:03.688Z,11.00
2019-03-31T20:56:30.545Z,10.90
2019-03-31T20:58:57.337Z,10.90
2019-03-31T21:01:24.121Z,10.90
2019-03-31T21:03:50.968Z,10.80
2019-03-31T21:06:17.810Z,10.60
2019-03-31T21:08:44.601Z,10.50
2019-03-31T21:11:11.445Z,10.20
2019-03-31T21:13:38.281Z,10.20
2019-03-31T21:16:05.068Z,10.10
2019-03-31T21:18:31.919Z,10.10
2019-03-31T21:20:58.741Z,10.10
2019-03-31T21:23:25.588Z,10.10
2019-03-31T21:25:52.380Z,10.10
2019-03-31T21:28:19.169Z,9.90
2019-03-31T21:30:46.024Z,9.70
2019-03-31T21:33:12.820Z,9.60
2019-03-31T21:35:39.671Z,9.60
2019-03-31T21:38:06.548Z,9.60
2019-03-31T21:40:34.285Z,9.50
2019-03-31T21:43:01.141Z,9.40
2019-03-31T21:45:28.883Z,9.40
2019-03-31T21:47:55.730Z,9.40
2019-03-31T21:50:22.513Z,9.40
2019-03-31T21:52:49.404Z,9.30
2019-03-31T21:55:16.251Z,9.40
2019-03-31T21:57:43.055Z,9.40
2019-03-31T22:00:10.237Z,9.40
2019-03-31T22:02:37.077Z,9.40
2019-03-31T22:05:07.437Z,9.40
2019-03-31T22:07:34.281Z,9.30
2019-03-31T22:10:01.080Z,9.20
2019-03-31T22:12:28.019Z,9.20
2019-03-31T22:14:54.851Z,9.20
2019-03-31T22:17:21.668Z,9.10
2019-03-31T22:19:48.505Z,8.90
2019-03-31T22:22:15.334Z,8.90
2019-03-31T22:24:42.169Z,8.80
2019-03-31T22:27:09.010Z,8.90
2019-03-31T22:29:35.858Z,8.90
2019-03-31T22:32:02.693Z,9.00
2019-03-31T22:34:29.480Z,9.10
2019-03-31T22:36:56.316Z,9.10
2019-03-31T22:39:23.116Z,9.20
2019-03-31T22:41:49.952Z,9.20
2019-03-31T22:44:16.812Z,9.20
2019-03-31T22:46:54.115Z,9.00
2019-03-31T22:49:12.263Z,9.00
2019-03-31T22:51:39.104Z,9.20
2019-03-31T22:54:05.901Z,9.30
2019-03-31T22:56:32.718Z,9.30
2019-03-31T22:58:59.609Z,9.30
2019-03-31T23:01:26.392Z,9.30
2019-03-31T23:03:53.257Z,9.30
2019-03-31T23:06:20.043Z,9.20
2019-03-31T23:08:46.879Z,9.30
2019-03-31T23:11:13.838Z,9.30
2019-03-31T23:13:40.599Z,9.30
2019-03-31T23:16:07.441Z,9.30
2019-03-31T23:18:34.481Z,9.30
2019-03-31T23:21:01.274Z,9.10
2019-03-31T23:23:28.164Z,9.00
2019-03-31T23:25:55.096Z,8.70
2019-03-31T23:28:21.889Z,8.60
2019-03-31T23:30:48.675Z,8.50
2019-03-31T23:33:15.716Z,8.50
2019-03-31T23:35:42.509Z,8.40
2019-03-31T23:38:09.345Z,8.40
2019-03-31T23:40:36.129Z,8.20
2019-03-31T23:43:02.960Z,8.20
2019-03-31T23:45:32.262Z,8.10
2019-03-31T23:47:58.441Z,8.00
2019-03-31T23:50:25.228Z,7.90
2019-03-31T23:52:52.068Z,7.90
2019-03-31T23:55:19.455Z,7.80
2019-03-31T23:57:46.840Z,7.80
