createdAt,value
2019-01-10T00:00:24.904Z,4.08
2019-01-10T00:02:53.733Z,4.08
2019-01-10T00:05:22.313Z,4.09
2019-01-10T00:07:50.800Z,4.13
2019-01-10T00:10:19.469Z,4.14
2019-01-10T00:12:47.942Z,4.14
2019-01-10T00:15:18.352Z,4.11
2019-01-10T00:17:47.056Z,4.05
2019-01-10T00:20:17.181Z,4.05
2019-01-10T00:22:46.118Z,4.11
2019-01-10T00:25:15.535Z,4.07
2019-01-10T00:27:50.327Z,4.01
2019-01-10T00:30:20.218Z,4.01
2019-01-10T00:32:48.830Z,4.06
2019-01-10T00:35:17.445Z,4.13
2019-01-10T00:37:46.134Z,4.22
2019-01-10T00:40:16.457Z,4.12
2019-01-10T00:42:49.478Z,4.06
2019-01-10T00:45:17.433Z,4.10
2019-01-10T00:47:46.451Z,3.96
2019-01-10T00:50:20.146Z,3.74
2019-01-10T00:52:48.832Z,3.74
2019-01-10T00:55:17.610Z,3.76
2019-01-10T00:57:46.362Z,3.87
2019-01-10T01:00:20.876Z,3.93
2019-01-10T01:02:49.559Z,3.87
2019-01-10T01:05:18.510Z,3.90
2019-01-10T01:07:47.181Z,3.82
2019-01-10T01:10:21.371Z,3.79
2019-01-10T01:12:58.229Z,3.74
2019-01-10T01:15:20.920Z,3.66
2019-01-10T01:17:49.358Z,3.70
2019-01-10T01:20:20.207Z,3.73
2019-01-10T01:22:48.821Z,3.68
2019-01-10T01:25:17.452Z,3.69
2019-01-10T01:27:45.987Z,3.67
2019-01-10T01:30:25.513Z,3.61
2019-01-10T01:32:55.366Z,3.54
2019-01-10T01:35:23.978Z,3.51
2019-01-10T01:37:52.606Z,3.42
2019-01-10T01:40:21.828Z,3.35
2019-01-10T01:42:50.469Z,3.30
2019-01-10T01:45:20.509Z,3.36
2019-01-10T01:47:49.213Z,3.26
2019-01-10T01:50:20.107Z,3.20
2019-01-10T01:52:48.660Z,3.12
2019-01-10T01:55:17.230Z,3.09
2019-01-10T01:57:45.869Z,3.11
2019-01-10T02:00:19.923Z,3.19
2019-01-10T02:02:48.443Z,3.18
2019-01-10T02:05:17.516Z,3.16
2019-01-10T02:07:46.078Z,3.17
2019-01-10T02:10:17.970Z,3.22
2019-01-10T02:12:46.502Z,3.18
2019-01-10T02:15:15.289Z,3.11
2019-01-10T02:17:48.771Z,3.07
2019-01-10T02:20:15.725Z,2.90
2019-01-10T02:22:44.526Z,2.99
2019-01-10T02:25:19.349Z,2.95
2019-01-10T02:27:48.026Z,2.92
2019-01-10T02:30:21.923Z,2.90
2019-01-10T02:32:50.475Z,2.97
2019-01-10T02:35:19.102Z,3.01
2019-01-10T02:37:48.001Z,2.99
2019-01-10T02:40:16.577Z,3.00
2019-01-10T02:42:45.201Z,3.10
2019-01-10T02:45:15.976Z,3.19
2019-01-10T02:47:45.938Z,3.14
2019-01-10T02:50:20.104Z,3.13
2019-01-10T02:52:48.722Z,3.18
2019-01-10T02:55:17.630Z,3.04
2019-01-10T02:57:46.169Z,2.95
2019-01-10T03:00:22.546Z,3.03
2019-01-10T03:02:51.161Z,3.12
2019-01-10T03:05:20.059Z,3.20
2019-01-10T03:07:48.765Z,3.15
2019-01-10T03:10:20.291Z,3.16
2019-01-10T03:12:48.754Z,3.11
2019-01-10T03:15:17.544Z,2.99
2019-01-10T03:17:46.108Z,3.00
2019-01-10T03:20:17.905Z,3.04
2019-01-10T03:22:46.560Z,3.11
2019-01-10T03:25:15.212Z,3.16
2019-01-10T03:27:43.782Z,3.14
2019-01-10T03:30:15.089Z,3.02
2019-01-10T03:32:43.980Z,2.97
2019-01-10T03:35:14.707Z,3.00
2019-01-10T03:37:44.385Z,2.97
2019-01-10T03:40:15.530Z,2.93
2019-01-10T03:42:46.082Z,2.86
2019-01-10T03:45:18.046Z,2.74
2019-01-10T03:47:59.630Z,2.76
2019-01-10T03:50:28.101Z,2.80
2019-01-10T03:52:56.571Z,2.84
2019-01-10T03:55:26.383Z,2.78
2019-01-10T03:57:54.894Z,2.87
2019-01-10T04:00:24.107Z,2.94
2019-01-10T04:02:52.670Z,2.95
2019-01-10T04:05:21.598Z,3.00
2019-01-10T04:07:50.329Z,3.05
2019-01-10T04:10:19.123Z,2.94
2019-01-10T04:12:47.756Z,2.95
2019-01-10T04:15:18.383Z,3.01
2019-01-10T04:17:48.349Z,2.98
2019-01-10T04:20:19.703Z,2.96
2019-01-10T04:22:48.219Z,3.02
2019-01-10T04:25:16.908Z,3.06
2019-01-10T04:27:46.413Z,3.06
2019-01-10T04:30:17.256Z,3.13
2019-01-10T04:32:45.844Z,3.15
2019-01-10T04:35:14.513Z,3.18
2019-01-10T04:37:42.984Z,3.19
2019-01-10T04:40:16.866Z,3.20
2019-01-10T04:42:45.310Z,3.18
2019-01-10T04:45:14.113Z,3.14
2019-01-10T04:47:43.870Z,3.07
2019-01-10T04:50:14.733Z,2.98
2019-01-10T04:52:46.367Z,3.03
2019-01-10T04:55:15.056Z,3.03
2019-01-10T04:57:43.772Z,3.09
2019-01-10T05:00:15.587Z,3.08
2019-01-10T05:02:44.187Z,3.07
2019-01-10T05:05:12.632Z,3.07
2019-01-10T05:07:41.144Z,3.07
2019-01-10T05:10:11.138Z,2.95
2019-01-10T05:12:41.743Z,3.03
2019-01-10T05:15:14.836Z,3.05
2019-01-10T05:17:43.407Z,3.04
2019-01-10T05:20:14.932Z,3.09
2019-01-10T05:22:43.401Z,3.08
2019-01-10T05:25:12.179Z,3.10
2019-01-10T05:27:40.647Z,3.11
2019-01-10T05:30:18.336Z,3.15
2019-01-10T05:32:48.171Z,3.20
2019-01-10T05:35:16.710Z,3.18
2019-01-10T05:37:45.244Z,3.18
2019-01-10T05:40:14.264Z,3.21
2019-01-10T05:42:42.755Z,3.26
2019-01-10T05:45:13.654Z,3.26
2019-01-10T05:47:43.222Z,3.33
2019-01-10T05:50:17.710Z,3.37
2019-01-10T05:52:46.173Z,3.31
2019-01-10T05:55:17.216Z,3.22
2019-01-10T05:57:45.726Z,3.17
2019-01-10T06:00:19.901Z,3.16
2019-01-10T06:02:48.357Z,3.21
2019-01-10T06:05:16.943Z,3.24
2019-01-10T06:07:45.571Z,3.29
2019-01-10T06:10:19.343Z,3.32
2019-01-10T06:12:47.794Z,3.36
2019-01-10T06:15:16.699Z,3.28
2019-01-10T06:17:45.218Z,3.26
2019-01-10T06:20:18.991Z,3.26
2019-01-10T06:22:47.533Z,3.30
2019-01-10T06:25:16.177Z,3.35
2019-01-10T06:27:44.698Z,3.26
2019-01-10T06:30:18.843Z,3.05
2019-01-10T06:32:47.346Z,2.98
2019-01-10T06:35:15.796Z,2.95
2019-01-10T06:37:47.554Z,3.00
2019-01-10T06:40:18.558Z,3.08
2019-01-10T06:42:47.010Z,3.17
2019-01-10T06:45:17.166Z,3.24
2019-01-10T06:47:46.170Z,3.30
2019-01-10T06:50:16.368Z,3.39
2019-01-10T06:52:44.984Z,3.44
2019-01-10T06:55:13.744Z,3.49
2019-01-10T06:57:42.207Z,3.45
2019-01-10T07:00:16.734Z,3.47
2019-01-10T07:02:48.468Z,3.42
2019-01-10T07:05:16.968Z,3.45
2019-01-10T07:07:45.691Z,3.27
2019-01-10T07:10:17.411Z,3.33
2019-01-10T07:12:45.976Z,3.26
2019-01-10T07:15:14.872Z,3.14
2019-01-10T07:17:45.030Z,3.11
2019-01-10T07:20:14.001Z,3.10
2019-01-10T07:22:49.231Z,3.01
2019-01-10T07:25:18.137Z,3.05
2019-01-10T07:27:48.067Z,3.11
2019-01-10T07:30:19.761Z,3.15
2019-01-10T07:32:48.295Z,3.15
2019-01-10T07:35:16.868Z,3.14
2019-01-10T07:37:51.499Z,3.18
2019-01-10T07:40:21.693Z,3.25
2019-01-10T07:45:24.201Z,3.19
2019-01-10T07:47:53.140Z,3.15
2019-01-10T07:50:26.615Z,3.20
2019-01-10T07:52:55.199Z,3.25
2019-01-10T07:55:23.865Z,3.34
2019-01-10T07:57:52.326Z,3.23
2019-01-10T08:00:20.950Z,3.26
2019-01-10T08:02:49.498Z,3.24
2019-01-10T08:05:18.003Z,3.22
2019-01-10T08:07:46.591Z,3.15
2019-01-10T08:10:16.810Z,3.19
2019-01-10T08:12:45.548Z,3.25
2019-01-10T08:15:17.047Z,3.28
2019-01-10T08:17:45.623Z,3.17
2019-01-10T08:20:14.450Z,3.07
2019-01-10T08:22:43.495Z,3.02
2019-01-10T08:25:12.661Z,3.00
2019-01-10T08:27:42.712Z,3.05
2019-01-10T08:30:16.930Z,3.12
2019-01-10T08:32:45.401Z,3.11
2019-01-10T08:35:16.627Z,3.18
2019-01-10T08:37:45.090Z,3.22
2019-01-10T08:40:13.654Z,3.23
2019-01-10T08:42:42.182Z,3.30
2019-01-10T08:45:21.091Z,3.32
2019-01-10T08:47:42.026Z,3.34
2019-01-10T08:50:16.133Z,3.30
2019-01-10T08:52:45.030Z,3.20
2019-01-10T08:55:13.536Z,3.20
2019-01-10T08:57:41.989Z,3.18
2019-01-10T09:00:13.982Z,3.03
2019-01-10T09:02:42.441Z,3.13
2019-01-10T09:05:12.262Z,3.02
2019-01-10T09:07:42.471Z,3.09
2019-01-10T09:10:24.778Z,3.08
2019-01-10T09:12:53.419Z,3.17
2019-01-10T09:15:25.239Z,3.25
2019-01-10T09:17:52.133Z,3.26
2019-01-10T09:20:20.743Z,3.33
2019-01-10T09:22:49.163Z,3.31
2019-01-10T09:25:17.950Z,3.26
2019-01-10T09:27:46.701Z,3.25
2019-01-10T09:30:17.795Z,3.09
2019-01-10T09:32:48.356Z,3.14
2019-01-10T09:35:17.154Z,3.27
2019-01-10T09:37:45.996Z,3.32
2019-01-10T09:40:21.744Z,3.37
2019-01-10T09:42:50.335Z,3.21
2019-01-10T09:45:21.386Z,3.27
2019-01-10T09:47:49.815Z,3.41
2019-01-10T09:50:20.725Z,3.28
2019-01-10T09:52:49.471Z,3.26
2019-01-10T09:55:18.032Z,3.29
2019-01-10T09:57:49.299Z,3.38
2019-01-10T10:00:22.133Z,3.42
2019-01-10T10:02:50.561Z,3.37
2019-01-10T10:05:55.494Z,3.51
2019-01-10T10:08:26.733Z,3.45
2019-01-10T10:10:56.815Z,3.41
2019-01-10T10:13:25.328Z,3.40
2019-01-10T10:15:53.822Z,3.46
2019-01-10T10:18:22.794Z,3.50
2019-01-10T10:20:51.304Z,3.35
2019-01-10T10:23:26.707Z,3.24
2019-01-10T10:25:50.010Z,3.13
2019-01-10T10:28:18.505Z,3.07
2019-01-10T10:30:47.147Z,3.10
2019-01-10T10:33:15.647Z,3.13
2019-01-10T10:35:44.078Z,3.12
2019-01-10T10:38:12.627Z,3.24
2019-01-10T10:40:41.252Z,3.29
2019-01-10T10:43:09.677Z,3.37
2019-01-10T10:45:38.179Z,3.45
2019-01-10T10:48:06.687Z,3.30
2019-01-10T10:50:35.227Z,3.36
2019-01-10T10:53:04.897Z,3.44
2019-01-10T10:55:33.486Z,3.32
2019-01-10T10:58:02.078Z,3.43
2019-01-10T11:00:30.941Z,3.51
2019-01-10T11:02:59.611Z,3.64
2019-01-10T11:05:28.178Z,3.82
2019-01-10T11:07:56.777Z,3.91
2019-01-10T11:10:25.313Z,3.98
2019-01-10T11:12:54.143Z,3.98
2019-01-10T11:15:22.727Z,3.89
2019-01-10T11:17:51.338Z,3.82
2019-01-10T11:20:21.897Z,3.83
2019-01-10T11:22:50.684Z,3.76
2019-01-10T11:25:21.595Z,3.70
2019-01-10T11:27:50.167Z,3.56
2019-01-10T11:30:20.341Z,3.46
2019-01-10T11:32:48.929Z,3.34
2019-01-10T11:35:17.610Z,3.24
2019-01-10T11:37:46.151Z,3.24
2019-01-10T11:40:17.316Z,3.23
2019-01-10T11:42:45.797Z,3.31
2019-01-10T11:45:19.821Z,3.29
2019-01-10T11:47:48.411Z,3.23
2019-01-10T11:50:17.400Z,3.22
2019-01-10T11:52:46.375Z,3.28
2019-01-10T11:55:15.627Z,3.38
2019-01-10T11:57:44.806Z,3.54
2019-01-10T12:00:21.889Z,3.49
2019-01-10T12:02:50.593Z,3.40
2019-01-10T12:05:19.029Z,3.30
2019-01-10T12:07:47.549Z,3.37
2019-01-10T12:10:16.090Z,3.38
2019-01-10T12:12:44.625Z,3.36
2019-01-10T12:15:13.588Z,3.34
2019-01-10T12:17:44.838Z,3.40
2019-01-10T12:20:17.902Z,3.43
2019-01-10T12:22:47.129Z,3.47
2019-01-10T12:25:17.432Z,3.60
2019-01-10T12:27:46.310Z,3.55
2019-01-10T12:30:17.858Z,3.55
2019-01-10T12:32:46.439Z,3.68
2019-01-10T12:35:14.999Z,3.47
2019-01-10T12:37:43.515Z,3.47
2019-01-10T12:40:14.099Z,3.41
2019-01-10T12:42:47.912Z,3.39
2019-01-10T12:45:18.470Z,3.30
2019-01-10T12:47:47.093Z,3.29
2019-01-10T12:50:18.447Z,3.38
2019-01-10T12:52:46.944Z,3.37
2019-01-10T12:55:15.488Z,3.37
2019-01-10T12:57:44.091Z,3.33
2019-01-10T13:00:15.670Z,3.41
2019-01-10T13:02:44.214Z,3.46
2019-01-10T13:05:13.147Z,3.36
2019-01-10T13:07:41.864Z,3.16
2019-01-10T13:10:15.949Z,3.17
2019-01-10T13:12:44.580Z,3.15
2019-01-10T13:15:15.903Z,3.13
2019-01-10T13:17:44.824Z,3.12
2019-01-10T13:20:13.571Z,3.08
2019-01-10T13:22:42.163Z,3.19
2019-01-10T13:25:15.959Z,3.39
2019-01-10T13:27:44.586Z,3.47
2019-01-10T13:30:16.348Z,3.52
2019-01-10T13:32:44.907Z,3.44
2019-01-10T13:35:13.594Z,3.33
2019-01-10T13:37:42.191Z,3.30
2019-01-10T13:40:12.479Z,3.37
2019-01-10T13:42:41.468Z,3.33
2019-01-10T13:45:12.336Z,3.29
2019-01-10T13:47:41.217Z,3.31
2019-01-10T13:50:16.067Z,3.34
2019-01-10T13:52:44.603Z,3.45
2019-01-10T13:55:15.931Z,3.51
2019-01-10T13:57:44.933Z,3.43
2019-01-10T14:00:16.900Z,3.44
2019-01-10T14:02:45.544Z,3.56
2019-01-10T14:05:14.124Z,3.70
2019-01-10T14:07:42.696Z,3.58
2019-01-10T14:10:13.911Z,3.61
2019-01-10T14:12:42.533Z,3.59
2019-01-10T14:15:17.225Z,3.54
2019-01-10T14:17:45.730Z,3.57
2019-01-10T14:20:15.242Z,3.54
2019-01-10T14:22:43.797Z,3.46
2019-01-10T14:25:12.375Z,3.49
2019-01-10T14:27:40.965Z,3.47
2019-01-10T14:30:18.700Z,3.58
2019-01-10T14:32:47.387Z,3.62
2019-01-10T14:35:15.988Z,3.58
2019-01-10T14:37:44.676Z,3.62
2019-01-10T14:40:13.574Z,3.73
2019-01-10T14:42:42.147Z,3.72
2019-01-10T14:45:15.913Z,3.70
2019-01-10T14:47:44.517Z,3.64
2019-01-10T14:50:13.924Z,3.64
2019-01-10T14:52:42.451Z,3.50
2019-01-10T14:55:15.105Z,3.50
2019-01-10T14:57:43.732Z,3.54
2019-01-10T15:00:17.905Z,3.59
2019-01-10T15:02:46.477Z,3.64
2019-01-10T15:05:15.016Z,3.69
2019-01-10T15:07:43.550Z,3.57
2019-01-10T15:10:12.372Z,3.55
2019-01-10T15:12:41.966Z,3.64
2019-01-10T15:15:13.707Z,3.58
2019-01-10T15:17:42.369Z,3.46
2019-01-10T15:20:17.046Z,3.41
2019-01-10T15:22:45.499Z,3.46
2019-01-10T15:25:14.303Z,3.51
2019-01-10T15:27:42.835Z,3.55
2019-01-10T15:30:17.060Z,3.61
2019-01-10T15:32:45.636Z,3.57
2019-01-10T15:35:14.955Z,3.67
2019-01-10T15:37:43.467Z,3.73
2019-01-10T15:40:15.142Z,3.74
2019-01-10T15:42:43.704Z,3.80
2019-01-10T15:45:15.615Z,3.84
2019-01-10T15:47:45.796Z,3.72
2019-01-10T15:50:16.986Z,3.74
2019-01-10T15:52:45.630Z,3.73
2019-01-10T15:55:16.707Z,3.73
2019-01-10T15:57:45.249Z,3.70
2019-01-10T16:00:22.733Z,3.70
2019-01-10T16:02:51.814Z,3.60
2019-01-10T16:05:20.366Z,3.65
2019-01-10T16:07:49.197Z,3.55
2019-01-10T16:10:21.779Z,3.51
2019-01-10T16:12:50.695Z,3.48
2019-01-10T16:15:23.955Z,3.48
2019-01-10T16:17:52.879Z,3.36
2019-01-10T16:20:21.601Z,3.30
2019-01-10T16:22:50.149Z,3.30
2019-01-10T16:25:20.018Z,3.41
2019-01-10T16:27:48.587Z,3.33
2019-01-10T16:30:22.536Z,3.30
2019-01-10T16:32:55.228Z,3.26
2019-01-10T16:35:23.891Z,3.20
2019-01-10T16:37:52.732Z,3.26
2019-01-10T16:40:21.641Z,3.20
2019-01-10T16:42:50.330Z,3.20
2019-01-10T16:45:21.947Z,3.30
2019-01-10T16:47:50.480Z,3.33
2019-01-10T16:50:19.043Z,3.33
2019-01-10T16:52:47.680Z,3.40
2019-01-10T16:55:16.723Z,3.39
2019-01-10T16:57:45.372Z,3.45
2019-01-10T17:00:19.700Z,3.53
2019-01-10T17:02:49.837Z,3.61
2019-01-10T17:05:20.512Z,3.65
2019-01-10T17:07:48.953Z,3.57
2019-01-10T17:10:20.831Z,3.40
2019-01-10T17:12:49.494Z,3.32
2019-01-10T17:15:18.073Z,3.39
2019-01-10T17:17:46.534Z,3.48
2019-01-10T17:20:20.845Z,3.52
2019-01-10T17:22:49.575Z,3.54
2019-01-10T17:25:18.606Z,3.56
2019-01-10T17:27:47.312Z,3.61
2019-01-10T17:30:21.999Z,3.52
2019-01-10T17:32:50.825Z,3.55
2019-01-10T17:35:23.401Z,3.55
2019-01-10T17:37:52.009Z,3.56
2019-01-10T17:40:22.221Z,3.55
2019-01-10T17:42:50.969Z,3.52
2019-01-10T17:45:22.382Z,3.42
2019-01-10T17:47:50.926Z,3.32
2019-01-10T17:50:20.228Z,3.27
2019-01-10T17:52:48.826Z,3.33
2019-01-10T17:55:17.399Z,3.32
2019-01-10T17:57:45.961Z,3.05
2019-01-10T18:00:17.282Z,3.16
2019-01-10T18:02:45.730Z,3.22
2019-01-10T18:05:14.488Z,3.32
2019-01-10T18:07:43.036Z,3.34
2019-01-10T18:10:17.479Z,3.11
2019-01-10T18:12:46.107Z,2.99
2019-01-10T18:15:20.398Z,3.06
2019-01-10T18:17:50.398Z,3.18
2019-01-10T18:20:25.001Z,3.02
2019-01-10T18:22:53.609Z,2.90
2019-01-10T18:25:23.291Z,2.89
2019-01-10T18:27:51.839Z,2.96
2019-01-10T18:30:22.843Z,2.93
2019-01-10T18:32:51.545Z,2.91
2019-01-10T18:35:26.032Z,2.96
2019-01-10T18:37:51.021Z,3.03
2019-01-10T18:40:20.241Z,2.98
2019-01-10T18:42:48.853Z,2.93
2019-01-10T18:45:26.226Z,2.93
2019-01-10T18:47:57.302Z,2.97
2019-01-10T18:50:26.016Z,2.91
2019-01-10T18:52:54.558Z,3.04
2019-01-10T18:55:23.861Z,3.13
2019-01-10T18:57:52.523Z,3.23
2019-01-10T19:00:26.095Z,3.16
2019-01-10T19:02:55.274Z,3.19
2019-01-10T19:05:23.870Z,3.25
2019-01-10T19:07:52.479Z,3.28
2019-01-10T19:10:22.956Z,3.02
2019-01-10T19:12:51.682Z,3.04
2019-01-10T19:15:20.519Z,3.00
2019-01-10T19:17:49.087Z,3.09
2019-01-10T19:20:25.677Z,3.07
2019-01-10T19:22:55.063Z,3.14
2019-01-10T19:25:23.589Z,3.03
2019-01-10T19:27:52.233Z,2.94
2019-01-10T19:30:26.702Z,2.99
2019-01-10T19:32:55.513Z,3.10
2019-01-10T19:35:24.190Z,3.17
2019-01-10T19:37:55.839Z,3.19
2019-01-10T19:40:26.059Z,3.12
2019-01-10T19:42:54.689Z,3.16
2019-01-10T19:45:23.869Z,2.97
2019-01-10T19:47:52.843Z,3.02
2019-01-10T19:50:25.644Z,3.06
2019-01-10T19:52:54.375Z,3.05
2019-01-10T19:55:23.720Z,3.03
2019-01-10T19:57:52.669Z,3.04
2019-01-10T20:00:27.519Z,3.02
2019-01-10T20:02:56.321Z,3.13
2019-01-10T20:05:24.882Z,3.17
2019-01-10T20:07:53.587Z,3.24
2019-01-10T20:10:22.152Z,3.24
2019-01-10T20:12:51.130Z,3.26
2019-01-10T20:15:21.329Z,3.34
2019-01-10T20:17:50.198Z,3.30
2019-01-10T20:20:28.133Z,3.11
2019-01-10T20:22:58.009Z,3.14
2019-01-10T20:25:26.908Z,3.14
2019-01-10T20:27:56.044Z,3.24
2019-01-10T20:30:24.908Z,3.31
2019-01-10T20:32:53.654Z,3.15
2019-01-10T20:35:22.606Z,3.05
2019-01-10T20:38:03.318Z,3.06
2019-01-10T20:40:35.605Z,3.08
2019-01-10T20:43:07.778Z,3.14
2019-01-10T20:45:36.286Z,3.23
2019-01-10T20:48:05.083Z,3.21
2019-01-10T20:50:33.858Z,3.16
2019-01-10T20:53:05.687Z,3.10
2019-01-10T20:55:34.704Z,3.05
2019-01-10T20:58:03.706Z,3.10
2019-01-10T21:00:32.549Z,3.15
2019-01-10T21:03:01.237Z,3.19
2019-01-10T21:05:30.187Z,3.26
2019-01-10T21:07:59.748Z,3.07
2019-01-10T21:10:29.154Z,3.04
2019-01-10T21:12:59.019Z,3.13
2019-01-10T21:15:33.388Z,3.11
2019-01-10T21:18:02.537Z,3.08
2019-01-10T21:20:31.381Z,3.14
2019-01-10T21:23:03.095Z,3.14
2019-01-10T21:25:31.919Z,3.03
2019-01-10T21:28:01.409Z,3.05
2019-01-10T21:30:32.554Z,3.09
2019-01-10T21:33:01.957Z,3.01
2019-01-10T21:35:33.784Z,2.99
2019-01-10T21:38:06.463Z,3.09
2019-01-10T21:40:35.285Z,3.15
2019-01-10T21:43:04.394Z,3.13
2019-01-10T21:45:33.646Z,3.08
2019-01-10T21:48:02.801Z,3.06
2019-01-10T21:50:33.964Z,3.09
2019-01-10T21:53:04.595Z,3.04
2019-01-10T21:55:33.772Z,3.02
2019-01-10T21:58:04.014Z,2.99
2019-01-10T22:00:34.139Z,3.02
2019-01-10T22:03:03.173Z,3.00
2019-01-10T22:05:32.121Z,3.03
2019-01-10T22:08:04.248Z,3.07
2019-01-10T22:10:36.196Z,3.13
2019-01-10T22:13:08.171Z,3.00
2019-01-10T22:15:40.246Z,3.04
2019-01-10T22:18:09.096Z,3.09
2019-01-10T22:20:39.509Z,3.07
2019-01-10T22:23:08.333Z,3.09
2019-01-10T22:25:37.281Z,3.11
2019-01-10T22:28:08.021Z,3.03
2019-01-10T22:30:36.799Z,3.02
2019-01-10T22:33:06.091Z,3.04
2019-01-10T22:35:34.818Z,2.95
2019-01-10T22:38:03.568Z,3.00
2019-01-10T22:40:33.853Z,2.93
2019-01-10T22:43:02.871Z,2.96
2019-01-10T22:45:31.682Z,3.05
2019-01-10T22:48:00.671Z,3.15
2019-01-10T22:50:30.751Z,3.18
2019-01-10T22:52:59.803Z,3.23
2019-01-10T22:55:28.659Z,3.28
2019-01-10T22:57:57.130Z,3.31
2019-01-10T23:00:54.619Z,3.36
2019-01-10T23:03:23.341Z,3.39
2019-01-10T23:05:52.199Z,3.40
2019-01-10T23:08:24.591Z,3.40
2019-01-10T23:10:53.303Z,3.39
2019-01-10T23:13:21.884Z,3.40
2019-01-10T23:15:51.872Z,3.42
2019-01-10T23:18:20.483Z,3.43
2019-01-10T23:20:54.631Z,3.46
2019-01-10T23:23:23.252Z,3.47
2019-01-10T23:25:55.423Z,3.47
2019-01-10T23:28:24.150Z,3.51
2019-01-10T23:30:58.042Z,3.51
2019-01-10T23:33:27.367Z,3.52
2019-01-10T23:36:00.844Z,3.51
2019-01-10T23:38:29.952Z,3.49
2019-01-10T23:40:58.962Z,3.50
2019-01-10T23:43:27.470Z,3.47
2019-01-10T23:45:56.197Z,3.52
2019-01-10T23:48:24.889Z,3.53
2019-01-10T23:50:53.455Z,3.51
2019-01-10T23:53:22.037Z,3.53
2019-01-10T23:55:50.676Z,3.60
2019-01-10T23:58:19.321Z,3.58
