createdAt,value
2022-11-14T11:10:39.482Z,9.77
2022-11-14T11:13:36.306Z,9.76
2022-11-14T11:16:23.562Z,9.84
2022-11-14T11:19:23.445Z,9.80
2022-11-14T11:22:29.965Z,9.94
2022-11-14T11:25:29.412Z,10.01
2022-11-14T11:28:20.108Z,10.02
2022-11-14T11:31:08.528Z,10.05
2022-11-14T11:33:55.068Z,10.14
2022-11-14T11:36:44.238Z,10.38
2022-11-14T11:39:31.701Z,10.34
2022-11-14T11:43:23.754Z,10.49
2022-11-14T11:45:40.968Z,10.58
2022-11-14T11:48:40.177Z,10.55
2022-11-14T11:51:27.131Z,10.78
2022-11-14T11:54:20.829Z,10.75
2022-11-14T11:57:15.900Z,10.83
2022-11-14T12:00:16.848Z,10.91
2022-11-14T12:03:02.891Z,11.05
2022-11-14T12:06:04.695Z,10.97
2022-11-14T12:08:59.503Z,10.90
2022-11-14T12:12:18.324Z,11.19
2022-11-14T12:15:33.734Z,11.14
2022-11-14T12:18:51.637Z,10.96
2022-11-14T12:21:59.383Z,11.21
2022-11-14T12:24:54.117Z,11.14
2022-11-14T12:27:55.456Z,11.31
2022-11-14T12:30:41.692Z,11.33
2022-11-14T12:37:20.863Z,11.38
2022-11-14T12:40:26.091Z,11.23
2022-11-14T12:43:29.533Z,11.21
2022-11-14T12:46:18.467Z,11.26
2022-11-14T12:49:08.575Z,11.35
2022-11-14T12:51:54.584Z,10.64
2022-11-14T12:54:45.101Z,10.27
2022-11-14T12:57:50.496Z,10.25
2022-11-14T13:00:45.973Z,10.50
2022-11-14T13:03:48.257Z,10.29
2022-11-14T13:06:37.133Z,10.40
2022-11-14T13:09:35.255Z,10.41
2022-11-14T13:12:50.618Z,10.11
2022-11-14T13:16:07.438Z,9.85
2022-11-14T13:19:20.383Z,9.44
2022-11-14T13:22:12.072Z,9.25
2022-11-14T13:25:04.022Z,9.09
2022-11-14T13:28:07.305Z,8.95
2022-11-14T13:31:16.021Z,8.71
2022-11-14T13:34:22.605Z,8.59
2022-11-14T13:37:15.189Z,8.39
2022-11-14T13:40:38.099Z,8.30
2022-11-14T13:43:48.176Z,8.15
2022-11-14T13:47:07.160Z,8.00
2022-11-14T13:50:09.112Z,7.95
2022-11-14T13:52:54.974Z,7.80
2022-11-14T13:55:50.245Z,7.75
2022-11-14T13:59:05.150Z,7.61
2022-11-14T14:02:28.561Z,7.48
2022-11-14T14:05:21.244Z,7.29
2022-11-14T14:08:46.322Z,7.26
2022-11-14T14:11:51.100Z,7.06
2022-11-14T14:14:55.933Z,6.94
2022-11-14T14:18:03.220Z,6.85
2022-11-14T14:21:00.685Z,6.76
2022-11-14T14:23:53.009Z,6.70
2022-11-14T14:26:57.078Z,6.63
2022-11-14T14:29:56.643Z,6.52
2022-11-14T14:32:44.669Z,6.46
2022-11-14T14:35:37.101Z,6.37
2022-11-14T14:38:27.322Z,6.27
2022-11-14T14:41:14.567Z,6.24
2022-11-14T14:44:00.648Z,6.16
2022-11-14T14:46:47.038Z,6.10
2022-11-14T14:49:36.252Z,5.99
2022-11-14T14:52:37.579Z,5.87
2022-11-14T14:55:24.093Z,5.81
2022-11-14T14:58:23.764Z,5.74
2022-11-14T15:01:14.707Z,5.63
2022-11-14T15:04:07.963Z,5.55
2022-11-14T15:06:56.151Z,5.46
2022-11-14T15:09:52.313Z,5.37
2022-11-14T15:12:40.402Z,5.33
2022-11-14T15:15:27.097Z,5.18
2022-11-14T15:18:27.259Z,5.07
2022-11-14T15:21:15.064Z,5.00
2022-11-14T15:24:14.412Z,4.93
2022-11-14T15:27:04.029Z,4.88
2022-11-14T15:29:54.284Z,4.85
2022-11-14T15:32:48.411Z,4.78
2022-11-14T15:35:35.951Z,4.75
2022-11-14T15:38:43.127Z,4.69
2022-11-14T15:42:17.418Z,4.66
2022-11-14T15:45:38.614Z,4.65
2022-11-14T15:48:24.499Z,4.60
2022-11-14T15:51:10.811Z,4.54
2022-11-14T15:53:57.295Z,4.44
2022-11-14T15:56:43.438Z,4.33
2022-11-14T15:59:30.848Z,4.33
2022-11-14T16:02:42.375Z,4.29
2022-11-14T16:05:32.726Z,4.28
2022-11-14T16:08:19.249Z,4.27
2022-11-14T16:11:05.891Z,4.20
2022-11-14T16:13:51.712Z,4.06
2022-11-14T16:16:38.112Z,3.93
2022-11-14T16:19:25.009Z,3.98
2022-11-14T16:22:13.136Z,3.95
2022-11-14T16:25:02.132Z,3.97
2022-11-14T16:27:49.632Z,4.01
2022-11-14T16:30:36.142Z,3.99
2022-11-14T16:33:22.216Z,3.98
2022-11-14T16:36:11.898Z,3.95
2022-11-14T16:38:59.632Z,3.90
2022-11-14T16:41:45.746Z,3.88
2022-11-14T16:44:38.886Z,3.84
2022-11-14T16:47:27.300Z,3.82
2022-11-14T16:50:13.824Z,3.81
2022-11-14T16:53:00.091Z,3.76
2022-11-14T16:55:46.398Z,3.72
2022-11-14T16:58:33.391Z,3.70
2022-11-14T17:01:21.432Z,3.66
2022-11-14T17:04:07.914Z,3.63
2022-11-14T17:06:54.194Z,3.62
2022-11-14T17:09:40.331Z,3.53
2022-11-14T17:12:27.380Z,3.56
2022-11-14T17:15:14.118Z,3.50
2022-11-14T17:18:00.026Z,3.45
2022-11-14T17:20:46.637Z,3.39
2022-11-14T17:23:33.076Z,3.36
2022-11-14T17:26:18.895Z,3.30
2022-11-14T17:29:05.504Z,3.31
2022-11-14T17:31:51.911Z,3.29
2022-11-14T17:34:38.833Z,3.26
2022-11-14T17:37:24.787Z,3.26
2022-11-14T17:40:15.306Z,3.24
2022-11-14T17:43:01.876Z,3.23
2022-11-14T17:45:55.213Z,3.28
2022-11-14T17:48:42.469Z,3.23
2022-11-14T17:51:28.654Z,3.19
2022-11-14T17:54:14.643Z,3.09
2022-11-14T17:57:01.558Z,3.01
2022-11-14T17:59:47.669Z,2.89
2022-11-14T18:02:33.974Z,2.81
2022-11-14T18:05:20.374Z,2.75
2022-11-14T18:08:06.470Z,2.66
2022-11-14T18:10:53.529Z,2.50
2022-11-14T18:13:40.297Z,2.30
2022-11-14T18:16:34.955Z,2.21
2022-11-14T18:19:31.081Z,2.09
2022-11-14T18:22:17.273Z,1.98
2022-11-14T18:25:07.820Z,1.91
2022-11-14T18:27:54.410Z,1.95
2022-11-14T18:30:43.267Z,1.85
2022-11-14T18:33:29.671Z,1.80
2022-11-14T18:36:16.617Z,1.70
2022-11-14T18:39:02.695Z,1.60
2022-11-14T18:41:49.165Z,1.53
2022-11-14T18:44:35.498Z,1.53
2022-11-14T18:47:21.962Z,1.54
2022-11-14T18:50:08.435Z,1.53
2022-11-14T18:52:55.088Z,1.47
2022-11-14T18:55:42.792Z,1.37
2022-11-14T18:58:29.307Z,1.26
2022-11-14T19:01:18.476Z,1.16
2022-11-14T19:04:07.110Z,1.06
2022-11-14T19:06:53.832Z,1.04
2022-11-14T19:09:39.745Z,1.01
2022-11-14T19:12:26.259Z,0.99
2022-11-14T19:15:12.456Z,0.93
2022-11-14T19:17:59.513Z,0.85
2022-11-14T19:21:02.107Z,0.82
2022-11-14T19:23:50.548Z,0.76
2022-11-14T19:26:37.083Z,0.82
2022-11-14T19:29:24.356Z,0.82
2022-11-14T19:32:10.663Z,0.78
2022-11-14T19:34:57.093Z,0.74
2022-11-14T19:37:43.453Z,0.74
2022-11-14T19:40:30.128Z,0.86
2022-11-14T19:43:17.059Z,0.97
2022-11-14T19:46:04.454Z,1.01
2022-11-14T19:49:01.217Z,1.05
2022-11-14T19:51:49.020Z,1.09
2022-11-14T19:54:35.289Z,1.16
2022-11-14T19:57:22.266Z,1.17
2022-11-14T20:00:08.573Z,1.13
2022-11-14T20:02:54.740Z,1.17
2022-11-14T20:05:41.101Z,1.26
2022-11-14T20:12:58.266Z,1.31
2022-11-14T20:15:44.516Z,1.25
2022-11-14T20:18:33.546Z,1.22
2022-11-14T20:21:21.586Z,1.21
2022-11-14T20:24:17.828Z,1.15
2022-11-14T20:27:04.139Z,1.06
2022-11-14T20:29:50.047Z,0.95
2022-11-14T20:32:36.406Z,0.86
2022-11-14T20:35:22.480Z,0.92
2022-11-14T20:38:08.843Z,0.96
2022-11-14T20:40:55.702Z,1.01
2022-11-14T20:43:42.229Z,0.96
2022-11-14T20:46:28.038Z,0.96
2022-11-14T20:49:14.233Z,0.94
2022-11-14T20:52:04.985Z,0.90
2022-11-14T20:54:50.946Z,0.90
2022-11-14T20:57:37.204Z,0.86
2022-11-14T21:00:23.441Z,0.88
2022-11-14T21:03:10.165Z,0.89
2022-11-14T21:05:56.711Z,0.91
2022-11-14T21:08:43.362Z,0.86
2022-11-14T21:11:33.773Z,0.82
2022-11-14T21:14:19.983Z,0.74
2022-11-14T21:17:06.970Z,0.63
2022-11-14T21:19:53.147Z,0.63
2022-11-14T21:22:39.351Z,0.64
2022-11-14T21:25:32.226Z,0.63
2022-11-14T21:28:20.317Z,0.55
2022-11-14T21:31:20.176Z,0.44
2022-11-14T21:34:09.944Z,0.41
2022-11-14T21:36:59.237Z,0.42
2022-11-14T21:39:45.405Z,0.41
2022-11-14T21:42:31.903Z,0.30
2022-11-14T21:45:18.034Z,0.23
2022-11-14T21:48:04.868Z,0.16
2022-11-14T21:50:50.953Z,0.03
2022-11-14T21:53:37.599Z,-0.02
2022-11-14T21:56:25.559Z,0.08
2022-11-14T21:59:15.118Z,0.10
2022-11-14T22:02:20.687Z,0.03
2022-11-14T22:05:06.873Z,-0.08
2022-11-14T22:07:52.917Z,-0.08
2022-11-14T22:10:38.906Z,-0.13
2022-11-14T22:13:25.208Z,-0.14
2022-11-14T22:16:19.613Z,-0.16
2022-11-14T22:19:06.525Z,-0.22
2022-11-14T22:21:55.760Z,-0.28
2022-11-14T22:24:41.939Z,-0.36
2022-11-14T22:27:28.691Z,-0.49
2022-11-14T22:30:16.006Z,-0.60
2022-11-14T22:33:02.537Z,-0.72
2022-11-14T22:35:50.347Z,-0.82
2022-11-14T22:38:36.652Z,-0.83
2022-11-14T22:41:27.651Z,-0.93
2022-11-14T22:44:17.342Z,-0.98
2022-11-14T22:47:03.347Z,-1.05
2022-11-14T22:49:49.603Z,-1.16
2022-11-14T22:52:35.976Z,-1.20
2022-11-14T22:55:22.133Z,-1.29
2022-11-14T22:58:08.754Z,-1.30
2022-11-14T23:00:54.852Z,-1.37
2022-11-14T23:03:41.843Z,-1.41
2022-11-14T23:06:28.565Z,-1.46
2022-11-14T23:09:14.444Z,-1.54
2022-11-14T23:12:01.137Z,-1.53
2022-11-14T23:14:47.075Z,-1.57
2022-11-14T23:17:33.076Z,-1.62
2022-11-14T23:20:19.775Z,-1.66
2022-11-14T23:23:07.056Z,-1.69
2022-11-14T23:25:53.213Z,-1.74
2022-11-14T23:28:39.529Z,-1.77
2022-11-14T23:31:25.387Z,-1.74
2022-11-14T23:34:11.622Z,-1.78
2022-11-14T23:36:57.499Z,-1.82
2022-11-14T23:39:43.708Z,-1.83
2022-11-14T23:42:31.720Z,-1.82
2022-11-14T23:45:18.189Z,-1.76
2022-11-14T23:48:04.262Z,-1.76
2022-11-14T23:50:54.690Z,-1.68
2022-11-14T23:53:41.417Z,-1.68
2022-11-14T23:56:27.397Z,-1.72
2022-11-14T23:59:13.682Z,-1.80
