createdAt,value
2018-07-08T00:01:31.000Z,1.80
2018-07-08T00:03:59.365Z,2.30
2018-07-08T00:06:27.933Z,1.77
2018-07-08T00:08:56.334Z,2.00
2018-07-08T00:11:24.887Z,2.07
2018-07-08T00:13:53.404Z,1.70
2018-07-08T00:16:21.951Z,2.20
2018-07-08T00:18:50.378Z,1.80
2018-07-08T00:21:18.768Z,1.97
2018-07-08T00:23:47.002Z,2.10
2018-07-08T00:26:15.522Z,1.87
2018-07-08T00:28:43.880Z,2.50
2018-07-08T00:31:12.372Z,1.47
2018-07-08T00:33:40.488Z,1.80
2018-07-08T00:36:08.834Z,1.53
2018-07-08T00:38:37.230Z,1.80
2018-07-08T00:41:05.970Z,1.70
2018-07-08T00:43:34.354Z,2.10
2018-07-08T00:46:02.878Z,2.00
2018-07-08T00:48:31.342Z,1.83
2018-07-08T00:50:59.723Z,1.93
2018-07-08T00:53:30.174Z,1.97
2018-07-08T00:55:58.830Z,1.93
2018-07-08T00:58:27.658Z,2.07
2018-07-08T01:00:56.212Z,2.20
2018-07-08T01:03:24.570Z,2.17
2018-07-08T01:05:52.936Z,2.60
2018-07-08T01:08:21.470Z,1.87
2018-07-08T01:10:49.853Z,2.10
2018-07-08T01:13:18.371Z,2.20
2018-07-08T01:15:46.693Z,2.20
2018-07-08T01:18:15.077Z,3.07
2018-07-08T01:20:43.452Z,1.80
2018-07-08T01:23:11.874Z,2.20
2018-07-08T01:25:51.626Z,2.00
2018-07-08T01:28:19.990Z,2.23
2018-07-08T01:30:48.522Z,2.10
2018-07-08T01:33:16.948Z,1.70
2018-07-08T01:35:45.411Z,2.50
2018-07-08T01:38:13.910Z,2.13
2018-07-08T01:40:42.425Z,2.20
2018-07-08T01:43:10.828Z,2.00
2018-07-08T01:45:39.315Z,2.10
2018-07-08T01:48:07.779Z,1.90
2018-07-08T01:50:36.100Z,3.17
2018-07-08T01:53:04.498Z,1.60
2018-07-08T01:55:33.012Z,2.07
2018-07-08T01:58:01.468Z,2.23
2018-07-08T02:00:31.000Z,2.03
2018-07-08T02:02:59.548Z,2.37
2018-07-08T02:05:28.048Z,2.20
2018-07-08T02:07:56.996Z,2.10
2018-07-08T02:10:25.352Z,1.90
2018-07-08T02:12:53.423Z,2.10
2018-07-08T02:15:22.094Z,2.30
2018-07-08T02:17:50.599Z,1.93
2018-07-08T02:20:19.076Z,2.03
2018-07-08T02:22:47.698Z,2.43
2018-07-08T02:25:16.151Z,2.70
2018-07-08T02:27:44.510Z,2.10
2018-07-08T02:30:12.670Z,1.97
2018-07-08T02:32:41.257Z,2.00
2018-07-08T02:35:09.386Z,1.70
2018-07-08T02:37:37.884Z,1.80
2018-07-08T02:40:06.330Z,1.93
2018-07-08T02:42:34.706Z,2.93
2018-07-08T02:45:03.071Z,2.57
2018-07-08T02:47:31.578Z,2.20
2018-07-08T02:50:00.491Z,2.37
2018-07-08T02:52:28.916Z,1.80
2018-07-08T02:54:57.312Z,2.53
2018-07-08T02:57:25.719Z,1.80
2018-07-08T02:59:54.293Z,2.40
2018-07-08T03:02:22.822Z,2.27
2018-07-08T03:04:51.277Z,2.20
2018-07-08T03:07:19.687Z,1.70
2018-07-08T03:09:48.140Z,2.70
2018-07-08T03:12:16.531Z,1.67
2018-07-08T03:14:44.909Z,2.40
2018-07-08T03:17:13.297Z,2.47
2018-07-08T03:19:41.731Z,2.10
2018-07-08T03:22:10.112Z,2.23
2018-07-08T03:24:38.477Z,1.53
2018-07-08T03:27:07.003Z,2.00
2018-07-08T03:29:35.474Z,1.93
2018-07-08T03:32:04.062Z,2.00
2018-07-08T03:34:32.467Z,2.10
2018-07-08T03:37:00.908Z,1.80
2018-07-08T03:39:29.314Z,1.70
2018-07-08T03:41:57.872Z,1.87
2018-07-08T03:44:26.387Z,2.47
2018-07-08T03:46:54.756Z,1.63
2018-07-08T03:49:23.182Z,2.10
2018-07-08T03:51:51.676Z,2.50
2018-07-08T03:54:26.821Z,2.53
2018-07-08T03:56:55.248Z,2.57
2018-07-08T03:59:23.956Z,1.60
2018-07-08T04:01:52.434Z,1.80
2018-07-08T04:04:21.309Z,2.13
2018-07-08T04:06:49.879Z,2.47
2018-07-08T04:09:19.037Z,2.30
2018-07-08T04:11:47.864Z,1.53
2018-07-08T04:14:16.428Z,1.80
2018-07-08T04:16:45.286Z,1.97
2018-07-08T04:19:13.772Z,2.00
2018-07-08T04:21:43.146Z,1.93
2018-07-08T04:24:11.934Z,2.00
2018-07-08T04:26:40.302Z,2.33
2018-07-08T04:29:08.786Z,2.20
2018-07-08T04:31:37.173Z,2.27
2018-07-08T04:34:06.017Z,2.00
2018-07-08T04:36:34.608Z,2.33
2018-07-08T04:39:03.269Z,2.50
2018-07-08T04:41:31.685Z,2.30
2018-07-08T04:44:00.101Z,2.30
2018-07-08T04:46:28.605Z,2.00
2018-07-08T04:48:57.044Z,2.13
2018-07-08T04:51:25.547Z,2.07
2018-07-08T04:53:54.128Z,1.87
2018-07-08T04:56:22.502Z,1.80
2018-07-08T04:58:51.072Z,2.07
2018-07-08T05:01:19.541Z,2.37
2018-07-08T05:03:47.914Z,2.93
2018-07-08T05:06:16.491Z,2.30
2018-07-08T05:08:45.024Z,2.07
2018-07-08T05:11:13.429Z,2.50
2018-07-08T05:13:41.942Z,2.17
2018-07-08T05:16:10.373Z,2.60
2018-07-08T05:18:38.733Z,2.87
2018-07-08T05:21:07.627Z,2.10
2018-07-08T05:23:36.079Z,3.50
2018-07-08T05:26:04.423Z,2.92
2018-07-08T05:28:33.022Z,2.90
2018-07-08T05:31:01.629Z,2.30
2018-07-08T05:33:29.791Z,2.40
2018-07-08T05:35:58.975Z,2.60
2018-07-08T05:38:27.428Z,2.10
2018-07-08T05:40:55.807Z,1.63
2018-07-08T05:43:24.307Z,2.80
2018-07-08T05:45:52.841Z,2.60
2018-07-08T05:48:21.271Z,2.57
2018-07-08T05:50:49.699Z,2.40
2018-07-08T05:53:18.263Z,1.93
2018-07-08T05:55:46.789Z,1.93
2018-07-08T05:58:15.234Z,1.60
2018-07-08T06:00:43.639Z,1.77
2018-07-08T06:03:12.482Z,1.70
2018-07-08T06:05:40.876Z,2.07
2018-07-08T06:08:09.441Z,2.10
2018-07-08T06:10:37.914Z,2.03
2018-07-08T06:13:06.487Z,1.90
2018-07-08T06:15:35.038Z,1.80
2018-07-08T06:18:03.449Z,1.80
2018-07-08T06:20:32.110Z,1.73
2018-07-08T06:23:00.632Z,1.63
2018-07-08T06:25:29.051Z,2.00
2018-07-08T06:27:57.489Z,1.47
2018-07-08T06:30:25.916Z,1.90
2018-07-08T06:32:54.298Z,2.07
2018-07-08T06:35:22.721Z,2.13
2018-07-08T06:37:51.247Z,1.47
2018-07-08T06:40:19.849Z,1.47
2018-07-08T06:42:48.370Z,1.67
2018-07-08T06:45:16.724Z,2.73
2018-07-08T06:47:45.117Z,2.30
2018-07-08T06:50:13.493Z,1.77
2018-07-08T06:52:42.197Z,2.20
2018-07-08T06:55:10.811Z,1.93
2018-07-08T06:57:38.975Z,2.20
2018-07-08T07:00:07.403Z,2.77
2018-07-08T07:02:35.803Z,2.93
2018-07-08T07:05:04.147Z,2.10
2018-07-08T07:07:32.717Z,2.63
2018-07-08T07:10:01.188Z,3.93
2018-07-08T07:12:29.625Z,4.23
2018-07-08T07:14:58.049Z,3.73
2018-07-08T07:17:26.542Z,2.63
2018-07-08T07:19:54.941Z,2.93
2018-07-08T07:22:23.369Z,1.90
2018-07-08T07:24:51.831Z,2.00
2018-07-08T07:27:20.803Z,2.57
2018-07-08T07:29:49.608Z,1.80
2018-07-08T07:32:18.053Z,2.63
2018-07-08T07:34:46.505Z,1.60
2018-07-08T07:37:15.085Z,1.60
2018-07-08T07:39:43.571Z,2.30
2018-07-08T07:42:12.125Z,1.20
2018-07-08T07:44:40.707Z,1.30
2018-07-08T07:47:09.075Z,1.60
2018-07-08T07:49:37.546Z,1.50
2018-07-08T07:52:06.086Z,1.23
2018-07-08T07:54:34.534Z,1.33
2018-07-08T07:57:03.224Z,1.07
2018-07-08T07:59:31.916Z,1.50
2018-07-08T08:02:00.386Z,1.10
2018-07-08T08:04:28.752Z,0.90
2018-07-08T08:06:57.286Z,1.07
2018-07-08T08:09:25.884Z,1.90
2018-07-08T08:11:54.347Z,1.03
2018-07-08T08:14:23.043Z,1.10
2018-07-08T08:16:51.439Z,0.93
2018-07-08T08:19:19.819Z,1.10
2018-07-08T08:21:48.238Z,1.00
2018-07-08T08:24:16.607Z,1.30
2018-07-08T08:26:45.200Z,1.00
2018-07-08T08:29:13.649Z,0.83
2018-07-08T08:31:42.044Z,0.90
2018-07-08T08:35:16.836Z,1.07
2018-07-08T08:37:54.115Z,1.10
2018-07-08T08:40:24.322Z,1.30
2018-07-08T08:42:53.398Z,1.63
2018-07-08T08:45:22.946Z,0.80
2018-07-08T08:47:51.491Z,1.20
2018-07-08T08:50:20.045Z,0.90
2018-07-08T08:52:48.600Z,0.80
2018-07-08T08:55:17.031Z,1.00
2018-07-08T08:57:45.499Z,0.63
2018-07-08T09:00:16.023Z,0.90
2018-07-08T09:02:44.475Z,1.07
2018-07-08T09:05:12.962Z,0.90
2018-07-08T09:07:41.408Z,0.83
2018-07-08T09:10:09.818Z,0.80
2018-07-08T09:12:38.256Z,1.37
2018-07-08T09:15:06.854Z,0.80
2018-07-08T09:17:35.404Z,0.70
2018-07-08T09:20:03.931Z,1.27
2018-07-08T09:22:32.444Z,0.93
2018-07-08T09:25:00.833Z,0.70
2018-07-08T09:27:29.278Z,0.80
2018-07-08T09:29:57.781Z,0.80
2018-07-08T09:32:26.218Z,1.10
2018-07-08T09:34:54.622Z,1.00
2018-07-08T09:37:23.090Z,1.00
2018-07-08T09:39:51.208Z,1.07
2018-07-08T09:42:19.638Z,0.60
2018-07-08T09:44:48.231Z,0.70
2018-07-08T09:47:16.713Z,0.70
2018-07-08T09:49:45.120Z,0.70
2018-07-08T09:52:13.528Z,0.60
2018-07-08T09:54:42.128Z,0.70
2018-07-08T09:57:10.614Z,0.70
2018-07-08T09:59:39.041Z,0.70
2018-07-08T10:02:07.525Z,0.50
2018-07-08T10:04:35.931Z,0.60
2018-07-08T10:07:04.534Z,0.60
2018-07-08T10:09:33.009Z,0.80
2018-07-08T10:12:01.514Z,0.70
2018-07-08T10:14:29.902Z,0.63
2018-07-08T10:16:58.355Z,0.43
2018-07-08T10:19:26.750Z,0.63
2018-07-08T10:21:55.303Z,0.50
2018-07-08T10:24:23.684Z,0.53
2018-07-08T10:27:03.839Z,0.60
2018-07-08T10:29:32.273Z,0.50
2018-07-08T10:32:00.857Z,0.67
2018-07-08T10:34:29.275Z,0.67
2018-07-08T10:36:57.837Z,0.60
2018-07-08T10:39:26.457Z,0.93
2018-07-08T10:41:54.924Z,0.57
2018-07-08T10:44:23.364Z,0.80
2018-07-08T10:46:51.742Z,0.53
2018-07-08T10:49:20.266Z,0.73
2018-07-08T10:51:48.755Z,0.50
2018-07-08T10:54:17.199Z,0.50
2018-07-08T10:56:45.617Z,0.60
2018-07-08T10:59:14.071Z,0.40
2018-07-08T11:01:42.499Z,0.50
2018-07-08T11:04:10.900Z,0.53
2018-07-08T11:06:39.269Z,0.50
2018-07-08T11:09:07.744Z,0.77
2018-07-08T11:11:36.169Z,0.60
2018-07-08T11:14:04.630Z,0.70
2018-07-08T11:16:33.015Z,0.70
2018-07-08T11:19:01.446Z,0.70
2018-07-08T11:21:30.563Z,1.23
2018-07-08T11:23:58.995Z,0.57
2018-07-08T11:26:27.340Z,0.50
2018-07-08T11:28:55.815Z,0.60
2018-07-08T11:31:24.189Z,0.67
2018-07-08T11:33:52.622Z,0.50
2018-07-08T11:36:21.084Z,0.53
2018-07-08T11:38:49.521Z,0.60
2018-07-08T11:41:17.926Z,0.57
2018-07-08T11:43:46.276Z,0.50
2018-07-08T11:46:14.738Z,0.50
2018-07-08T11:48:43.240Z,0.47
2018-07-08T11:51:11.680Z,0.40
2018-07-08T11:53:40.176Z,0.70
2018-07-08T11:56:08.517Z,0.50
2018-07-08T11:58:36.881Z,0.50
2018-07-08T12:01:05.406Z,0.50
2018-07-08T12:03:33.918Z,0.50
2018-07-08T12:06:02.305Z,0.70
2018-07-08T12:08:30.692Z,0.53
2018-07-08T12:10:59.235Z,0.50
2018-07-08T12:13:27.338Z,0.70
2018-07-08T12:15:55.697Z,0.60
2018-07-08T12:18:24.174Z,0.70
2018-07-08T12:20:52.655Z,0.70
2018-07-08T12:23:21.173Z,0.50
2018-07-08T12:25:49.666Z,0.70
2018-07-08T12:28:18.057Z,0.70
2018-07-08T12:30:46.597Z,0.73
2018-07-08T12:33:15.171Z,0.60
2018-07-08T12:35:43.573Z,0.70
2018-07-08T12:38:12.013Z,0.50
2018-07-08T12:40:40.369Z,0.83
2018-07-08T12:43:08.730Z,0.40
2018-07-08T12:45:37.341Z,0.53
2018-07-08T12:48:05.941Z,0.50
2018-07-08T12:50:34.413Z,0.50
2018-07-08T12:53:02.802Z,0.50
2018-07-08T12:55:31.404Z,0.40
2018-07-08T12:57:59.784Z,0.50
2018-07-08T13:00:28.366Z,0.40
2018-07-08T13:02:56.808Z,0.63
2018-07-08T13:05:25.321Z,0.40
2018-07-08T13:07:56.678Z,0.40
2018-07-08T13:10:25.127Z,0.40
2018-07-08T13:12:53.538Z,0.40
2018-07-08T13:15:21.905Z,0.50
2018-07-08T13:17:50.299Z,0.30
2018-07-08T13:20:18.725Z,0.50
2018-07-08T13:22:47.141Z,0.40
2018-07-08T13:25:15.688Z,0.47
2018-07-08T13:27:44.103Z,0.50
2018-07-08T13:30:12.472Z,0.70
2018-07-08T13:32:40.584Z,0.50
2018-07-08T13:35:09.024Z,0.60
2018-07-08T13:37:37.487Z,0.47
2018-07-08T13:40:06.195Z,0.50
2018-07-08T13:42:34.643Z,0.50
2018-07-08T13:45:03.145Z,0.50
2018-07-08T13:47:31.613Z,0.50
2018-07-08T13:49:59.959Z,0.50
2018-07-08T13:52:28.408Z,0.40
2018-07-08T13:54:56.838Z,0.40
2018-07-08T13:57:25.400Z,0.67
2018-07-08T13:59:53.828Z,0.40
2018-07-08T14:02:22.369Z,0.67
2018-07-08T14:04:50.733Z,0.50
2018-07-08T14:07:19.203Z,0.50
2018-07-08T14:09:47.575Z,0.40
2018-07-08T14:12:15.930Z,0.40
2018-07-08T14:14:44.531Z,0.50
2018-07-08T14:17:13.037Z,0.70
2018-07-08T14:19:41.506Z,0.73
2018-07-08T14:22:09.949Z,0.90
2018-07-08T14:24:38.337Z,0.53
2018-07-08T14:27:06.731Z,0.40
2018-07-08T14:29:35.675Z,0.63
2018-07-08T14:32:04.218Z,0.60
2018-07-08T14:34:32.595Z,0.60
2018-07-08T14:37:01.328Z,0.50
2018-07-08T14:39:29.715Z,0.67
2018-07-08T14:41:58.141Z,0.63
2018-07-08T14:44:26.550Z,0.50
2018-07-08T14:46:54.941Z,0.60
2018-07-08T14:49:23.352Z,0.70
2018-07-08T14:51:51.841Z,0.63
2018-07-08T14:54:20.373Z,0.60
2018-07-08T14:56:48.821Z,0.70
2018-07-08T14:59:17.260Z,0.93
2018-07-08T15:01:45.705Z,0.67
2018-07-08T15:04:14.199Z,0.47
2018-07-08T15:06:42.715Z,0.77
2018-07-08T15:09:12.067Z,0.60
2018-07-08T15:11:40.840Z,0.57
2018-07-08T15:14:09.561Z,0.60
2018-07-08T15:16:37.928Z,0.50
2018-07-08T15:19:06.934Z,0.87
2018-07-08T15:21:35.411Z,0.63
2018-07-08T15:24:03.838Z,0.70
2018-07-08T15:26:32.285Z,0.50
2018-07-08T15:29:00.754Z,0.70
2018-07-08T15:31:29.085Z,0.50
2018-07-08T15:33:57.487Z,0.57
2018-07-08T15:36:25.901Z,0.60
2018-07-08T15:38:54.339Z,0.77
2018-07-08T15:41:22.713Z,0.60
2018-07-08T15:43:51.215Z,0.57
2018-07-08T15:46:19.607Z,0.60
2018-07-08T15:48:48.199Z,0.60
2018-07-08T15:51:16.626Z,1.10
2018-07-08T15:53:44.976Z,0.70
2018-07-08T15:56:13.369Z,0.50
2018-07-08T15:58:41.824Z,0.60
2018-07-08T16:01:10.228Z,0.60
2018-07-08T16:03:38.637Z,0.73
2018-07-08T16:06:07.101Z,0.63
2018-07-08T16:08:35.527Z,0.70
2018-07-08T16:11:03.961Z,0.67
2018-07-08T16:13:32.493Z,0.83
2018-07-08T16:16:00.940Z,0.63
2018-07-08T16:18:29.649Z,0.50
2018-07-08T16:20:57.969Z,0.60
2018-07-08T16:23:26.513Z,0.50
2018-07-08T16:25:55.054Z,0.70
2018-07-08T16:28:23.569Z,0.60
2018-07-08T16:30:52.296Z,0.60
2018-07-08T16:33:20.688Z,0.60
2018-07-08T16:35:53.839Z,0.70
2018-07-08T16:38:22.306Z,0.50
2018-07-08T16:40:51.144Z,0.80
2018-07-08T16:43:19.569Z,0.70
2018-07-08T16:45:48.263Z,0.63
2018-07-08T16:48:16.696Z,0.50
2018-07-08T16:50:45.293Z,0.77
2018-07-08T16:53:13.762Z,0.60
2018-07-08T16:55:42.179Z,0.80
2018-07-08T16:58:10.532Z,0.43
2018-07-08T17:00:39.080Z,0.50
2018-07-08T17:03:07.577Z,0.70
2018-07-08T17:05:36.096Z,0.60
2018-07-08T17:08:04.551Z,0.50
2018-07-08T17:10:33.666Z,0.60
2018-07-08T17:13:02.036Z,0.60
2018-07-08T17:15:30.469Z,0.60
2018-07-08T17:17:58.814Z,0.70
2018-07-08T17:20:27.525Z,0.60
2018-07-08T17:22:56.503Z,0.93
2018-07-08T17:25:24.976Z,0.67
2018-07-08T17:27:53.574Z,0.70
2018-07-08T17:30:22.217Z,0.70
2018-07-08T17:32:50.982Z,0.60
2018-07-08T17:35:19.381Z,0.70
2018-07-08T17:37:47.741Z,0.50
2018-07-08T17:40:16.201Z,0.70
2018-07-08T17:42:44.710Z,1.00
2018-07-08T17:45:13.155Z,0.70
2018-07-08T17:47:41.603Z,0.60
2018-07-08T17:50:10.312Z,1.00
2018-07-08T17:52:39.165Z,0.90
2018-07-08T17:55:07.738Z,0.97
2018-07-08T17:57:36.176Z,1.00
2018-07-08T18:00:04.782Z,0.40
2018-07-08T18:02:33.277Z,0.60
2018-07-08T18:05:04.000Z,0.70
2018-07-08T18:07:32.520Z,0.70
2018-07-08T18:10:02.648Z,0.90
2018-07-08T18:12:31.128Z,0.70
2018-07-08T18:17:24.115Z,0.70
2018-07-08T18:19:52.471Z,0.80
2018-07-08T18:22:21.133Z,0.70
2018-07-08T18:24:49.669Z,0.60
2018-07-08T18:27:18.783Z,0.67
2018-07-08T18:29:47.799Z,0.60
2018-07-08T18:32:16.304Z,0.70
2018-07-08T18:34:44.681Z,0.73
2018-07-08T18:37:13.262Z,0.60
2018-07-08T18:39:42.472Z,0.70
2018-07-08T18:42:10.964Z,0.93
2018-07-08T18:44:39.391Z,0.80
2018-07-08T18:47:07.916Z,0.70
2018-07-08T18:49:36.320Z,0.90
2018-07-08T18:52:04.647Z,0.50
2018-07-08T18:54:33.288Z,1.10
2018-07-08T18:57:01.814Z,1.10
2018-07-08T18:59:30.185Z,0.70
2018-07-08T19:01:58.670Z,0.83
2018-07-08T19:04:27.155Z,1.00
2018-07-08T19:06:55.699Z,1.10
2018-07-08T19:09:24.200Z,0.90
2018-07-08T19:11:54.649Z,0.70
2018-07-08T19:14:23.211Z,0.90
2018-07-08T19:16:51.578Z,1.27
2018-07-08T19:19:20.139Z,1.40
2018-07-08T19:21:48.225Z,1.53
2018-07-08T19:24:16.767Z,1.30
2018-07-08T19:26:44.850Z,1.23
2018-07-08T19:29:13.233Z,1.17
2018-07-08T19:31:41.694Z,1.33
2018-07-08T19:34:10.186Z,1.47
2018-07-08T19:36:38.369Z,1.50
2018-07-08T19:39:08.345Z,1.70
2018-07-08T19:41:38.210Z,1.30
2018-07-08T19:44:06.877Z,1.50
2018-07-08T19:46:35.636Z,1.40
2018-07-08T19:49:04.036Z,1.90
2018-07-08T19:51:32.822Z,1.20
2018-07-08T19:54:01.580Z,1.70
2018-07-08T19:56:30.325Z,1.70
2018-07-08T19:58:59.430Z,1.70
2018-07-08T20:01:28.289Z,1.50
2018-07-08T20:03:56.988Z,1.63
2018-07-08T20:06:25.380Z,1.73
2018-07-08T20:08:53.898Z,1.20
2018-07-08T20:11:22.384Z,1.50
2018-07-08T20:13:50.722Z,1.50
2018-07-08T20:16:19.120Z,1.40
2018-07-08T20:18:47.626Z,1.00
2018-07-08T20:21:16.240Z,1.43
2018-07-08T20:23:44.458Z,1.23
2018-07-08T20:26:12.810Z,1.47
2018-07-08T20:28:42.212Z,1.20
2018-07-08T20:31:10.621Z,1.50
2018-07-08T20:33:39.088Z,2.17
2018-07-08T20:36:08.018Z,1.40
2018-07-08T20:38:36.971Z,1.10
2018-07-08T20:41:05.441Z,1.80
2018-07-08T20:43:33.987Z,1.90
2018-07-08T20:46:02.401Z,1.33
2018-07-08T20:48:30.831Z,1.80
2018-07-08T20:50:59.249Z,1.40
2018-07-08T20:53:27.766Z,1.70
2018-07-08T20:55:56.461Z,1.60
2018-07-08T20:58:24.858Z,1.50
2018-07-08T21:00:53.228Z,1.30
2018-07-08T21:03:21.748Z,1.30
2018-07-08T21:05:50.170Z,1.43
2018-07-08T21:08:18.560Z,1.30
2018-07-08T21:10:47.036Z,1.27
2018-07-08T21:13:15.684Z,1.60
2018-07-08T21:15:44.131Z,1.70
2018-07-08T21:18:12.564Z,1.77
2018-07-08T21:20:40.980Z,1.33
2018-07-08T21:23:09.356Z,1.50
2018-07-08T21:25:37.767Z,1.30
2018-07-08T21:28:06.485Z,1.33
2018-07-08T21:30:34.837Z,1.40
2018-07-08T21:33:03.621Z,1.67
2018-07-08T21:35:31.997Z,1.63
2018-07-08T21:38:01.247Z,1.40
2018-07-08T21:40:29.762Z,1.53
2018-07-08T21:42:58.174Z,1.40
2018-07-08T21:45:26.672Z,1.90
2018-07-08T21:47:55.183Z,1.33
2018-07-08T21:50:23.622Z,3.17
2018-07-08T21:52:52.290Z,2.13
2018-07-08T21:55:20.876Z,1.67
2018-07-08T21:57:49.285Z,1.83
2018-07-08T22:00:18.123Z,1.50
2018-07-08T22:02:46.581Z,1.70
2018-07-08T22:05:15.038Z,2.07
2018-07-08T22:07:48.854Z,1.47
2018-07-08T22:10:17.398Z,1.67
2018-07-08T22:12:45.895Z,2.07
2018-07-08T22:15:14.291Z,2.40
2018-07-08T22:17:42.672Z,2.20
2018-07-08T22:20:11.097Z,1.90
2018-07-08T22:22:39.521Z,1.80
2018-07-08T22:25:07.872Z,2.13
2018-07-08T22:27:36.293Z,1.73
2018-07-08T22:30:04.706Z,2.13
2018-07-08T22:32:33.053Z,1.90
2018-07-08T22:35:01.519Z,1.93
2018-07-08T22:37:29.946Z,1.60
2018-07-08T22:39:58.447Z,2.10
2018-07-08T22:42:26.887Z,1.97
2018-07-08T22:44:55.260Z,1.77
2018-07-08T22:47:23.443Z,2.20
2018-07-08T22:49:51.901Z,1.97
2018-07-08T22:52:20.308Z,1.67
2018-07-08T22:54:48.714Z,2.20
2018-07-08T22:57:17.120Z,1.70
2018-07-08T22:59:57.015Z,2.70
2018-07-08T23:02:36.881Z,2.07
2018-07-08T23:05:05.254Z,2.00
2018-07-08T23:07:33.670Z,1.93
2018-07-08T23:10:02.164Z,2.20
2018-07-08T23:12:30.532Z,2.50
2018-07-08T23:14:58.977Z,2.23
2018-07-08T23:17:27.336Z,2.07
2018-07-08T23:19:55.733Z,2.23
2018-07-08T23:22:57.867Z,1.80
2018-07-08T23:25:26.217Z,1.80
2018-07-08T23:27:54.647Z,1.80
2018-07-08T23:30:23.100Z,3.27
2018-07-08T23:32:51.445Z,2.30
2018-07-08T23:35:19.970Z,2.07
2018-07-08T23:37:48.466Z,2.27
2018-07-08T23:40:16.944Z,1.90
2018-07-08T23:42:45.424Z,2.33
2018-07-08T23:45:16.196Z,1.70
2018-07-08T23:47:44.752Z,1.93
2018-07-08T23:50:13.113Z,2.00
2018-07-08T23:52:41.895Z,2.10
2018-07-08T23:55:10.110Z,2.57
2018-07-08T23:57:38.806Z,2.13
