createdAt,value
2017-01-14T00:00:59.950Z,-15.56
2017-01-14T00:01:59.914Z,-15.53
2017-01-14T00:02:59.882Z,-15.59
2017-01-14T00:03:59.844Z,-15.58
2017-01-14T00:04:59.817Z,-15.56
2017-01-14T00:05:59.789Z,-15.53
2017-01-14T00:06:59.766Z,-15.48
2017-01-14T00:07:59.721Z,-15.56
2017-01-14T00:08:59.696Z,-15.44
2017-01-14T00:09:59.678Z,-15.41
2017-01-14T00:10:59.646Z,-15.33
2017-01-14T00:11:59.610Z,-15.4
2017-01-14T00:12:59.579Z,-15.38
2017-01-14T00:13:59.557Z,-15.43
2017-01-14T00:14:59.519Z,-15.36
2017-01-14T00:15:59.490Z,-15.43
2017-01-14T00:16:59.454Z,-15.27
2017-01-14T00:17:59.424Z,-15.33
2017-01-14T00:18:59.399Z,-15.32
2017-01-14T00:19:59.367Z,-15.27
2017-01-14T00:20:59.358Z,-15.18
2017-01-14T00:21:59.302Z,-15.22
2017-01-14T00:22:59.269Z,-15.23
2017-01-14T00:23:59.242Z,-15.25
2017-01-14T00:24:59.216Z,-15.26
2017-01-14T00:25:59.181Z,-15.22
2017-01-14T00:26:59.148Z,-15.22
2017-01-14T00:27:59.131Z,-15.18
2017-01-14T00:28:59.095Z,-15.18
2017-01-14T00:29:59.058Z,-15.16
2017-01-14T00:30:59.041Z,-15.12
2017-01-14T00:31:59.015Z,-15
2017-01-14T00:32:58.981Z,-15
2017-01-14T00:33:58.957Z,-14.9
2017-01-14T00:34:58.915Z,-14.9
2017-01-14T00:35:58.886Z,-14.93
2017-01-14T00:36:58.863Z,-15.01
2017-01-14T00:37:58.835Z,-15.05
2017-01-14T00:38:58.791Z,-15.05
2017-01-14T00:39:58.778Z,-14.93
2017-01-14T00:40:58.742Z,-14.9
2017-01-14T00:41:58.709Z,-14.93
2017-01-14T00:42:58.674Z,-14.89
2017-01-14T00:43:58.650Z,-15
2017-01-14T00:44:58.624Z,-15.04
2017-01-14T00:45:58.593Z,-14.96
2017-01-14T00:46:58.569Z,-15.05
2017-01-14T00:47:58.526Z,-15.01
2017-01-14T00:48:58.506Z,-15.04
2017-01-14T00:49:58.470Z,-15.01
2017-01-14T00:50:58.443Z,-15
2017-01-14T00:51:58.413Z,-14.93
2017-01-14T00:52:58.380Z,-15.03
2017-01-14T00:53:58.356Z,-14.96
2017-01-14T00:54:58.319Z,-15.01
2017-01-14T00:55:58.289Z,-14.96
2017-01-14T00:56:58.257Z,-14.94
2017-01-14T00:57:58.228Z,-14.9
2017-01-14T00:58:58.210Z,-14.82
2017-01-14T00:59:58.174Z,-14.82
2017-01-14T01:00:58.145Z,-14.9
2017-01-14T01:01:58.119Z,-14.79
2017-01-14T01:02:58.090Z,-14.87
2017-01-14T01:03:58.060Z,-14.82
2017-01-14T01:04:58.030Z,-14.82
2017-01-14T01:05:57.989Z,-14.76
2017-01-14T01:06:57.970Z,-14.73
2017-01-14T01:07:57.928Z,-14.78
2017-01-14T01:08:57.898Z,-14.66
2017-01-14T01:09:57.877Z,-14.69
2017-01-14T01:10:57.848Z,-14.71
2017-01-14T01:11:57.816Z,-14.66
2017-01-14T01:12:57.795Z,-14.71
2017-01-14T01:13:57.764Z,-14.62
2017-01-14T01:14:57.728Z,-14.58
2017-01-14T01:15:57.695Z,-14.52
2017-01-14T01:16:57.670Z,-14.47
2017-01-14T01:17:57.643Z,-14.47
2017-01-14T01:18:57.621Z,-14.34
2017-01-14T01:19:57.590Z,-14.4
2017-01-14T01:20:57.568Z,-14.39
2017-01-14T01:21:57.513Z,-14.31
2017-01-14T01:22:57.492Z,-14.31
2017-01-14T01:23:57.495Z,-14.37
2017-01-14T01:24:57.435Z,-14.36
2017-01-14T01:25:57.408Z,-14.3
2017-01-14T01:26:57.379Z,-14.31
2017-01-14T01:27:57.351Z,-14.27
2017-01-14T01:28:57.323Z,-14.22
2017-01-14T01:29:57.291Z,-14.22
2017-01-14T01:30:57.266Z,-14.16
2017-01-14T01:31:57.236Z,-14.16
2017-01-14T01:32:57.198Z,-14.15
2017-01-14T01:33:57.167Z,-14.13
2017-01-14T01:34:57.144Z,-14.13
2017-01-14T01:35:57.113Z,-14.19
2017-01-14T01:36:57.096Z,-14.12
2017-01-14T01:37:57.086Z,-14.12
2017-01-14T01:38:57.027Z,-14.06
2017-01-14T01:39:56.994Z,-14.12
2017-01-14T01:40:56.976Z,-14.13
2017-01-14T01:41:56.941Z,-14.2
2017-01-14T01:42:56.916Z,-14.1
2017-01-14T01:43:56.884Z,-14.13
2017-01-14T01:44:56.862Z,-14.19
2017-01-14T01:45:56.827Z,-14.15
2017-01-14T01:46:56.793Z,-14.27
2017-01-14T01:47:56.768Z,-14.19
2017-01-14T01:48:56.742Z,-14.22
2017-01-14T01:49:56.717Z,-14.19
2017-01-14T01:50:56.712Z,-14.18
2017-01-14T01:51:56.647Z,-14.27
2017-01-14T01:52:56.613Z,-14.3
2017-01-14T01:53:56.592Z,-14.29
2017-01-14T01:54:56.560Z,-14.22
2017-01-14T01:55:56.534Z,-14.16
2017-01-14T01:56:56.505Z,-14.2
2017-01-14T01:57:56.478Z,-14.26
2017-01-14T01:58:56.452Z,-14.22
2017-01-14T01:59:56.406Z,-14.19
2017-01-14T02:00:56.392Z,-14.16
2017-01-14T02:01:56.356Z,-14.16
2017-01-14T02:02:56.337Z,-14.09
2017-01-14T02:03:56.299Z,-14.16
2017-01-14T02:04:56.270Z,-14.16
2017-01-14T02:05:56.250Z,-14.13
2017-01-14T02:06:56.207Z,-14.1
2017-01-14T02:07:56.177Z,-14.06
2017-01-14T02:08:56.158Z,-14.12
2017-01-14T02:09:56.125Z,-14.1
2017-01-14T02:10:56.092Z,-13.99
2017-01-14T02:11:56.081Z,-14.02
2017-01-14T02:12:56.041Z,-13.98
2017-01-14T02:13:56.010Z,-13.98
2017-01-14T02:14:55.980Z,-13.99
2017-01-14T02:15:55.957Z,-13.94
2017-01-14T02:16:55.937Z,-13.94
2017-01-14T02:17:55.899Z,-13.91
2017-01-14T02:18:55.878Z,-13.83
2017-01-14T02:19:55.840Z,-13.76
2017-01-14T02:20:55.808Z,-13.74
2017-01-14T02:21:55.781Z,-13.8
2017-01-14T02:22:55.765Z,-13.73
2017-01-14T02:23:55.731Z,-13.7
2017-01-14T02:24:55.699Z,-13.73
2017-01-14T02:25:55.672Z,-13.7
2017-01-14T02:26:55.665Z,-13.61
2017-01-14T02:27:55.611Z,-13.59
2017-01-14T02:28:55.591Z,-13.58
2017-01-14T02:29:55.568Z,-13.51
2017-01-14T02:30:55.523Z,-13.49
2017-01-14T02:31:55.503Z,-13.49
2017-01-14T02:32:55.469Z,-13.52
2017-01-14T02:33:55.441Z,-13.41
2017-01-14T02:34:55.426Z,-13.44
2017-01-14T02:35:55.401Z,-13.43
2017-01-14T02:36:55.364Z,-13.41
2017-01-14T02:37:55.339Z,-13.44
2017-01-14T02:38:55.305Z,-13.45
2017-01-14T02:39:55.270Z,-13.45
2017-01-14T02:40:55.250Z,-13.37
2017-01-14T02:41:55.223Z,-13.45
2017-01-14T02:42:55.188Z,-13.49
2017-01-14T02:43:55.166Z,-13.34
2017-01-14T02:44:55.170Z,-13.37
2017-01-14T02:45:55.099Z,-13.37
2017-01-14T02:46:55.081Z,-13.45
2017-01-14T02:47:55.059Z,-13.47
2017-01-14T02:48:55.025Z,-13.44
2017-01-14T02:49:55.000Z,-13.33
2017-01-14T02:50:55.249Z,-13.47
2017-01-14T02:51:54.941Z,-13.45
2017-01-14T02:52:54.997Z,-13.44
2017-01-14T02:53:54.891Z,-13.44
2017-01-14T02:54:54.856Z,-13.45
2017-01-14T02:55:54.820Z,-13.41
2017-01-14T02:56:54.784Z,-13.41
2017-01-14T02:57:54.768Z,-13.41
2017-01-14T02:58:54.734Z,-13.43
2017-01-14T02:59:54.711Z,-13.47
2017-01-14T03:00:54.676Z,-13.51
2017-01-14T03:01:54.651Z,-13.44
2017-01-14T03:02:54.633Z,-13.45
2017-01-14T03:03:54.594Z,-13.45
2017-01-14T03:04:54.573Z,-13.41
2017-01-14T03:05:54.536Z,-13.44
2017-01-14T03:06:54.510Z,-13.4
2017-01-14T03:07:54.483Z,-13.47
2017-01-14T03:08:54.452Z,-13.47
2017-01-14T03:09:54.415Z,-13.51
2017-01-14T03:10:54.405Z,-13.47
2017-01-14T03:11:54.364Z,-13.44
2017-01-14T03:12:54.337Z,-13.51
2017-01-14T03:13:54.312Z,-13.4
2017-01-14T03:14:54.292Z,-13.43
2017-01-14T03:15:54.250Z,-13.47
2017-01-14T03:16:54.228Z,-13.44
2017-01-14T03:17:54.199Z,-13.35
2017-01-14T03:18:54.177Z,-13.37
2017-01-14T03:19:54.146Z,-13.44
2017-01-14T03:20:54.105Z,-13.33
2017-01-14T03:21:54.090Z,-13.44
2017-01-14T03:22:54.056Z,-13.49
2017-01-14T03:23:54.028Z,-13.35
2017-01-14T03:24:54.003Z,-13.4
2017-01-14T03:25:53.966Z,-13.47
2017-01-14T03:26:53.953Z,-13.45
2017-01-14T03:27:53.908Z,-13.51
2017-01-14T03:28:53.893Z,-13.43
2017-01-14T03:29:53.850Z,-13.43
2017-01-14T03:30:53.823Z,-13.35
2017-01-14T03:31:53.808Z,-13.33
2017-01-14T03:32:53.765Z,-13.31
2017-01-14T03:33:53.739Z,-13.34
2017-01-14T03:34:53.712Z,-13.27
2017-01-14T03:35:53.689Z,-13.31
2017-01-14T03:36:53.661Z,-13.24
2017-01-14T03:37:53.630Z,-13.22
2017-01-14T03:38:53.601Z,-13.2
2017-01-14T03:39:53.574Z,-13.19
2017-01-14T03:40:53.555Z,-13.13
2017-01-14T03:41:53.528Z,-13.22
2017-01-14T03:42:53.487Z,-13.19
2017-01-14T03:43:53.458Z,-13.19
2017-01-14T03:44:53.438Z,-13.22
2017-01-14T03:45:53.416Z,-13.19
2017-01-14T03:46:53.400Z,-13.14
2017-01-14T03:47:53.350Z,-13.08
2017-01-14T03:48:53.341Z,-13.04
2017-01-14T03:49:53.293Z,-13.16
2017-01-14T03:50:53.267Z,-13.09
2017-01-14T03:51:53.241Z,-13.04
2017-01-14T03:52:53.242Z,-13.04
2017-01-14T03:53:53.191Z,-12.98
2017-01-14T03:54:53.159Z,-12.92
2017-01-14T03:55:53.136Z,-12.9
2017-01-14T03:56:53.108Z,-12.95
2017-01-14T03:57:53.077Z,-12.9
2017-01-14T03:58:53.048Z,-12.88
2017-01-14T03:59:53.022Z,-12.98
2017-01-14T04:00:52.998Z,-12.92
2017-01-14T04:01:52.973Z,-12.87
2017-01-14T04:02:52.949Z,-12.88
2017-01-14T04:03:52.908Z,-12.85
2017-01-14T04:04:52.883Z,-12.81
2017-01-14T04:05:52.867Z,-12.84
2017-01-14T04:06:52.835Z,-12.84
2017-01-14T04:07:52.805Z,-12.81
2017-01-14T04:08:52.774Z,-12.78
2017-01-14T04:09:52.750Z,-12.75
2017-01-14T04:10:52.728Z,-12.87
2017-01-14T04:11:52.694Z,-12.84
2017-01-14T04:12:52.663Z,-12.77
2017-01-14T04:13:52.644Z,-12.75
2017-01-14T04:14:52.606Z,-12.72
2017-01-14T04:15:52.588Z,-12.72
2017-01-14T04:16:52.579Z,-12.74
2017-01-14T04:17:52.530Z,-12.62
2017-01-14T04:18:52.503Z,-12.69
2017-01-14T04:19:52.476Z,-12.63
2017-01-14T04:20:52.446Z,-12.63
2017-01-14T04:21:52.425Z,-12.56
2017-01-14T04:22:52.389Z,-12.62
2017-01-14T04:23:52.361Z,-12.64
2017-01-14T04:24:52.340Z,-12.56
2017-01-14T04:25:52.301Z,-12.63
2017-01-14T04:26:52.279Z,-12.57
2017-01-14T04:27:52.248Z,-12.6
2017-01-14T04:28:52.220Z,-12.59
2017-01-14T04:29:52.209Z,-12.49
2017-01-14T04:30:52.170Z,-12.6
2017-01-14T04:31:52.149Z,-12.51
2017-01-14T04:32:52.117Z,-12.56
2017-01-14T04:33:52.091Z,-12.51
2017-01-14T04:34:52.073Z,-12.48
2017-01-14T04:35:52.031Z,-12.54
2017-01-14T04:36:52.000Z,-12.48
2017-01-14T04:37:51.992Z,-12.43
2017-01-14T04:38:51.948Z,-12.59
2017-01-14T04:39:51.920Z,-12.36
2017-01-14T04:40:51.905Z,-12.39
2017-01-14T04:41:51.872Z,-12.46
2017-01-14T04:42:51.841Z,-12.36
2017-01-14T04:43:51.819Z,-12.36
2017-01-14T04:44:51.790Z,-12.32
2017-01-14T04:45:51.762Z,-12.36
2017-01-14T04:46:51.745Z,-12.28
2017-01-14T04:47:51.710Z,-12.34
2017-01-14T04:48:51.677Z,-12.34
2017-01-14T04:49:51.658Z,-12.36
2017-01-14T04:50:51.631Z,-12.23
2017-01-14T04:51:51.600Z,-12.3
2017-01-14T04:52:51.574Z,-12.32
2017-01-14T04:53:51.555Z,-12.34
2017-01-14T04:54:51.527Z,-12.28
2017-01-14T04:55:51.497Z,-12.36
2017-01-14T04:56:51.458Z,-12.36
2017-01-14T04:57:51.434Z,-12.39
2017-01-14T04:58:51.412Z,-12.39
2017-01-14T04:59:51.383Z,-12.51
2017-01-14T05:00:51.357Z,-12.46
2017-01-14T05:01:51.328Z,-12.52
2017-01-14T05:02:51.300Z,-12.56
2017-01-14T05:03:51.276Z,-12.57
2017-01-14T05:04:51.249Z,-12.52
2017-01-14T05:05:51.220Z,-12.56
2017-01-14T05:06:51.200Z,-12.54
2017-01-14T05:07:51.165Z,-12.6
2017-01-14T05:08:51.135Z,-12.49
2017-01-14T05:09:51.107Z,-12.48
2017-01-14T05:10:51.095Z,-12.56
2017-01-14T05:11:51.067Z,-12.43
2017-01-14T05:12:51.024Z,-12.46
2017-01-14T05:13:51.004Z,-12.49
2017-01-14T05:14:50.977Z,-12.42
2017-01-14T05:15:50.952Z,-12.41
2017-01-14T05:16:50.927Z,-12.48
2017-01-14T05:17:50.889Z,-12.39
2017-01-14T05:18:50.864Z,-12.51
2017-01-14T05:19:50.836Z,-12.51
2017-01-14T05:20:50.816Z,-12.48
2017-01-14T05:21:50.786Z,-12.49
2017-01-14T05:22:50.757Z,-12.46
2017-01-14T05:23:50.755Z,-12.45
2017-01-14T05:24:50.701Z,-12.48
2017-01-14T05:25:50.672Z,-12.49
2017-01-14T05:26:50.652Z,-12.34
2017-01-14T05:27:50.624Z,-12.32
2017-01-14T05:28:50.599Z,-12.31
2017-01-14T05:29:50.560Z,-12.32
2017-01-14T05:30:50.545Z,-12.31
2017-01-14T05:31:50.514Z,-12.32
2017-01-14T05:32:50.484Z,-12.36
2017-01-14T05:33:50.457Z,-12.36
2017-01-14T05:34:50.427Z,-12.31
2017-01-14T05:35:50.395Z,-12.41
2017-01-14T05:36:50.376Z,-12.32
2017-01-14T05:37:50.347Z,-12.3
2017-01-14T05:38:50.323Z,-12.3
2017-01-14T05:39:50.298Z,-12.21
2017-01-14T05:40:50.267Z,-12.38
2017-01-14T05:41:50.232Z,-12.28
2017-01-14T05:42:50.203Z,-12.39
2017-01-14T05:43:50.192Z,-12.36
2017-01-14T05:44:50.169Z,-12.32
2017-01-14T05:45:50.136Z,-12.32
2017-01-14T05:46:50.109Z,-12.28
2017-01-14T05:47:50.078Z,-12.24
2017-01-14T05:48:50.052Z,-12.27
2017-01-14T05:49:50.024Z,-12.28
2017-01-14T05:50:50.001Z,-12.24
2017-01-14T05:51:49.969Z,-12.24
2017-01-14T05:52:49.948Z,-12.1
2017-01-14T05:53:49.907Z,-12.23
2017-01-14T05:54:49.883Z,-12.12
2017-01-14T05:55:49.865Z,-12.2
2017-01-14T05:56:49.836Z,-12.12
2017-01-14T05:57:49.808Z,-12.17
2017-01-14T05:58:49.780Z,-12.17
2017-01-14T05:59:49.755Z,-12.17
2017-01-14T06:00:49.723Z,-12.09
2017-01-14T06:01:49.708Z,-12.12
2017-01-14T06:02:49.667Z,-12.06
2017-01-14T06:03:49.646Z,-12.08
2017-01-14T06:04:49.621Z,-12.13
2017-01-14T06:05:49.603Z,-12.02
2017-01-14T06:06:49.575Z,-12.13
2017-01-14T06:07:49.552Z,-12.16
2017-01-14T06:08:49.517Z,-12.19
2017-01-14T06:09:49.499Z,-12.23
2017-01-14T06:10:49.466Z,-12.17
2017-01-14T06:11:49.430Z,-12.2
2017-01-14T06:12:49.406Z,-12.21
2017-01-14T06:13:49.387Z,-12.19
2017-01-14T06:14:49.344Z,-12.19
2017-01-14T06:15:49.332Z,-12.23
2017-01-14T06:16:49.299Z,-12.17
2017-01-14T06:17:49.272Z,-12.1
2017-01-14T06:18:49.261Z,-12.06
2017-01-14T06:19:49.210Z,-12.03
2017-01-14T06:20:49.196Z,-11.98
2017-01-14T06:21:49.163Z,-12.06
2017-01-14T06:22:49.142Z,-11.94
2017-01-14T06:23:49.116Z,-11.95
2017-01-14T06:24:49.095Z,-11.92
2017-01-14T06:25:49.058Z,-11.98
2017-01-14T06:26:49.247Z,-11.94
2017-01-14T06:27:49.223Z,-11.92
2017-01-14T06:28:48.973Z,-11.91
2017-01-14T06:29:48.955Z,-11.85
2017-01-14T06:30:48.919Z,-11.88
2017-01-14T06:31:48.894Z,-11.85
2017-01-14T06:32:48.871Z,-11.87
2017-01-14T06:33:48.843Z,-11.81
2017-01-14T06:34:48.828Z,-11.8
2017-01-14T06:35:48.797Z,-11.81
2017-01-14T06:36:48.776Z,-11.85
2017-01-14T06:37:48.745Z,-11.82
2017-01-14T06:38:48.742Z,-11.71
2017-01-14T06:39:48.699Z,-11.76
2017-01-14T06:40:48.665Z,-11.69
2017-01-14T06:41:48.634Z,-11.74
2017-01-14T06:42:48.612Z,-11.74
2017-01-14T06:43:48.591Z,-11.69
2017-01-14T06:44:48.565Z,-11.56
2017-01-14T06:45:48.532Z,-11.71
2017-01-14T06:46:48.509Z,-11.6
2017-01-14T06:47:48.491Z,-11.63
2017-01-14T06:48:48.469Z,-11.61
2017-01-14T06:49:48.439Z,-11.67
2017-01-14T06:50:48.414Z,-11.55
2017-01-14T06:51:48.383Z,-11.53
2017-01-14T06:52:48.549Z,-11.52
2017-01-14T06:53:48.327Z,-11.56
2017-01-14T06:54:48.302Z,-11.55
2017-01-14T06:55:48.290Z,-11.56
2017-01-14T06:56:48.257Z,-11.55
2017-01-14T06:57:48.222Z,-11.37
2017-01-14T06:58:48.199Z,-11.46
2017-01-14T06:59:48.173Z,-11.38
2017-01-14T07:00:48.184Z,-11.34
2017-01-14T07:01:48.119Z,-11.37
2017-01-14T07:02:48.103Z,-11.32
2017-01-14T07:03:48.074Z,-11.28
2017-01-14T07:04:48.046Z,-11.22
2017-01-14T07:05:48.026Z,-11.2
2017-01-14T07:06:47.994Z,-11.22
2017-01-14T07:07:47.965Z,-11.2
2017-01-14T07:08:47.949Z,-11.13
2017-01-14T07:09:47.915Z,-11.14
2017-01-14T07:10:47.900Z,-11.02
2017-01-14T07:11:47.869Z,-11
2017-01-14T07:12:47.846Z,-11
2017-01-14T07:13:47.822Z,-11.06
2017-01-14T07:14:47.788Z,-10.96
2017-01-14T07:15:47.764Z,-11.04
2017-01-14T07:16:47.737Z,-10.98
2017-01-14T07:17:47.707Z,-10.99
2017-01-14T07:18:47.893Z,-11.04
2017-01-14T07:19:47.668Z,-10.98
2017-01-14T07:20:47.625Z,-10.95
2017-01-14T07:21:47.603Z,-11
2017-01-14T07:22:47.583Z,-10.85
2017-01-14T07:23:47.559Z,-10.88
2017-01-14T07:24:47.534Z,-10.92
2017-01-14T07:25:47.517Z,-10.88
2017-01-14T07:26:47.481Z,-10.88
2017-01-14T07:27:47.458Z,-10.89
2017-01-14T07:28:47.432Z,-10.77
2017-01-14T07:29:47.407Z,-10.76
2017-01-14T07:30:47.375Z,-10.74
2017-01-14T07:31:47.352Z,-10.73
2017-01-14T07:32:47.334Z,-10.71
2017-01-14T07:33:47.304Z,-10.73
2017-01-14T07:34:47.276Z,-10.71
2017-01-14T07:35:47.255Z,-10.63
2017-01-14T07:36:47.236Z,-10.77
2017-01-14T07:37:47.204Z,-10.74
2017-01-14T07:38:47.183Z,-10.76
2017-01-14T07:39:47.149Z,-10.73
2017-01-14T07:40:47.125Z,-10.86
2017-01-14T07:41:47.090Z,-10.76
2017-01-14T07:42:47.076Z,-10.85
2017-01-14T07:43:47.043Z,-10.71
2017-01-14T07:44:47.022Z,-10.74
2017-01-14T07:45:46.995Z,-10.77
2017-01-14T07:46:46.974Z,-10.76
2017-01-14T07:47:46.945Z,-10.7
2017-01-14T07:48:46.912Z,-10.76
2017-01-14T07:49:46.890Z,-10.71
2017-01-14T07:50:46.872Z,-10.74
2017-01-14T07:51:46.857Z,-10.7
2017-01-14T07:52:46.821Z,-10.7
2017-01-14T07:53:46.795Z,-10.68
2017-01-14T07:54:46.765Z,-10.57
2017-01-14T07:55:46.742Z,-10.59
2017-01-14T07:56:46.714Z,-10.49
2017-01-14T07:57:46.702Z,-10.47
2017-01-14T07:58:46.662Z,-10.55
2017-01-14T07:59:46.643Z,-10.42
2017-01-14T08:00:46.622Z,-10.47
2017-01-14T08:01:46.597Z,-10.46
2017-01-14T08:02:46.579Z,-10.39
2017-01-14T08:03:46.554Z,-10.38
2017-01-14T08:04:46.524Z,-10.39
2017-01-14T08:05:46.502Z,-10.42
2017-01-14T08:06:46.471Z,-10.42
2017-01-14T08:07:46.448Z,-10.34
2017-01-14T08:08:46.426Z,-10.28
2017-01-14T08:09:46.409Z,-10.29
2017-01-14T08:10:46.375Z,-10.26
2017-01-14T08:11:46.350Z,-10.26
2017-01-14T08:12:46.334Z,-10.23
2017-01-14T08:13:46.308Z,-10.1
2017-01-14T08:14:46.273Z,-10.13
2017-01-14T08:15:46.258Z,-10
2017-01-14T08:16:46.239Z,-10
2017-01-14T08:17:46.206Z,-9.84
2017-01-14T08:18:46.186Z,-9.82
2017-01-14T08:19:46.160Z,-9.84
2017-01-14T08:20:46.138Z,-9.67
2017-01-14T08:21:46.114Z,-9.6
2017-01-14T08:22:46.090Z,-9.57
2017-01-14T08:23:46.068Z,-9.5
2017-01-14T08:24:46.041Z,-9.53
2017-01-14T08:25:46.033Z,-9.49
2017-01-14T08:26:46.004Z,-9.46
2017-01-14T08:27:45.969Z,-9.56
2017-01-14T08:28:45.950Z,-9.35
2017-01-14T08:29:45.928Z,-9.38
2017-01-14T08:30:45.903Z,-9.43
2017-01-14T08:31:45.877Z,-9.27
2017-01-14T08:32:45.853Z,-9.27
2017-01-14T08:33:45.826Z,-9.12
2017-01-14T08:34:45.802Z,-9.09
2017-01-14T08:35:45.777Z,-9.14
2017-01-14T08:36:45.757Z,-9.18
2017-01-14T08:37:45.743Z,-9.1
2017-01-14T08:38:45.708Z,-9.05
2017-01-14T08:39:45.687Z,-9.05
2017-01-14T08:40:45.648Z,-9.07
2017-01-14T08:41:45.645Z,-9.03
2017-01-14T08:42:45.612Z,-9.1
2017-01-14T08:43:45.591Z,-9.07
2017-01-14T08:44:45.557Z,-9.12
2017-01-14T08:45:45.571Z,-9.09
2017-01-14T08:46:45.527Z,-9.28
2017-01-14T08:47:45.491Z,-9.34
2017-01-14T08:48:45.467Z,-9.27
2017-01-14T08:49:45.447Z,-9.26
2017-01-14T08:50:45.410Z,-9.26
2017-01-14T08:51:45.397Z,-9.24
2017-01-14T08:52:45.365Z,-9.26
2017-01-14T08:53:45.343Z,-9.24
2017-01-14T08:54:45.317Z,-9.16
2017-01-14T08:55:45.295Z,-9.1
2017-01-14T08:56:45.276Z,-9.03
2017-01-14T08:57:45.246Z,-8.92
2017-01-14T08:58:45.232Z,-8.92
2017-01-14T08:59:45.206Z,-8.79
2017-01-14T09:00:45.173Z,-8.78
2017-01-14T09:01:45.155Z,-8.74
2017-01-14T09:02:45.137Z,-8.64
2017-01-14T09:03:45.115Z,-8.67
2017-01-14T09:04:45.081Z,-8.53
2017-01-14T09:05:45.056Z,-8.52
2017-01-14T09:06:45.042Z,-8.37
2017-01-14T09:07:45.019Z,-8.32
2017-01-14T09:08:45.004Z,-8.25
2017-01-14T09:09:44.974Z,-8.21
2017-01-14T09:10:44.942Z,-8.04
2017-01-14T09:11:44.930Z,-8.08
2017-01-14T09:12:44.898Z,-8.03
2017-01-14T09:13:44.877Z,-7.94
2017-01-14T09:14:44.857Z,-7.95
2017-01-14T09:15:44.846Z,-7.8
2017-01-14T09:16:44.820Z,-7.87
2017-01-14T09:17:44.793Z,-7.85
2017-01-14T09:18:45.151Z,-7.71
2017-01-14T09:19:44.739Z,-7.73
2017-01-14T09:20:44.716Z,-7.74
2017-01-14T09:21:44.700Z,-7.64
2017-01-14T09:22:44.675Z,-7.66
2017-01-14T09:23:44.645Z,-7.64
2017-01-14T09:24:44.637Z,-7.62
2017-01-14T09:25:44.610Z,-7.56
2017-01-14T09:26:44.578Z,-7.55
2017-01-14T09:27:44.557Z,-7.59
2017-01-14T09:28:44.537Z,-7.45
2017-01-14T09:29:44.512Z,-7.46
2017-01-14T09:30:44.478Z,-7.45
2017-01-14T09:31:44.464Z,-7.52
2017-01-14T09:32:44.448Z,-7.45
2017-01-14T09:33:44.421Z,-7.49
2017-01-14T09:34:44.404Z,-7.59
2017-01-14T09:35:44.382Z,-7.49
2017-01-14T09:36:44.352Z,-7.6
2017-01-14T09:37:44.339Z,-7.59
2017-01-14T09:38:44.308Z,-7.49
2017-01-14T09:39:44.288Z,-7.42
2017-01-14T09:40:44.254Z,-7.34
2017-01-14T09:41:44.239Z,-7.45
2017-01-14T09:42:44.209Z,-7.34
2017-01-14T09:43:44.201Z,-7.45
2017-01-14T09:44:44.170Z,-7.46
2017-01-14T09:45:44.150Z,-7.38
2017-01-14T09:46:44.135Z,-7.32
2017-01-14T09:47:44.127Z,-7.32
2017-01-14T09:48:44.084Z,-7.37
2017-01-14T09:49:44.069Z,-7.29
2017-01-14T09:50:44.038Z,-7.32
2017-01-14T09:51:44.018Z,-7.24
2017-01-14T09:52:43.994Z,-7.27
2017-01-14T09:53:43.969Z,-7.21
2017-01-14T09:54:43.959Z,-7.23
2017-01-14T09:55:43.935Z,-7.18
2017-01-14T09:56:43.897Z,-7.1
2017-01-14T09:57:43.883Z,-6.96
2017-01-14T09:58:43.865Z,-6.99
2017-01-14T09:59:43.842Z,-6.9
2017-01-14T10:00:43.817Z,-6.93
2017-01-14T10:01:43.792Z,-6.84
2017-01-14T10:02:43.771Z,-6.81
2017-01-14T10:03:43.741Z,-6.84
2017-01-14T10:04:43.720Z,-6.81
2017-01-14T10:05:43.707Z,-6.79
2017-01-14T10:06:43.683Z,-6.74
2017-01-14T10:07:43.662Z,-6.77
2017-01-14T10:08:43.648Z,-6.74
2017-01-14T10:09:43.625Z,-6.74
2017-01-14T10:10:43.596Z,-6.75
2017-01-14T10:11:43.574Z,-6.81
2017-01-14T10:12:43.541Z,-6.92
2017-01-14T10:13:43.534Z,-6.85
2017-01-14T10:14:43.506Z,-6.96
2017-01-14T10:15:43.486Z,-6.93
2017-01-14T10:16:43.458Z,-7.02
2017-01-14T10:17:43.553Z,-7.05
2017-01-14T10:18:43.410Z,-7.14
2017-01-14T10:19:43.390Z,-7.14
2017-01-14T10:20:43.367Z,-7.11
2017-01-14T10:21:43.355Z,-7.13
2017-01-14T10:22:43.326Z,-6.99
2017-01-14T10:23:43.320Z,-6.98
2017-01-14T10:24:43.309Z,-6.87
2017-01-14T10:25:43.266Z,-6.87
2017-01-14T10:26:43.235Z,-6.89
2017-01-14T10:27:43.211Z,-6.75
2017-01-14T10:28:43.188Z,-6.74
2017-01-14T10:29:43.157Z,-6.69
2017-01-14T10:30:43.146Z,-6.72
2017-01-14T10:31:43.128Z,-6.61
2017-01-14T10:32:43.099Z,-6.61
2017-01-14T10:33:43.082Z,-6.59
2017-01-14T10:34:43.071Z,-6.63
2017-01-14T10:35:43.038Z,-6.59
2017-01-14T10:36:43.013Z,-6.5
2017-01-14T10:37:42.979Z,-6.45
2017-01-14T10:38:42.973Z,-6.52
2017-01-14T10:39:42.946Z,-6.59
2017-01-14T10:40:42.924Z,-6.52
2017-01-14T10:41:42.924Z,-6.56
2017-01-14T10:42:42.873Z,-6.59
2017-01-14T10:43:42.855Z,-6.6
2017-01-14T10:44:42.828Z,-6.59
2017-01-14T10:45:42.806Z,-6.56
2017-01-14T10:46:42.787Z,-6.6
2017-01-14T10:47:42.768Z,-6.55
2017-01-14T10:48:42.743Z,-6.6
2017-01-14T10:49:42.722Z,-6.53
2017-01-14T10:50:42.690Z,-6.6
2017-01-14T10:51:42.670Z,-6.56
2017-01-14T10:52:42.648Z,-6.66
2017-01-14T10:53:42.627Z,-6.53
2017-01-14T10:54:42.613Z,-6.6
2017-01-14T10:55:42.573Z,-6.61
2017-01-14T10:56:42.555Z,-6.66
2017-01-14T10:57:42.529Z,-6.69
2017-01-14T10:58:42.509Z,-6.74
2017-01-14T10:59:42.492Z,-6.67
2017-01-14T11:00:42.467Z,-6.66
2017-01-14T11:01:42.444Z,-6.74
2017-01-14T11:02:42.426Z,-6.66
2017-01-14T11:03:42.407Z,-6.67
2017-01-14T11:04:42.377Z,-6.71
2017-01-14T11:05:42.343Z,-6.74
2017-01-14T11:06:42.330Z,-6.84
2017-01-14T11:07:42.314Z,-6.87
2017-01-14T11:08:42.284Z,-6.87
2017-01-14T11:09:42.259Z,-6.9
2017-01-14T11:10:42.253Z,-6.81
2017-01-14T11:11:42.218Z,-6.85
2017-01-14T11:12:42.191Z,-6.96
2017-01-14T11:13:42.170Z,-6.81
2017-01-14T11:14:42.149Z,-6.85
2017-01-14T11:15:42.131Z,-6.87
2017-01-14T11:16:42.494Z,-6.93
2017-01-14T11:17:42.081Z,-6.99
2017-01-14T11:18:42.063Z,-7.14
2017-01-14T11:19:42.034Z,-7.18
2017-01-14T11:20:42.019Z,-7.29
2017-01-14T11:21:41.990Z,-7.24
2017-01-14T11:22:41.957Z,-7.37
2017-01-14T11:23:41.945Z,-7.41
2017-01-14T11:24:41.910Z,-7.49
2017-01-14T11:25:41.890Z,-7.57
2017-01-14T11:26:41.879Z,-7.52
2017-01-14T11:27:41.849Z,-7.57
2017-01-14T11:28:41.819Z,-7.56
2017-01-14T11:29:41.803Z,-7.62
2017-01-14T11:30:41.784Z,-7.68
2017-01-14T11:31:41.762Z,-7.74
2017-01-14T11:32:41.735Z,-7.82
2017-01-14T11:33:41.717Z,-7.82
2017-01-14T11:34:41.686Z,-7.85
2017-01-14T11:35:41.659Z,-8.03
2017-01-14T11:36:41.650Z,-8.07
2017-01-14T11:37:41.612Z,-8.03
2017-01-14T11:38:41.600Z,-8.03
2017-01-14T11:39:41.563Z,-8.08
2017-01-14T11:40:41.550Z,-8.25
2017-01-14T11:41:41.519Z,-8.22
2017-01-14T11:42:41.505Z,-8.24
2017-01-14T11:43:41.477Z,-8.22
2017-01-14T11:44:41.468Z,-8.25
2017-01-14T11:45:41.442Z,-8.18
2017-01-14T11:46:41.405Z,-8.21
2017-01-14T11:47:41.408Z,-8.25
2017-01-14T11:48:41.369Z,-8.34
2017-01-14T11:49:41.348Z,-8.28
2017-01-14T11:50:41.325Z,-8.37
2017-01-14T11:51:41.307Z,-8.32
2017-01-14T11:52:41.275Z,-8.47
2017-01-14T11:53:41.252Z,-8.37
2017-01-14T11:54:41.234Z,-8.34
2017-01-14T11:55:41.218Z,-8.34
2017-01-14T11:56:41.192Z,-8.31
2017-01-14T11:57:41.166Z,-8.32
2017-01-14T11:58:41.149Z,-8.34
2017-01-14T11:59:41.115Z,-8.29
2017-01-14T12:00:41.096Z,-8.31
2017-01-14T12:01:41.097Z,-8.43
2017-01-14T12:02:41.048Z,-8.37
2017-01-14T12:03:41.027Z,-8.43
2017-01-14T12:04:40.996Z,-8.4
2017-01-14T12:05:40.978Z,-8.52
2017-01-14T12:06:40.957Z,-8.49
2017-01-14T12:07:40.975Z,-8.46
2017-01-14T12:08:40.913Z,-8.47
2017-01-14T12:09:40.890Z,-8.46
2017-01-14T12:10:40.875Z,-8.49
2017-01-14T12:11:40.842Z,-8.43
2017-01-14T12:12:40.836Z,-8.47
2017-01-14T12:13:40.800Z,-8.46
2017-01-14T12:14:40.804Z,-8.32
2017-01-14T12:15:40.746Z,-8.42
2017-01-14T12:16:40.719Z,-8.4
2017-01-14T12:17:40.699Z,-8.39
2017-01-14T12:18:40.685Z,-8.35
2017-01-14T12:19:40.657Z,-8.45
2017-01-14T12:20:40.631Z,-8.43
2017-01-14T12:21:40.614Z,-8.32
2017-01-14T12:22:40.581Z,-8.24
2017-01-14T12:23:40.571Z,-8.11
2017-01-14T12:24:40.554Z,-8.1
2017-01-14T12:25:40.527Z,-7.99
2017-01-14T12:26:40.510Z,-7.99
2017-01-14T12:27:40.476Z,-7.84
2017-01-14T12:28:40.457Z,-7.68
2017-01-14T12:29:40.432Z,-7.56
2017-01-14T12:30:40.415Z,-7.62
2017-01-14T12:31:40.420Z,-7.34
2017-01-14T12:32:40.368Z,-7.34
2017-01-14T12:33:40.345Z,-7.2
2017-01-14T12:34:40.321Z,-7.14
2017-01-14T12:35:40.318Z,-7.18
2017-01-14T12:36:40.288Z,-7.18
2017-01-14T12:37:40.268Z,-7.08
2017-01-14T12:38:40.634Z,-6.95
2017-01-14T12:39:40.208Z,-6.84