createdAt,value
2022-11-26T13:25:02.357Z,25.79
2022-11-26T13:28:01.849Z,25.89
2022-11-26T13:31:00.384Z,26.03
2022-11-26T13:34:27.769Z,25.91
2022-11-26T13:37:04.345Z,25.67
2022-11-26T13:40:27.200Z,25.82
2022-11-26T13:43:36.784Z,25.99
2022-11-26T13:46:44.130Z,25.69
2022-11-26T13:50:21.743Z,26.19
2022-11-26T13:53:14.364Z,25.71
2022-11-26T13:56:43.416Z,25.84
2022-11-26T14:00:27.105Z,25.93
2022-11-26T14:03:54.363Z,26.24
2022-11-26T14:07:09.383Z,26.24
2022-11-26T14:09:45.328Z,26.21
2022-11-26T14:13:12.129Z,25.63
2022-11-26T14:16:04.108Z,25.61
2022-11-26T14:19:36.034Z,25.31
2022-11-26T14:22:44.992Z,25.32
2022-11-26T14:26:19.475Z,25.64
2022-11-26T14:29:34.039Z,25.71
2022-11-26T14:33:02.665Z,25.58
2022-11-26T14:36:37.489Z,25.32
2022-11-26T14:39:29.398Z,25.49
2022-11-26T14:42:58.104Z,25.92
2022-11-26T14:46:26.736Z,25.70
2022-11-26T14:49:55.438Z,25.65
2022-11-26T14:53:24.054Z,25.64
2022-11-26T14:56:52.677Z,25.51
2022-11-26T15:00:21.241Z,25.06
2022-11-26T15:04:04.813Z,25.47
2022-11-26T15:07:33.482Z,25.50
2022-11-26T15:11:02.222Z,25.13
2022-11-26T15:14:40.085Z,25.57
2022-11-26T15:18:08.915Z,25.54
2022-11-26T18:14:44.771Z,25.70
2022-11-26T18:17:14.980Z,25.60
2022-11-26T18:19:44.875Z,25.65
2022-11-26T18:22:19.887Z,25.44
2022-11-26T18:24:56.806Z,25.43
2022-11-26T18:27:32.073Z,25.46
2022-11-26T18:30:01.860Z,25.33
2022-11-26T18:32:31.450Z,25.18
2022-11-26T18:35:01.018Z,25.43
2022-11-26T18:37:30.865Z,25.43
2022-11-26T18:40:00.833Z,25.50
2022-11-26T18:42:37.193Z,25.18
2022-11-26T18:46:06.829Z,24.98
2022-11-26T18:49:35.425Z,25.00
2022-11-26T18:53:04.045Z,24.87
2022-11-26T18:56:32.641Z,24.79
2022-11-26T19:00:01.268Z,25.27
2022-11-26T19:03:29.844Z,25.12
2022-11-26T19:06:58.518Z,24.97
2022-11-26T19:10:27.139Z,24.91
2022-11-26T19:13:55.808Z,24.93
2022-11-26T19:17:24.683Z,25.09
2022-11-26T19:20:53.581Z,25.05
2022-11-26T19:24:22.181Z,24.80
2022-11-26T19:27:50.842Z,24.69
2022-11-26T19:31:19.611Z,24.56
2022-11-26T19:34:48.273Z,24.88
2022-11-26T19:38:16.895Z,24.58
2022-11-26T19:41:45.552Z,24.61
2022-11-26T19:45:14.133Z,24.80
2022-11-26T19:48:42.800Z,24.96
2022-11-26T19:52:11.435Z,25.06
2022-11-26T19:55:40.102Z,24.92
2022-11-26T19:59:08.744Z,24.92
2022-11-26T20:02:37.628Z,24.90
2022-11-26T20:06:06.420Z,25.15
2022-11-26T20:09:35.087Z,25.21
2022-11-26T20:13:03.824Z,24.94
2022-11-26T23:41:48.821Z,24.54
2022-11-26T23:45:18.790Z,24.45
2022-11-26T23:48:47.509Z,24.92
2022-11-26T23:52:16.113Z,25.10
2022-11-26T23:55:44.775Z,25.13
2022-11-26T23:59:13.364Z,25.22
