createdAt,value
2022-12-06T00:00:14.877Z,0.00
2022-12-06T00:01:14.875Z,0.00
2022-12-06T00:02:14.895Z,0.00
2022-12-06T00:03:14.935Z,0.00
2022-12-06T00:04:14.839Z,0.00
2022-12-06T00:05:14.825Z,0.00
2022-12-06T00:06:14.829Z,0.00
2022-12-06T00:07:14.797Z,0.00
2022-12-06T00:08:14.841Z,0.00
2022-12-06T00:09:14.770Z,0.00
2022-12-06T00:10:14.765Z,0.00
2022-12-06T00:11:14.777Z,0.00
2022-12-06T00:12:14.733Z,0.00
2022-12-06T00:13:14.724Z,0.00
2022-12-06T00:14:14.723Z,0.00
2022-12-06T00:15:14.711Z,0.00
2022-12-06T00:16:14.749Z,0.00
2022-12-06T00:17:14.706Z,0.00
2022-12-06T00:18:14.683Z,0.00
2022-12-06T00:19:14.661Z,0.00
2022-12-06T00:20:14.665Z,0.00
2022-12-06T00:21:14.656Z,0.00
2022-12-06T00:22:14.645Z,0.00
2022-12-06T00:23:14.622Z,0.00
2022-12-06T00:24:14.606Z,0.00
2022-12-06T00:25:14.593Z,0.00
2022-12-06T00:26:14.618Z,0.00
2022-12-06T00:27:14.572Z,0.00
2022-12-06T00:28:14.562Z,0.00
2022-12-06T00:29:14.550Z,0.00
2022-12-06T00:30:14.536Z,0.00
2022-12-06T00:31:14.532Z,0.00
2022-12-06T00:32:19.326Z,0.00
2022-12-06T00:33:15.508Z,0.00
2022-12-06T00:34:14.491Z,0.00
2022-12-06T00:35:14.487Z,0.00
2022-12-06T00:36:14.485Z,0.00
2022-12-06T00:37:14.452Z,0.00
2022-12-06T00:38:14.470Z,0.00
2022-12-06T00:39:14.444Z,0.00
2022-12-06T00:40:14.443Z,0.00
2022-12-06T00:41:14.414Z,0.00
2022-12-06T00:42:14.425Z,0.00
2022-12-06T00:43:14.394Z,0.00
2022-12-06T00:44:14.399Z,0.00
2022-12-06T00:45:14.365Z,0.00
2022-12-06T00:46:14.444Z,0.00
2022-12-06T00:47:14.344Z,0.00
2022-12-06T00:48:14.343Z,0.00
2022-12-06T00:49:14.334Z,0.00
2022-12-06T00:50:14.328Z,0.00
2022-12-06T00:51:14.309Z,0.00
2022-12-06T00:52:14.295Z,0.00
2022-12-06T00:53:14.280Z,0.00
2022-12-06T00:54:14.311Z,0.00
2022-12-06T00:55:14.282Z,0.00
2022-12-06T00:56:14.300Z,0.00
2022-12-06T00:57:14.237Z,0.00
2022-12-06T00:58:14.227Z,0.00
2022-12-06T00:59:14.216Z,0.00
2022-12-06T01:00:14.220Z,0.00
2022-12-06T01:01:14.264Z,0.00
2022-12-06T01:02:14.186Z,0.00
2022-12-06T01:03:14.213Z,0.00
2022-12-06T01:04:14.162Z,0.00
2022-12-06T01:05:14.162Z,0.00
2022-12-06T01:06:14.133Z,0.00
2022-12-06T01:07:14.166Z,0.00
2022-12-06T01:08:14.189Z,0.00
2022-12-06T01:09:14.097Z,0.00
2022-12-06T01:10:14.110Z,0.00
2022-12-06T01:11:14.093Z,0.00
2022-12-06T01:12:14.072Z,0.00
2022-12-06T01:13:14.057Z,0.00
2022-12-06T01:14:14.049Z,0.00
2022-12-06T01:15:14.033Z,0.00
2022-12-06T01:16:14.188Z,0.00
2022-12-06T01:17:14.042Z,0.00
2022-12-06T01:18:14.006Z,0.00
2022-12-06T01:19:14.001Z,0.00
2022-12-06T01:20:13.988Z,0.00
2022-12-06T01:21:13.985Z,0.00
2022-12-06T01:22:13.965Z,0.00
2022-12-06T01:23:13.961Z,0.00
2022-12-06T01:24:13.934Z,0.00
2022-12-06T01:25:13.924Z,0.00
2022-12-06T01:26:13.929Z,0.00
2022-12-06T01:27:13.897Z,0.00
2022-12-06T01:28:13.901Z,0.00
2022-12-06T01:29:13.889Z,0.00
2022-12-06T01:30:13.870Z,0.00
2022-12-06T01:31:13.891Z,0.00
2022-12-06T01:32:13.845Z,0.00
2022-12-06T01:33:13.846Z,0.00
2022-12-06T01:34:13.858Z,0.00
2022-12-06T01:35:13.809Z,0.00
2022-12-06T01:36:13.802Z,0.00
2022-12-06T01:37:13.790Z,0.00
2022-12-06T01:38:13.783Z,0.00
2022-12-06T01:39:13.798Z,0.00
2022-12-06T01:40:13.775Z,0.00
2022-12-06T01:41:13.747Z,0.00
2022-12-06T01:42:13.750Z,0.00
2022-12-06T01:43:13.725Z,0.00
2022-12-06T01:44:17.147Z,0.00
2022-12-06T01:45:14.705Z,0.00
2022-12-06T01:46:13.741Z,0.00
2022-12-06T01:47:13.687Z,0.00
2022-12-06T01:48:13.682Z,0.00
2022-12-06T01:49:13.667Z,0.00
2022-12-06T01:50:13.645Z,0.00
2022-12-06T01:51:13.638Z,0.00
2022-12-06T01:52:13.624Z,0.00
2022-12-06T01:53:13.611Z,0.00
2022-12-06T01:54:13.612Z,0.00
2022-12-06T01:55:13.593Z,0.00
2022-12-06T01:56:13.577Z,0.00
2022-12-06T01:57:13.568Z,0.00
2022-12-06T01:58:13.571Z,0.00
2022-12-06T01:59:13.538Z,0.00
2022-12-06T02:00:13.543Z,0.00
2022-12-06T02:01:13.579Z,0.00
2022-12-06T02:02:13.568Z,0.00
2022-12-06T02:03:13.513Z,0.00
2022-12-06T02:04:13.486Z,0.00
2022-12-06T02:05:13.481Z,0.00
2022-12-06T02:06:13.466Z,0.00
2022-12-06T02:07:13.457Z,0.00
2022-12-06T02:08:13.509Z,0.00
2022-12-06T02:09:13.430Z,0.00
2022-12-06T02:10:13.423Z,0.00
2022-12-06T02:11:13.412Z,0.00
2022-12-06T02:12:13.398Z,0.00
2022-12-06T02:13:13.388Z,0.00
2022-12-06T02:14:13.394Z,0.00
2022-12-06T02:15:13.367Z,0.00
2022-12-06T02:16:13.389Z,0.00
2022-12-06T02:17:13.459Z,0.00
2022-12-06T02:18:13.332Z,0.00
2022-12-06T02:19:13.330Z,0.00
2022-12-06T02:20:13.309Z,0.00
2022-12-06T02:21:13.296Z,0.00
2022-12-06T02:22:13.299Z,0.00
2022-12-06T02:23:13.278Z,0.00
2022-12-06T02:24:13.274Z,0.00
2022-12-06T02:25:13.261Z,0.00
2022-12-06T02:26:20.352Z,0.00
2022-12-06T02:27:13.225Z,0.00
2022-12-06T02:28:13.211Z,0.00
2022-12-06T02:29:13.200Z,0.00
2022-12-06T02:30:13.234Z,0.00
2022-12-06T02:31:13.282Z,0.00
2022-12-06T02:32:13.175Z,0.00
2022-12-06T02:33:13.156Z,0.00
2022-12-06T02:34:13.152Z,0.00
2022-12-06T02:35:13.135Z,0.00
2022-12-06T02:36:13.127Z,0.00
2022-12-06T02:37:13.119Z,0.00
2022-12-06T02:38:13.436Z,0.00
2022-12-06T02:39:13.105Z,0.00
2022-12-06T02:40:13.088Z,0.00
2022-12-06T02:41:13.082Z,0.00
2022-12-06T02:42:13.064Z,0.00
2022-12-06T02:43:13.066Z,0.00
2022-12-06T02:44:13.046Z,0.00
2022-12-06T02:45:13.048Z,0.00
2022-12-06T02:46:13.114Z,0.00
2022-12-06T02:47:13.018Z,0.00
2022-12-06T02:48:12.997Z,0.00
2022-12-06T02:49:12.988Z,0.00
2022-12-06T02:50:12.970Z,0.00
2022-12-06T02:51:12.962Z,0.00
2022-12-06T02:52:12.947Z,0.00
2022-12-06T02:53:12.941Z,0.00
2022-12-06T02:54:12.942Z,0.00
2022-12-06T02:55:12.911Z,0.00
2022-12-06T02:56:12.903Z,0.00
2022-12-06T02:57:12.894Z,0.00
2022-12-06T02:58:12.888Z,0.00
2022-12-06T02:59:12.883Z,0.00
2022-12-06T03:00:12.884Z,0.00
2022-12-06T03:01:12.888Z,0.00
2022-12-06T03:02:12.926Z,0.00
2022-12-06T03:03:12.832Z,0.00
2022-12-06T03:04:12.826Z,0.00
2022-12-06T03:05:12.811Z,0.00
2022-12-06T03:06:12.822Z,0.00
2022-12-06T03:07:12.776Z,0.00
2022-12-06T03:08:12.856Z,0.00
2022-12-06T03:09:12.774Z,0.00
2022-12-06T03:10:12.754Z,0.00
2022-12-06T03:11:12.732Z,0.00
2022-12-06T03:12:12.733Z,0.00
2022-12-06T03:13:12.726Z,0.00
2022-12-06T03:14:14.775Z,0.00
2022-12-06T03:15:12.708Z,0.00
2022-12-06T03:16:12.792Z,0.00
2022-12-06T03:17:12.668Z,0.00
2022-12-06T03:18:12.676Z,0.00
2022-12-06T03:19:12.645Z,0.00
2022-12-06T03:20:12.658Z,0.00
2022-12-06T03:21:12.632Z,0.00
2022-12-06T03:22:12.616Z,0.00
2022-12-06T03:23:12.596Z,0.00
2022-12-06T03:24:12.593Z,0.00
2022-12-06T03:25:12.603Z,0.00
2022-12-06T03:26:12.571Z,0.00
2022-12-06T03:27:12.558Z,0.00
2022-12-06T03:28:12.569Z,0.00
2022-12-06T03:29:12.535Z,0.00
2022-12-06T03:30:12.536Z,0.00
2022-12-06T03:31:12.575Z,0.00
2022-12-06T03:32:12.502Z,0.00
2022-12-06T03:33:12.492Z,0.00
2022-12-06T03:34:12.500Z,0.00
2022-12-06T03:35:12.476Z,0.00
2022-12-06T03:36:12.472Z,0.00
2022-12-06T03:37:12.444Z,0.00
2022-12-06T03:38:12.441Z,0.00
2022-12-06T03:39:12.423Z,0.00
2022-12-06T03:40:12.416Z,0.00
2022-12-06T03:41:12.410Z,0.00
2022-12-06T03:42:12.422Z,0.00
2022-12-06T03:43:12.380Z,0.00
2022-12-06T03:44:12.370Z,0.00
2022-12-06T03:45:12.445Z,0.00
2022-12-06T03:46:12.547Z,0.00
2022-12-06T03:47:12.436Z,0.00
2022-12-06T03:48:12.326Z,0.00
2022-12-06T03:49:12.321Z,0.00
2022-12-06T03:50:12.326Z,0.00
2022-12-06T03:51:12.301Z,0.00
2022-12-06T03:52:12.314Z,0.00
2022-12-06T03:53:12.266Z,0.00
2022-12-06T03:54:12.263Z,0.00
2022-12-06T03:55:12.245Z,0.00
2022-12-06T03:56:12.238Z,0.00
2022-12-06T03:57:12.237Z,0.00
2022-12-06T03:58:12.229Z,0.00
2022-12-06T03:59:12.204Z,0.00
2022-12-06T04:00:12.196Z,0.00
2022-12-06T04:01:12.177Z,0.00
2022-12-06T04:02:12.245Z,0.00
2022-12-06T04:03:12.197Z,0.00
2022-12-06T04:04:12.214Z,0.00
2022-12-06T04:05:12.136Z,0.00
2022-12-06T04:06:12.147Z,0.00
2022-12-06T04:07:12.120Z,0.00
2022-12-06T04:08:12.187Z,0.00
2022-12-06T04:09:12.110Z,0.00
2022-12-06T04:10:12.116Z,0.00
2022-12-06T04:11:12.075Z,0.00
2022-12-06T04:12:12.069Z,0.00
2022-12-06T04:13:15.454Z,0.00
2022-12-06T04:14:13.066Z,0.00
2022-12-06T04:15:12.040Z,0.00
2022-12-06T04:16:12.144Z,0.00
2022-12-06T04:17:12.015Z,0.00
2022-12-06T04:18:12.006Z,0.00
2022-12-06T04:19:11.979Z,0.00
2022-12-06T04:20:11.994Z,0.00
2022-12-06T04:21:11.958Z,0.00
2022-12-06T04:22:11.966Z,0.00
2022-12-06T04:23:11.959Z,0.00
2022-12-06T04:24:11.925Z,0.00
2022-12-06T04:25:11.911Z,0.00
2022-12-06T04:26:11.944Z,0.00
2022-12-06T04:27:11.890Z,0.00
2022-12-06T04:28:11.897Z,0.00
2022-12-06T04:29:11.870Z,0.00
2022-12-06T04:30:11.872Z,0.00
2022-12-06T04:31:13.876Z,0.00
2022-12-06T04:32:12.838Z,0.00
2022-12-06T04:33:11.826Z,0.00
2022-12-06T04:34:11.821Z,0.00
2022-12-06T04:35:11.808Z,0.00
2022-12-06T04:36:11.813Z,0.00
2022-12-06T04:37:11.787Z,0.00
2022-12-06T04:38:11.789Z,0.00
2022-12-06T04:39:15.040Z,0.00
2022-12-06T04:40:12.748Z,0.00
2022-12-06T04:41:11.747Z,0.00
2022-12-06T04:42:11.736Z,0.00
2022-12-06T04:43:11.718Z,0.00
2022-12-06T04:44:11.710Z,0.00
2022-12-06T04:45:11.709Z,0.00
2022-12-06T04:46:11.759Z,0.00
2022-12-06T04:47:11.669Z,0.00
2022-12-06T04:48:11.678Z,0.00
2022-12-06T04:49:11.648Z,0.00
2022-12-06T04:50:11.632Z,0.00
2022-12-06T04:51:11.638Z,0.00
2022-12-06T04:52:11.611Z,0.00
2022-12-06T04:53:11.629Z,0.00
2022-12-06T04:54:11.620Z,0.00
2022-12-06T04:55:11.602Z,0.00
2022-12-06T04:56:11.566Z,0.00
2022-12-06T04:57:11.594Z,0.00
2022-12-06T04:58:11.544Z,0.00
2022-12-06T04:59:11.545Z,0.00
2022-12-06T05:00:11.521Z,0.00
2022-12-06T05:01:11.566Z,0.00
2022-12-06T05:02:11.509Z,0.00
2022-12-06T05:03:11.492Z,0.00
2022-12-06T05:04:11.607Z,0.00
2022-12-06T05:05:11.468Z,0.00
2022-12-06T05:06:11.473Z,0.00
2022-12-06T05:07:11.479Z,0.00
2022-12-06T05:08:11.547Z,0.00
2022-12-06T05:09:11.422Z,0.00
2022-12-06T05:10:11.431Z,0.00
2022-12-06T05:11:11.402Z,0.00
2022-12-06T05:12:11.388Z,0.00
2022-12-06T05:13:11.396Z,0.00
2022-12-06T05:14:11.365Z,0.00
2022-12-06T05:15:14.672Z,0.00
2022-12-06T05:16:11.420Z,0.00
2022-12-06T05:17:11.337Z,0.00
2022-12-06T05:18:11.319Z,0.00
2022-12-06T05:19:11.331Z,0.00
2022-12-06T05:20:11.298Z,0.00
2022-12-06T05:21:11.289Z,0.00
2022-12-06T05:22:11.301Z,0.00
2022-12-06T05:23:11.274Z,0.00
2022-12-06T05:24:11.250Z,0.00
2022-12-06T05:25:11.240Z,0.00
2022-12-06T05:26:11.259Z,0.00
2022-12-06T05:27:11.236Z,0.00
2022-12-06T05:28:11.209Z,0.00
2022-12-06T05:29:11.205Z,0.00
2022-12-06T05:30:11.184Z,0.00
2022-12-06T05:31:11.333Z,0.00
2022-12-06T05:32:11.186Z,0.00
2022-12-06T05:33:11.164Z,0.00
2022-12-06T05:34:11.157Z,0.00
2022-12-06T05:35:11.133Z,0.00
2022-12-06T05:36:11.121Z,0.00
2022-12-06T05:37:11.122Z,0.00
2022-12-06T05:38:11.092Z,0.00
2022-12-06T05:39:11.099Z,0.00
2022-12-06T05:40:11.075Z,0.00
2022-12-06T05:41:11.062Z,0.00
2022-12-06T05:42:13.411Z,0.00
2022-12-06T05:43:11.043Z,0.00
2022-12-06T05:44:11.038Z,0.00
2022-12-06T05:45:11.021Z,0.00
2022-12-06T05:46:11.072Z,0.00
2022-12-06T05:47:11.003Z,0.00
2022-12-06T05:48:10.981Z,0.00
2022-12-06T05:49:10.997Z,0.00
2022-12-06T05:50:10.974Z,0.00
2022-12-06T05:51:10.965Z,0.00
2022-12-06T05:52:10.941Z,0.00
2022-12-06T05:53:10.934Z,0.00
2022-12-06T05:54:10.915Z,0.00
2022-12-06T05:55:10.917Z,0.00
2022-12-06T05:56:10.896Z,0.00
2022-12-06T05:57:10.900Z,0.00
2022-12-06T05:58:10.891Z,0.00
2022-12-06T05:59:10.870Z,0.00
2022-12-06T06:00:10.875Z,0.00
2022-12-06T06:01:10.843Z,0.00
2022-12-06T06:02:11.004Z,0.00
2022-12-06T06:03:10.927Z,0.00
2022-12-06T06:04:10.803Z,0.00
2022-12-06T06:05:10.805Z,0.00
2022-12-06T06:06:10.786Z,0.00
2022-12-06T06:07:10.785Z,0.00
2022-12-06T06:08:10.844Z,0.00
2022-12-06T06:09:10.751Z,0.00
2022-12-06T06:10:10.736Z,0.00
2022-12-06T06:11:10.748Z,0.00
2022-12-06T06:12:12.633Z,0.00
2022-12-06T06:13:10.710Z,0.00
2022-12-06T06:14:10.710Z,0.00
2022-12-06T06:15:10.684Z,0.00
2022-12-06T06:16:10.757Z,0.00
2022-12-06T06:17:10.672Z,0.00
2022-12-06T06:18:10.668Z,0.00
2022-12-06T06:19:10.649Z,0.00
2022-12-06T06:20:10.624Z,0.00
2022-12-06T06:21:10.627Z,0.00
2022-12-06T06:22:10.676Z,0.00
2022-12-06T06:23:10.599Z,0.00
2022-12-06T06:24:10.584Z,0.00
2022-12-06T06:25:10.598Z,0.00
2022-12-06T06:26:10.562Z,0.00
2022-12-06T06:27:10.551Z,0.00
2022-12-06T06:28:10.540Z,0.00
2022-12-06T06:29:10.526Z,0.00
2022-12-06T06:30:10.542Z,0.00
2022-12-06T06:31:10.524Z,0.00
2022-12-06T06:32:10.592Z,0.00
2022-12-06T06:33:10.494Z,0.00
2022-12-06T06:34:10.467Z,0.00
2022-12-06T06:35:10.461Z,0.00
2022-12-06T06:36:10.451Z,0.00
2022-12-06T06:37:10.443Z,0.00
2022-12-06T06:38:10.431Z,0.00
2022-12-06T06:39:10.418Z,0.00
2022-12-06T06:40:10.410Z,0.00
2022-12-06T06:41:10.391Z,0.00
2022-12-06T06:42:10.402Z,0.00
2022-12-06T06:43:10.386Z,0.00
2022-12-06T06:44:10.374Z,0.00
2022-12-06T06:45:10.354Z,0.00
2022-12-06T06:46:10.424Z,0.00
2022-12-06T06:47:10.351Z,0.00
2022-12-06T06:48:10.320Z,0.00
2022-12-06T06:49:10.319Z,0.00
2022-12-06T06:50:10.286Z,0.00
2022-12-06T06:51:10.284Z,0.00
2022-12-06T06:52:10.273Z,0.00
2022-12-06T06:53:10.266Z,0.00
2022-12-06T06:54:10.243Z,0.00
2022-12-06T06:55:10.279Z,0.00
2022-12-06T06:56:10.223Z,0.00
2022-12-06T06:57:15.808Z,0.00
2022-12-06T06:58:11.208Z,0.00
2022-12-06T06:59:10.194Z,0.00
2022-12-06T07:00:10.216Z,0.00
2022-12-06T07:01:10.236Z,0.00
2022-12-06T07:02:10.213Z,0.00
2022-12-06T07:03:10.149Z,0.00
2022-12-06T07:04:10.158Z,0.00
2022-12-06T07:05:10.141Z,0.00
2022-12-06T07:06:10.114Z,0.00
2022-12-06T07:07:10.102Z,0.00
2022-12-06T07:08:10.196Z,0.00
2022-12-06T07:09:10.082Z,0.00
2022-12-06T07:10:10.070Z,0.00
2022-12-06T07:11:10.067Z,0.00
2022-12-06T07:12:10.049Z,0.00
2022-12-06T07:13:10.032Z,0.00
2022-12-06T07:14:10.027Z,0.00
2022-12-06T07:15:10.029Z,0.00
2022-12-06T07:16:10.037Z,0.00
2022-12-06T07:17:10.079Z,0.00
2022-12-06T07:18:10.005Z,0.00
2022-12-06T07:19:09.977Z,0.00
2022-12-06T07:20:09.988Z,0.00
2022-12-06T07:21:09.960Z,0.00
2022-12-06T07:22:09.949Z,0.00
2022-12-06T07:23:09.929Z,0.00
2022-12-06T07:24:09.915Z,0.00
2022-12-06T07:25:09.903Z,0.00
2022-12-06T07:26:09.886Z,0.00
2022-12-06T07:27:09.887Z,0.00
2022-12-06T07:28:09.874Z,0.00
2022-12-06T07:29:09.855Z,0.00
2022-12-06T07:30:14.436Z,0.00
2022-12-06T07:31:10.975Z,0.00
2022-12-06T07:32:09.821Z,0.00
2022-12-06T07:33:09.826Z,0.00
2022-12-06T07:34:09.818Z,0.00
2022-12-06T07:35:09.788Z,0.00
2022-12-06T07:36:13.007Z,0.00
2022-12-06T07:37:09.770Z,0.00
2022-12-06T07:38:09.759Z,0.00
2022-12-06T07:39:14.482Z,0.00
2022-12-06T07:40:09.732Z,0.00
2022-12-06T07:41:09.728Z,0.00
2022-12-06T07:42:09.806Z,0.00
2022-12-06T07:43:09.704Z,0.00
2022-12-06T07:44:09.689Z,0.00
2022-12-06T07:45:09.679Z,0.00
2022-12-06T07:46:09.771Z,0.00
2022-12-06T07:47:09.664Z,0.00
2022-12-06T07:48:09.652Z,0.00
2022-12-06T07:49:09.634Z,0.00
2022-12-06T07:50:15.982Z,0.00
2022-12-06T07:51:10.643Z,0.00
2022-12-06T07:52:09.594Z,0.00
2022-12-06T07:53:09.584Z,0.00
2022-12-06T07:54:09.569Z,0.00
2022-12-06T07:55:09.577Z,0.00
2022-12-06T07:56:09.553Z,0.00
2022-12-06T07:57:09.560Z,0.00
2022-12-06T07:58:09.533Z,0.00
2022-12-06T07:59:09.525Z,0.00
2022-12-06T08:00:09.508Z,0.00
2022-12-06T08:01:09.595Z,0.00
2022-12-06T08:02:09.486Z,0.00
2022-12-06T08:03:09.498Z,0.00
2022-12-06T08:04:09.575Z,0.00
2022-12-06T08:05:09.460Z,0.00
2022-12-06T08:06:09.464Z,0.00
2022-12-06T08:07:09.435Z,0.00
2022-12-06T08:08:09.486Z,0.00
2022-12-06T08:09:09.407Z,0.00
2022-12-06T08:10:09.395Z,0.00
2022-12-06T08:11:09.390Z,0.00
2022-12-06T08:12:09.384Z,0.00
2022-12-06T08:13:09.363Z,0.00
2022-12-06T08:14:09.350Z,0.00
2022-12-06T08:15:09.340Z,0.00
2022-12-06T08:16:09.382Z,0.00
2022-12-06T08:17:09.318Z,0.00
2022-12-06T08:18:09.311Z,0.00
2022-12-06T08:19:09.310Z,0.00
2022-12-06T08:20:09.303Z,0.00
2022-12-06T08:21:09.272Z,0.00
2022-12-06T08:22:09.286Z,0.00
2022-12-06T08:23:09.255Z,0.00
2022-12-06T08:24:09.243Z,0.00
2022-12-06T08:25:09.229Z,0.00
2022-12-06T08:26:09.220Z,0.00
2022-12-06T08:27:16.312Z,0.00
2022-12-06T08:28:09.192Z,0.00
2022-12-06T08:29:09.190Z,0.00
2022-12-06T08:30:09.194Z,0.00
2022-12-06T08:31:09.259Z,0.00
2022-12-06T08:32:09.163Z,0.00
2022-12-06T08:33:09.140Z,0.00
2022-12-06T08:34:09.127Z,0.00
2022-12-06T08:35:09.117Z,0.00
2022-12-06T08:36:09.114Z,0.00
2022-12-06T08:37:09.101Z,0.00
2022-12-06T08:38:09.106Z,0.00
2022-12-06T08:39:09.070Z,0.00
2022-12-06T08:40:09.062Z,0.00
2022-12-06T08:41:09.064Z,0.00
2022-12-06T08:42:09.045Z,0.00
2022-12-06T08:43:09.025Z,0.00
2022-12-06T08:44:09.027Z,0.00
2022-12-06T08:45:09.002Z,0.00
2022-12-06T08:46:09.057Z,0.00
2022-12-06T08:47:09.004Z,0.00
2022-12-06T08:48:08.972Z,0.00
2022-12-06T08:49:08.956Z,0.00
2022-12-06T08:50:08.968Z,0.00
2022-12-06T08:51:08.936Z,0.00
2022-12-06T08:52:08.926Z,0.00
2022-12-06T08:53:08.939Z,0.00
2022-12-06T08:54:08.920Z,0.00
2022-12-06T08:55:08.887Z,0.00
2022-12-06T08:56:08.887Z,0.00
2022-12-06T08:57:08.902Z,0.00
2022-12-06T08:58:08.862Z,0.00
2022-12-06T08:59:08.847Z,0.00
2022-12-06T09:00:08.834Z,0.00
2022-12-06T09:01:08.864Z,0.00
2022-12-06T09:02:09.011Z,0.00
2022-12-06T09:03:09.472Z,5.62
2022-12-06T09:04:08.943Z,5.62
2022-12-06T09:05:08.915Z,5.62
2022-12-06T09:06:08.772Z,5.62
2022-12-06T09:07:11.626Z,5.62
2022-12-06T09:08:08.843Z,5.62
2022-12-06T09:09:08.741Z,5.62
2022-12-06T09:10:08.744Z,5.62
2022-12-06T09:11:08.721Z,5.62
2022-12-06T09:12:08.696Z,5.62
2022-12-06T09:13:08.691Z,5.62
2022-12-06T09:14:08.683Z,5.62
2022-12-06T09:15:08.660Z,5.62
2022-12-06T09:16:08.730Z,5.62
2022-12-06T09:17:08.659Z,5.62
2022-12-06T09:18:08.628Z,0.00
2022-12-06T09:19:08.633Z,0.00
2022-12-06T09:20:08.945Z,0.00
2022-12-06T09:21:08.595Z,0.00
2022-12-06T09:22:08.589Z,5.62
2022-12-06T09:23:08.579Z,5.62
2022-12-06T09:24:08.568Z,5.62
2022-12-06T09:25:08.546Z,5.62
2022-12-06T09:26:08.558Z,5.62
2022-12-06T09:27:08.528Z,5.62
2022-12-06T09:28:08.523Z,5.62
2022-12-06T09:29:08.501Z,5.62
2022-12-06T09:30:08.508Z,5.62
2022-12-06T09:31:08.546Z,5.62
2022-12-06T09:32:08.474Z,5.62
2022-12-06T09:33:08.464Z,5.62
2022-12-06T09:34:08.451Z,5.62
2022-12-06T09:35:13.831Z,11.25
2022-12-06T09:36:09.439Z,11.25
2022-12-06T09:37:08.429Z,11.25
2022-12-06T09:38:08.404Z,11.25
2022-12-06T09:39:08.397Z,11.25
2022-12-06T09:40:08.379Z,16.88
2022-12-06T09:41:08.368Z,16.88
2022-12-06T09:42:08.412Z,16.88
2022-12-06T09:43:08.380Z,16.88
2022-12-06T09:44:08.336Z,22.50
2022-12-06T09:45:08.320Z,22.50
2022-12-06T09:46:08.377Z,22.50
2022-12-06T09:47:08.322Z,28.12
2022-12-06T09:48:08.291Z,28.12
2022-12-06T09:49:08.284Z,33.75
2022-12-06T09:50:08.267Z,28.12
2022-12-06T09:51:08.264Z,28.12
2022-12-06T09:52:08.260Z,28.12
2022-12-06T09:53:08.231Z,28.12
2022-12-06T09:54:08.227Z,28.12
2022-12-06T09:55:08.226Z,28.12
2022-12-06T09:56:08.207Z,22.50
2022-12-06T09:57:08.238Z,16.88
2022-12-06T09:58:08.192Z,16.88
2022-12-06T09:59:08.188Z,16.88
2022-12-06T10:00:11.633Z,11.25
2022-12-06T10:01:08.138Z,11.25
2022-12-06T10:02:08.166Z,11.25
2022-12-06T10:03:08.226Z,11.25
2022-12-06T10:04:08.115Z,11.25
2022-12-06T10:05:08.096Z,5.62
2022-12-06T10:06:08.093Z,5.62
2022-12-06T10:07:08.070Z,11.25
2022-12-06T10:08:08.146Z,11.25
2022-12-06T10:09:08.189Z,11.25
2022-12-06T10:10:08.035Z,11.25
2022-12-06T10:11:08.883Z,16.88
2022-12-06T10:12:08.018Z,16.88
2022-12-06T10:13:08.013Z,11.25
2022-12-06T10:14:08.018Z,11.25
2022-12-06T10:15:07.988Z,11.25
2022-12-06T10:16:08.031Z,11.25
2022-12-06T10:17:09.576Z,11.25
2022-12-06T10:18:07.971Z,11.25
2022-12-06T10:19:07.955Z,5.62
2022-12-06T10:20:07.932Z,5.62
2022-12-06T10:21:07.919Z,5.62
2022-12-06T10:22:07.902Z,5.62
2022-12-06T10:23:07.901Z,5.62
2022-12-06T10:24:07.899Z,5.62
2022-12-06T10:25:07.881Z,11.25
2022-12-06T10:26:07.858Z,11.25
2022-12-06T10:27:07.841Z,11.25
2022-12-06T10:28:07.836Z,16.88
2022-12-06T10:29:07.820Z,16.88
2022-12-06T10:30:07.854Z,22.50
2022-12-06T10:31:07.868Z,22.50
2022-12-06T10:32:07.790Z,22.50
2022-12-06T10:33:07.774Z,28.12
2022-12-06T10:34:07.765Z,28.12
2022-12-06T10:35:07.782Z,33.75
2022-12-06T10:36:07.762Z,45.00
2022-12-06T10:37:07.728Z,39.38
2022-12-06T10:38:07.724Z,45.00
2022-12-06T10:39:07.707Z,45.00
2022-12-06T10:40:07.872Z,45.00
2022-12-06T10:41:07.684Z,45.00
2022-12-06T10:42:07.674Z,45.00
2022-12-06T10:43:07.673Z,45.00
2022-12-06T10:44:07.651Z,45.00
2022-12-06T10:45:07.661Z,45.00
2022-12-06T10:46:09.370Z,45.00
2022-12-06T10:47:07.704Z,45.00
2022-12-06T10:48:07.632Z,45.00
2022-12-06T10:49:07.591Z,33.75
2022-12-06T10:50:07.584Z,33.75
2022-12-06T10:51:07.579Z,33.75
2022-12-06T10:52:07.562Z,33.75
2022-12-06T10:53:07.582Z,33.75
2022-12-06T10:54:07.555Z,33.75
2022-12-06T10:55:07.525Z,33.75
2022-12-06T10:56:07.531Z,33.75
2022-12-06T10:57:07.502Z,39.38
2022-12-06T10:58:07.492Z,33.75
2022-12-06T10:59:07.477Z,33.75
2022-12-06T11:00:13.429Z,33.75
2022-12-06T11:01:08.563Z,22.50
2022-12-06T11:02:07.582Z,16.88
2022-12-06T11:03:07.440Z,16.88
2022-12-06T11:04:07.430Z,11.25
2022-12-06T11:05:07.411Z,11.25
2022-12-06T11:06:07.404Z,11.25
2022-12-06T11:07:07.397Z,11.25
2022-12-06T11:08:07.447Z,11.25
2022-12-06T11:09:07.373Z,11.25
2022-12-06T11:10:07.359Z,11.25
2022-12-06T11:11:07.341Z,11.25
2022-12-06T11:12:07.357Z,11.25
2022-12-06T11:13:07.320Z,11.25
2022-12-06T11:14:07.310Z,11.25
2022-12-06T11:15:07.297Z,11.25
2022-12-06T11:16:07.324Z,11.25
2022-12-06T11:17:07.287Z,11.25
2022-12-06T11:18:07.293Z,11.25
2022-12-06T11:19:07.254Z,11.25
2022-12-06T11:20:07.243Z,11.25
2022-12-06T11:21:07.228Z,16.88
2022-12-06T11:22:07.232Z,16.88
2022-12-06T11:23:07.217Z,16.88
2022-12-06T11:24:07.201Z,16.88
2022-12-06T11:25:07.181Z,16.88
2022-12-06T11:26:07.178Z,22.50
2022-12-06T11:27:07.159Z,22.50
2022-12-06T11:28:07.160Z,28.12
2022-12-06T11:29:07.157Z,28.12
2022-12-06T11:30:07.128Z,22.50
2022-12-06T11:31:07.147Z,22.50
2022-12-06T11:32:07.109Z,22.50
2022-12-06T11:33:07.098Z,22.50
2022-12-06T11:34:07.105Z,16.88
2022-12-06T11:35:07.081Z,16.88
2022-12-06T11:36:07.059Z,16.88
2022-12-06T11:37:07.048Z,16.88
2022-12-06T11:38:07.045Z,16.88
2022-12-06T11:39:07.025Z,22.50
2022-12-06T11:40:07.015Z,22.50
2022-12-06T11:41:06.997Z,22.50
2022-12-06T11:42:06.994Z,22.50
2022-12-06T11:43:06.998Z,28.12
2022-12-06T11:44:06.984Z,28.12
2022-12-06T11:45:07.255Z,28.12
2022-12-06T11:46:06.951Z,33.75
2022-12-06T11:47:06.979Z,39.38
2022-12-06T11:48:06.935Z,33.75
2022-12-06T11:49:06.932Z,39.38
2022-12-06T11:50:10.182Z,28.12
2022-12-06T11:51:07.888Z,33.75
2022-12-06T11:52:06.879Z,45.00
2022-12-06T11:53:06.872Z,33.75
2022-12-06T11:54:06.865Z,28.12
2022-12-06T11:55:06.850Z,28.12
2022-12-06T11:56:06.837Z,28.12
2022-12-06T11:57:06.819Z,28.12
2022-12-06T11:58:06.825Z,33.75
2022-12-06T11:59:06.801Z,39.38
2022-12-06T12:00:06.794Z,33.75
2022-12-06T12:01:06.781Z,28.12
2022-12-06T12:02:06.857Z,39.38
2022-12-06T12:03:06.795Z,33.75
2022-12-06T12:04:06.754Z,33.75
2022-12-06T12:05:06.741Z,33.75
2022-12-06T12:06:06.756Z,45.00
2022-12-06T12:07:06.719Z,33.75
2022-12-06T12:08:06.798Z,33.75
2022-12-06T12:09:06.690Z,33.75
2022-12-06T12:10:06.691Z,33.75
2022-12-06T12:11:06.661Z,28.12
2022-12-06T12:12:06.658Z,28.12
2022-12-06T12:13:06.645Z,28.12
2022-12-06T12:14:06.648Z,28.12
2022-12-06T12:15:06.686Z,45.00
2022-12-06T12:16:06.646Z,28.12
2022-12-06T12:17:06.671Z,22.50
2022-12-06T12:18:06.612Z,22.50
2022-12-06T12:19:06.568Z,22.50
2022-12-06T12:20:06.565Z,22.50
2022-12-06T12:21:06.556Z,22.50
2022-12-06T12:22:06.562Z,28.12
2022-12-06T12:23:06.536Z,28.12
2022-12-06T12:24:06.516Z,28.12
2022-12-06T12:25:22.644Z,28.12
2022-12-06T12:26:07.491Z,22.50
2022-12-06T12:27:06.483Z,22.50
2022-12-06T12:28:06.473Z,22.50
2022-12-06T12:29:06.454Z,22.50
2022-12-06T12:30:06.447Z,22.50
2022-12-06T12:31:06.436Z,22.50
2022-12-06T12:32:06.502Z,22.50
2022-12-06T12:33:06.433Z,16.88
2022-12-06T12:34:06.402Z,22.50
2022-12-06T12:35:06.413Z,22.50
2022-12-06T12:36:06.380Z,22.50
2022-12-06T12:37:06.373Z,22.50
2022-12-06T12:38:06.375Z,28.12
2022-12-06T12:39:06.356Z,22.50
2022-12-06T12:40:10.654Z,22.50
2022-12-06T12:41:06.328Z,16.88
2022-12-06T12:42:06.311Z,16.88
2022-12-06T12:43:06.296Z,16.88
2022-12-06T12:44:37.180Z,16.88
2022-12-06T12:45:07.295Z,22.50
2022-12-06T12:46:06.335Z,16.88
2022-12-06T12:47:06.252Z,11.25
2022-12-06T12:48:06.250Z,16.88
2022-12-06T12:49:06.232Z,16.88
2022-12-06T12:50:06.228Z,16.88
2022-12-06T12:51:06.213Z,16.88
2022-12-06T12:52:06.209Z,16.88
2022-12-06T12:53:06.193Z,16.88
2022-12-06T12:54:06.205Z,16.88
2022-12-06T12:55:06.189Z,16.88
2022-12-06T12:56:06.164Z,16.88
2022-12-06T12:57:06.159Z,16.88
2022-12-06T12:58:06.123Z,16.88
2022-12-06T12:59:06.139Z,11.25
2022-12-06T13:00:06.111Z,11.25
2022-12-06T13:01:06.171Z,11.25
2022-12-06T13:02:06.136Z,11.25
2022-12-06T13:03:17.954Z,11.25
2022-12-06T13:04:07.066Z,11.25
2022-12-06T13:05:31.317Z,11.25
2022-12-06T13:06:07.039Z,11.25
2022-12-06T13:07:06.042Z,11.25
2022-12-06T13:08:06.117Z,11.25
2022-12-06T13:09:06.017Z,11.25
2022-12-06T13:10:06.011Z,11.25
2022-12-06T13:11:06.004Z,11.25