createdAt,value
2019-04-03T00:01:08.566Z,95.40
2019-04-03T00:03:38.681Z,95.10
2019-04-03T00:06:08.702Z,95.20
2019-04-03T00:08:38.979Z,95.30
2019-04-03T00:11:09.638Z,95.10
2019-04-03T00:13:42.198Z,95.40
2019-04-03T00:16:11.677Z,95.20
2019-04-03T00:18:41.720Z,95.20
2019-04-03T00:21:11.620Z,95.20
2019-04-03T00:23:41.564Z,95.00
2019-04-03T00:26:11.514Z,95.10
2019-04-03T00:28:41.767Z,94.70
2019-04-03T00:31:11.833Z,95.20
2019-04-03T00:33:41.812Z,94.80
2019-04-03T00:36:11.813Z,94.90
2019-04-03T00:38:41.703Z,94.70
2019-04-03T00:41:11.593Z,94.80
2019-04-03T00:43:41.389Z,95.00
2019-04-03T00:46:11.418Z,94.80
2019-04-03T00:48:41.485Z,94.40
2019-04-03T00:51:11.445Z,94.40
2019-04-03T00:53:41.439Z,94.00
2019-04-03T00:56:11.397Z,94.00
2019-04-03T00:58:43.456Z,93.70
2019-04-03T01:01:13.509Z,94.00
2019-04-03T01:03:43.490Z,93.60
2019-04-03T01:06:13.454Z,93.40
2019-04-03T01:08:43.431Z,93.40
2019-04-03T01:11:13.514Z,93.40
2019-04-03T01:13:43.570Z,93.50
2019-04-03T01:16:13.598Z,93.60
2019-04-03T01:18:43.818Z,93.90
2019-04-03T01:21:14.098Z,93.80
2019-04-03T01:23:44.356Z,93.90
2019-04-03T01:26:14.333Z,93.80
2019-04-03T01:28:44.250Z,93.70
2019-04-03T01:31:15.074Z,93.40
2019-04-03T01:33:47.074Z,93.40
2019-04-03T01:36:17.980Z,93.30
2019-04-03T01:38:49.762Z,93.40
2019-04-03T01:41:21.290Z,93.40
2019-04-03T01:43:53.397Z,93.20
2019-04-03T01:46:23.214Z,93.50
2019-04-03T01:48:53.099Z,93.70
2019-04-03T01:51:23.197Z,93.40
2019-04-03T01:53:53.164Z,93.70
2019-04-03T01:56:23.031Z,93.40
2019-04-03T01:58:53.284Z,93.40
2019-04-03T02:01:23.284Z,93.30
2019-04-03T02:03:53.869Z,93.10
2019-04-03T02:06:23.861Z,93.10
2019-04-03T02:08:53.835Z,93.30
2019-04-03T02:11:23.921Z,93.50
2019-04-03T02:13:54.894Z,93.80
2019-04-03T02:16:24.890Z,93.70
2019-04-03T02:18:55.973Z,93.50
2019-04-03T02:21:27.784Z,93.30
2019-04-03T02:23:58.031Z,93.50
2019-04-03T02:26:29.021Z,93.70
2019-04-03T02:28:58.914Z,93.20
2019-04-03T02:31:28.902Z,93.20
2019-04-03T02:34:01.129Z,93.20
2019-04-03T02:36:30.519Z,93.00
2019-04-03T02:39:00.537Z,92.80
2019-04-03T02:41:35.338Z,92.80
2019-04-03T02:44:04.118Z,92.70
2019-04-03T02:46:34.109Z,93.00
2019-04-03T02:49:04.155Z,93.20
2019-04-03T02:51:34.229Z,93.30
2019-04-03T02:54:05.721Z,93.30
2019-04-03T02:56:35.685Z,93.50
2019-04-03T02:59:05.666Z,93.60
2019-04-03T03:01:38.165Z,93.60
2019-04-03T03:04:08.540Z,93.70
2019-04-03T03:06:38.489Z,93.30
2019-04-03T03:09:08.615Z,93.40
2019-04-03T03:11:40.733Z,93.30
2019-04-03T03:14:12.428Z,93.10
2019-04-03T03:16:42.791Z,93.10
2019-04-03T03:19:13.765Z,93.10
2019-04-03T03:21:45.415Z,93.20
2019-04-03T03:24:15.741Z,93.20
2019-04-03T03:26:46.168Z,93.00
2019-04-03T03:29:20.099Z,93.00
2019-04-03T03:32:05.299Z,93.20
2019-04-03T03:34:46.306Z,93.10
2019-04-03T03:36:58.658Z,93.50
2019-04-03T03:39:25.100Z,93.70
2019-04-03T03:41:58.534Z,93.40
2019-04-03T03:44:29.051Z,93.60
2019-04-03T03:47:01.912Z,93.50
2019-04-03T03:49:31.659Z,93.70
2019-04-03T03:52:04.495Z,93.90
2019-04-03T03:54:34.008Z,94.00
2019-04-03T03:57:06.485Z,94.30
2019-04-03T03:59:36.961Z,94.70
2019-04-03T04:02:07.135Z,94.90
2019-04-03T04:04:37.356Z,95.10
2019-04-03T04:07:08.003Z,95.60
2019-04-03T04:09:38.118Z,95.20
2019-04-03T04:12:08.991Z,95.40
2019-04-03T04:14:49.815Z,95.20
2019-04-03T04:17:20.996Z,94.60
2019-04-03T04:19:50.998Z,94.60
2019-04-03T04:22:20.930Z,94.50
2019-04-03T04:24:51.167Z,94.60
2019-04-03T04:27:21.473Z,94.60
2019-04-03T04:29:51.637Z,95.20
2019-04-03T04:32:21.481Z,95.10
2019-04-03T04:34:51.446Z,95.10
2019-04-03T04:37:21.381Z,95.00
2019-04-03T04:39:51.389Z,95.10
2019-04-03T04:42:21.301Z,95.20
2019-04-03T04:44:51.440Z,95.20
2019-04-03T04:47:21.335Z,95.30
2019-04-03T04:49:53.115Z,95.20
2019-04-03T04:52:23.057Z,95.30
2019-04-03T04:54:53.222Z,94.90
2019-04-03T04:57:24.319Z,95.00
2019-04-03T04:59:54.272Z,95.00
2019-04-03T05:02:24.706Z,95.30
2019-04-03T05:04:55.873Z,95.20
2019-04-03T05:07:30.314Z,95.20
2019-04-03T05:09:59.590Z,95.40
2019-04-03T05:12:29.682Z,95.50
2019-04-03T05:14:59.814Z,95.40
2019-04-03T05:17:31.553Z,95.40
2019-04-03T05:20:01.744Z,95.60
2019-04-03T05:22:32.014Z,95.40
2019-04-03T05:25:02.337Z,95.50
2019-04-03T05:27:34.420Z,95.70
2019-04-03T05:30:06.082Z,95.70
2019-04-03T05:32:36.125Z,95.90
2019-04-03T05:35:06.943Z,95.70
2019-04-03T05:37:36.927Z,95.90
2019-04-03T05:40:07.075Z,96.10
2019-04-03T05:42:36.970Z,96.00
2019-04-03T05:45:07.080Z,96.00
2019-04-03T05:47:39.299Z,95.80
2019-04-03T05:50:09.060Z,95.30
2019-04-03T05:52:39.172Z,95.50
2019-04-03T05:55:09.697Z,95.60
2019-04-03T05:57:40.334Z,95.60
2019-04-03T06:00:10.761Z,96.20
2019-04-03T06:02:40.803Z,96.20
2019-04-03T06:05:12.740Z,96.00
2019-04-03T06:07:42.448Z,95.50
2019-04-03T06:10:12.606Z,95.10
2019-04-03T06:12:44.783Z,94.80
2019-04-03T06:15:14.714Z,94.80
2019-04-03T06:17:44.861Z,95.10
2019-04-03T06:20:15.170Z,94.60
2019-04-03T06:22:45.169Z,94.80
2019-04-03T06:25:15.311Z,96.20
2019-04-03T06:27:46.441Z,95.70
2019-04-03T06:30:17.754Z,95.40
2019-04-03T06:32:47.790Z,95.00
2019-04-03T06:35:17.840Z,94.40
2019-04-03T06:37:47.828Z,94.40
2019-04-03T06:40:18.062Z,93.60
2019-04-03T06:42:48.286Z,93.10
2019-04-03T06:45:19.003Z,92.90
2019-04-03T06:47:49.160Z,92.30
2019-04-03T06:50:19.363Z,92.60
2019-04-03T06:52:49.551Z,92.30
2019-04-03T06:55:19.582Z,92.20
2019-04-03T06:57:49.487Z,92.50
2019-04-03T07:00:19.509Z,92.50
2019-04-03T07:02:49.498Z,92.00
2019-04-03T07:05:19.865Z,92.50
2019-04-03T07:07:49.907Z,92.60
2019-04-03T07:10:25.634Z,92.40
2019-04-03T07:12:51.748Z,92.30
2019-04-03T07:15:24.061Z,91.70
2019-04-03T07:17:53.582Z,91.30
2019-04-03T07:20:23.965Z,91.30
2019-04-03T07:22:54.128Z,92.00
2019-04-03T07:25:24.169Z,92.00
2019-04-03T07:27:54.446Z,90.60
2019-04-03T07:30:24.564Z,90.40
2019-04-03T07:32:57.037Z,90.70
2019-04-03T07:35:26.328Z,90.60
2019-04-03T07:37:56.473Z,90.20
2019-04-03T07:40:26.582Z,90.20
2019-04-03T07:42:56.984Z,90.00
2019-04-03T07:45:28.282Z,88.90
2019-04-03T07:47:58.219Z,90.00
2019-04-03T07:50:28.228Z,90.00
2019-04-03T07:52:58.141Z,88.70
2019-04-03T07:55:28.875Z,89.50
2019-04-03T07:58:00.830Z,90.70
2019-04-03T08:00:32.133Z,90.90
2019-04-03T08:03:02.088Z,91.00
2019-04-03T08:05:32.320Z,90.80
2019-04-03T08:08:02.574Z,89.40
2019-04-03T08:10:32.545Z,90.70
2019-04-03T08:13:02.600Z,91.00
2019-04-03T08:15:32.546Z,91.00
2019-04-03T08:18:02.384Z,92.40
2019-04-03T08:20:32.406Z,92.80
2019-04-03T08:23:04.696Z,92.70
2019-04-03T08:25:34.083Z,92.20
2019-04-03T08:28:04.136Z,91.70
2019-04-03T08:30:34.082Z,91.60
2019-04-03T08:33:15.182Z,91.80
2019-04-03T08:35:36.119Z,90.90
2019-04-03T08:38:06.466Z,91.20
2019-04-03T08:40:36.436Z,89.90
2019-04-03T08:43:06.426Z,90.40
2019-04-03T08:45:38.489Z,90.60
2019-04-03T08:48:08.071Z,88.60
2019-04-03T08:50:38.072Z,89.00
2019-04-03T08:53:08.844Z,89.00
2019-04-03T08:55:39.774Z,89.70
2019-04-03T08:58:09.638Z,89.00
2019-04-03T09:00:39.695Z,90.10
2019-04-03T09:03:09.753Z,90.40
2019-04-03T09:05:39.766Z,90.00
2019-04-03T09:08:09.769Z,90.30
2019-04-03T09:10:39.946Z,89.90
2019-04-03T09:13:17.808Z,89.80
2019-04-03T09:15:41.790Z,89.10
2019-04-03T09:18:11.724Z,89.10
2019-04-03T09:20:43.369Z,90.40
2019-04-03T09:23:13.581Z,89.60
2019-04-03T09:25:43.824Z,88.60
2019-04-03T09:28:13.693Z,88.10
2019-04-03T09:30:43.706Z,88.50
2019-04-03T09:33:13.670Z,87.70
2019-04-03T09:35:43.914Z,87.30
2019-04-03T09:38:14.123Z,87.50
2019-04-03T09:40:47.335Z,86.00
2019-04-03T09:43:16.379Z,85.90
2019-04-03T09:45:46.446Z,88.20
2019-04-03T09:48:16.615Z,89.00
2019-04-03T09:50:47.297Z,88.40
2019-04-03T09:53:17.232Z,88.50
2019-04-03T09:55:47.105Z,90.00
2019-04-03T09:58:17.005Z,90.30
2019-04-03T10:00:47.922Z,90.70
2019-04-03T10:03:18.169Z,90.60
2019-04-03T10:05:48.689Z,91.20
2019-04-03T10:08:19.076Z,90.70
2019-04-03T10:10:49.243Z,90.80
2019-04-03T10:13:19.137Z,91.10
2019-04-03T10:15:49.124Z,91.50
2019-04-03T10:18:21.841Z,91.90
2019-04-03T10:20:50.862Z,92.00
2019-04-03T10:23:21.098Z,92.30
2019-04-03T10:25:52.925Z,92.40
2019-04-03T10:28:22.709Z,92.10
2019-04-03T10:30:53.600Z,93.60
2019-04-03T10:33:24.418Z,94.00
2019-04-03T10:35:54.815Z,93.10
2019-04-03T10:38:24.814Z,93.40
2019-04-03T10:40:56.356Z,93.20
2019-04-03T10:43:26.997Z,93.30
2019-04-03T10:45:57.376Z,93.40
2019-04-03T10:48:28.194Z,93.50
2019-04-03T10:50:59.675Z,93.80
2019-04-03T10:53:29.784Z,93.20
2019-04-03T10:56:00.619Z,92.90
2019-04-03T10:58:30.762Z,93.20
2019-04-03T11:01:01.149Z,93.60
2019-04-03T11:03:32.144Z,93.30
2019-04-03T11:06:02.370Z,93.00
2019-04-03T11:08:32.524Z,92.00
2019-04-03T11:11:04.448Z,91.90
2019-04-03T11:13:34.802Z,91.40
2019-04-03T11:16:05.196Z,91.80
2019-04-03T11:18:35.173Z,91.90
2019-04-03T11:21:05.212Z,92.10
2019-04-03T11:23:40.146Z,91.70
2019-04-03T11:26:06.958Z,92.10
2019-04-03T11:28:38.193Z,92.90
2019-04-03T11:31:09.598Z,92.00
2019-04-03T11:33:39.911Z,92.80
2019-04-03T11:36:10.069Z,92.90
2019-04-03T11:38:40.227Z,95.60
2019-04-03T11:41:14.812Z,96.60
2019-04-03T11:43:42.154Z,96.10
2019-04-03T11:46:12.180Z,97.90
2019-04-03T11:48:43.841Z,98.60
2019-04-03T11:51:14.845Z,99.90
2019-04-03T11:53:46.002Z,99.90
2019-04-03T11:56:16.509Z,99.90
2019-04-03T11:58:46.837Z,99.90
2019-04-03T12:01:17.694Z,99.90
2019-04-03T12:03:50.388Z,99.90
2019-04-03T12:06:20.236Z,99.90
2019-04-03T12:08:51.312Z,99.90
2019-04-03T12:11:22.041Z,99.90
2019-04-03T12:13:52.083Z,99.90
2019-04-03T12:16:24.795Z,99.90
2019-04-03T12:18:54.987Z,99.90
2019-04-03T12:21:25.745Z,99.90
2019-04-03T12:23:58.798Z,99.90
2019-04-03T12:26:30.087Z,99.90
2019-04-03T12:29:02.198Z,99.90
2019-04-03T12:31:33.633Z,99.90
2019-04-03T12:34:06.600Z,99.90
2019-04-03T12:36:37.230Z,99.90
2019-04-03T12:39:14.292Z,99.90
2019-04-03T12:41:44.992Z,99.90
2019-04-03T12:44:14.934Z,99.90
2019-04-03T12:46:44.973Z,99.90
2019-04-03T12:49:15.205Z,99.90
2019-04-03T12:51:45.454Z,99.90
2019-04-03T12:54:15.519Z,99.90
2019-04-03T12:56:45.991Z,99.90
2019-04-03T12:59:16.066Z,99.90
2019-04-03T13:01:48.251Z,99.90
2019-04-03T13:04:18.053Z,99.90
2019-04-03T13:06:47.968Z,99.90
2019-04-03T13:09:18.392Z,99.90
2019-04-03T13:11:50.509Z,99.90
2019-04-03T13:14:25.092Z,99.90
2019-04-03T13:16:51.605Z,99.90
2019-04-03T13:19:23.742Z,99.90
2019-04-03T13:21:53.311Z,99.90
2019-04-03T13:24:23.540Z,99.90
2019-04-03T13:26:53.568Z,99.90
2019-04-03T13:29:23.818Z,99.90
2019-04-03T13:31:54.992Z,99.90
2019-04-03T13:34:25.393Z,99.90
2019-04-03T13:36:55.433Z,99.90
2019-04-03T13:39:25.414Z,99.90
2019-04-03T13:41:55.434Z,99.90
2019-04-03T13:44:26.935Z,99.90
2019-04-03T13:46:57.243Z,99.90
2019-04-03T13:49:29.764Z,99.90
2019-04-03T13:52:03.938Z,99.90
2019-04-03T13:54:30.810Z,99.90
2019-04-03T13:57:01.046Z,99.90
2019-04-03T13:59:31.779Z,99.90
2019-04-03T14:02:02.060Z,99.90
2019-04-03T14:04:32.375Z,99.90
2019-04-03T14:07:03.448Z,99.90
2019-04-03T14:09:33.838Z,99.90
2019-04-03T14:12:05.282Z,99.90
2019-04-03T14:14:35.512Z,99.90
2019-04-03T14:17:06.186Z,99.90
2019-04-03T14:19:43.218Z,99.90
2019-04-03T14:22:08.730Z,97.70
2019-04-03T14:24:44.955Z,99.90
2019-04-03T14:27:19.329Z,99.70
2019-04-03T14:29:42.232Z,99.90
2019-04-03T14:32:14.066Z,99.90
2019-04-03T14:34:43.795Z,99.90
2019-04-03T14:37:13.762Z,99.10
2019-04-03T14:39:43.650Z,99.50
2019-04-03T14:42:13.599Z,99.10
2019-04-03T14:44:45.667Z,99.90
2019-04-03T14:47:15.224Z,99.90
2019-04-03T14:49:45.361Z,99.90
2019-04-03T14:52:16.890Z,99.90
2019-04-03T14:54:46.969Z,99.90
2019-04-03T14:57:22.267Z,99.90
2019-04-03T14:59:48.829Z,99.90
2019-04-03T15:02:19.030Z,99.90
2019-04-03T15:04:49.071Z,99.90
2019-04-03T15:07:18.987Z,99.90
2019-04-03T15:09:48.908Z,99.90
2019-04-03T15:12:19.066Z,99.90
2019-04-03T15:14:49.285Z,99.90
2019-04-03T15:17:19.303Z,99.90
2019-04-03T15:19:50.163Z,99.90
2019-04-03T15:22:20.323Z,99.90
2019-04-03T15:24:50.150Z,99.90
2019-04-03T15:27:20.205Z,99.90
2019-04-03T15:29:50.511Z,99.90
2019-04-03T15:32:20.497Z,99.90
2019-04-03T15:34:51.183Z,99.90
2019-04-03T15:37:21.872Z,99.90
2019-04-03T15:39:56.959Z,99.90
2019-04-03T15:42:23.573Z,99.90
2019-04-03T15:44:53.827Z,99.90
2019-04-03T15:47:35.305Z,98.80
2019-04-03T15:49:58.360Z,99.90
2019-04-03T15:52:27.285Z,99.30
2019-04-03T15:54:57.373Z,99.10
2019-04-03T15:57:27.647Z,98.80
2019-04-03T15:59:58.033Z,99.40
2019-04-03T16:02:29.022Z,99.90
2019-04-03T16:05:00.043Z,99.90
2019-04-03T16:07:33.450Z,99.90
2019-04-03T16:10:03.923Z,99.90
2019-04-03T16:12:35.821Z,99.90
2019-04-03T16:15:08.570Z,99.90
2019-04-03T16:17:39.116Z,99.90
2019-04-03T16:20:10.445Z,99.90
2019-04-03T16:22:40.478Z,99.90
2019-04-03T16:25:11.127Z,99.90
2019-04-03T16:27:42.408Z,99.90
2019-04-03T16:30:15.528Z,99.90
2019-04-03T16:32:44.988Z,99.90
2019-04-03T16:35:15.383Z,99.90
2019-04-03T16:37:45.338Z,99.90
2019-04-03T16:40:15.924Z,99.90
2019-04-03T16:42:47.959Z,99.90
2019-04-03T16:45:18.095Z,99.90
2019-04-03T16:47:48.165Z,99.90
2019-04-03T16:50:18.152Z,99.90
2019-04-03T16:52:48.463Z,99.90
2019-04-03T16:55:19.443Z,99.90
2019-04-03T16:57:53.113Z,99.90
2019-04-03T17:00:22.774Z,99.90
2019-04-03T17:02:53.993Z,99.90
2019-04-03T17:05:24.542Z,99.90
2019-04-03T17:07:54.991Z,99.90
2019-04-03T17:10:25.546Z,99.90
2019-04-03T17:12:55.830Z,99.90
2019-04-03T17:15:26.101Z,99.90
2019-04-03T17:17:55.989Z,99.90
2019-04-03T17:20:26.011Z,99.90
2019-04-03T17:22:55.987Z,99.90
2019-04-03T17:25:27.792Z,99.90
2019-04-03T17:27:58.949Z,99.90
2019-04-03T17:30:29.618Z,99.90
2019-04-03T17:33:02.244Z,99.90
2019-04-03T17:35:31.355Z,99.90
2019-04-03T17:38:02.259Z,99.90
2019-04-03T17:40:32.236Z,99.90
2019-04-03T17:43:02.467Z,99.90
2019-04-03T17:45:32.423Z,99.90
2019-04-03T17:48:02.395Z,99.90
2019-04-03T17:50:32.375Z,99.90
2019-04-03T17:53:02.356Z,99.90
2019-04-03T17:55:32.494Z,99.90
2019-04-03T17:58:02.501Z,99.90
2019-04-03T18:00:32.515Z,99.90
2019-04-03T18:03:02.470Z,99.90
2019-04-03T18:05:33.722Z,99.90
2019-04-03T18:08:04.029Z,99.90
2019-04-03T18:10:34.352Z,99.90
2019-04-03T18:13:04.383Z,99.90
2019-04-03T18:15:34.427Z,99.90
2019-04-03T18:18:04.461Z,99.90
2019-04-03T18:20:34.494Z,99.90
2019-04-03T18:23:04.728Z,99.90
2019-04-03T18:25:34.708Z,99.90
2019-04-03T18:28:05.532Z,99.90
2019-04-03T18:30:35.541Z,99.90
2019-04-03T18:33:05.975Z,99.90
2019-04-03T18:35:36.281Z,99.90
2019-04-03T18:38:08.046Z,99.90
2019-04-03T18:40:37.844Z,99.90
2019-04-03T18:43:07.963Z,99.90
2019-04-03T18:45:38.206Z,99.90
2019-04-03T18:48:08.495Z,99.90
2019-04-03T18:50:38.370Z,99.90
2019-04-03T18:53:09.813Z,99.90
2019-04-03T18:55:40.302Z,99.90
2019-04-03T18:58:10.263Z,99.90
2019-04-03T19:00:40.578Z,99.90
2019-04-03T19:03:10.575Z,99.90
2019-04-03T19:05:42.539Z,99.90
2019-04-03T19:08:13.624Z,99.90
2019-04-03T19:10:43.783Z,99.90
2019-04-03T19:13:14.560Z,99.90
2019-04-03T19:15:44.721Z,99.90
2019-04-03T19:18:19.822Z,99.90
2019-04-03T19:20:47.392Z,99.90
2019-04-03T19:23:18.335Z,99.90
2019-04-03T19:25:48.574Z,99.90
2019-04-03T19:28:18.929Z,99.90
2019-04-03T19:30:48.800Z,99.90
2019-04-03T19:33:19.588Z,99.90
2019-04-03T19:35:49.830Z,99.90
2019-04-03T19:38:19.911Z,99.90
2019-04-03T19:40:50.005Z,99.90
2019-04-03T19:43:20.030Z,99.90
2019-04-03T19:45:51.771Z,99.90
2019-04-03T19:48:25.381Z,99.90
2019-04-03T19:50:54.498Z,99.90
2019-04-03T19:53:24.781Z,99.90
2019-04-03T19:55:55.369Z,99.90
2019-04-03T19:58:25.302Z,99.90
2019-04-03T20:00:55.373Z,99.90
2019-04-03T20:03:25.422Z,99.90
2019-04-03T20:05:55.655Z,99.90
2019-04-03T20:08:25.570Z,99.90
2019-04-03T20:10:55.707Z,99.90
2019-04-03T20:13:28.123Z,99.90
2019-04-03T20:15:58.756Z,99.90
2019-04-03T20:18:29.370Z,99.90
2019-04-03T20:20:59.355Z,99.90
2019-04-03T20:23:30.284Z,99.90
2019-04-03T20:26:04.476Z,99.90
2019-04-03T20:28:33.359Z,99.90
2019-04-03T20:31:05.349Z,99.90
2019-04-03T20:33:35.034Z,99.90
2019-04-03T20:36:05.000Z,99.90
2019-04-03T20:38:35.157Z,99.90
2019-04-03T20:41:05.115Z,99.90
2019-04-03T20:43:35.296Z,99.90
2019-04-03T20:46:05.518Z,99.90
2019-04-03T20:48:35.550Z,99.90
2019-04-03T20:51:08.734Z,99.90
2019-04-03T20:53:37.253Z,99.90
2019-04-03T20:56:07.228Z,99.90
2019-04-03T20:58:39.929Z,99.90
2019-04-03T21:01:08.787Z,99.90
2019-04-03T21:03:38.862Z,99.90
2019-04-03T21:06:09.858Z,99.90
2019-04-03T21:08:39.723Z,99.90
2019-04-03T21:11:10.750Z,99.90
2019-04-03T21:13:40.662Z,99.90
2019-04-03T21:16:10.665Z,99.90
2019-04-03T21:18:40.954Z,99.90
2019-04-03T21:21:10.924Z,99.90
2019-04-03T21:23:40.961Z,99.90
2019-04-03T21:26:11.245Z,99.90
2019-04-03T21:28:42.966Z,99.90
2019-04-03T21:31:13.294Z,99.90
2019-04-03T21:33:45.132Z,99.90
2019-04-03T21:36:15.190Z,99.90
2019-04-03T21:38:45.151Z,99.90
2019-04-03T21:41:15.131Z,99.90
2019-04-03T21:43:44.978Z,99.90
2019-04-03T21:46:14.851Z,99.90
2019-04-03T21:48:45.256Z,99.90
2019-04-03T21:51:15.306Z,99.90
2019-04-03T21:53:45.263Z,99.90
2019-04-03T21:56:15.636Z,99.90
2019-04-03T21:58:45.578Z,99.90
2019-04-03T22:01:22.431Z,99.90
2019-04-03T22:03:52.768Z,99.90
2019-04-03T22:06:23.090Z,99.90
2019-04-03T22:08:53.081Z,99.90
2019-04-03T22:11:23.102Z,99.90
2019-04-03T22:13:53.166Z,99.90
2019-04-03T22:16:23.517Z,99.90
2019-04-03T22:18:54.932Z,99.90
2019-04-03T22:21:25.517Z,99.90
2019-04-03T22:23:55.502Z,99.90
2019-04-03T22:26:25.456Z,99.90
2019-04-03T22:28:55.400Z,99.90
2019-04-03T22:31:25.276Z,99.90
2019-04-03T22:33:57.005Z,99.90
2019-04-03T22:36:27.260Z,99.90
2019-04-03T22:38:57.135Z,99.90
2019-04-03T22:41:27.111Z,99.90
2019-04-03T22:43:57.242Z,99.90
2019-04-03T22:46:27.146Z,99.90
2019-04-03T22:48:58.118Z,99.90
2019-04-03T22:51:29.005Z,99.90
2019-04-03T22:53:59.017Z,99.90
2019-04-03T22:56:28.830Z,99.90
2019-04-03T22:58:58.749Z,99.90
2019-04-03T23:01:29.858Z,99.90
2019-04-03T23:04:00.308Z,99.90
2019-04-03T23:06:31.250Z,99.90
2019-04-03T23:09:01.074Z,99.90
2019-04-03T23:11:32.555Z,99.90
2019-04-03T23:14:06.500Z,99.90
2019-04-03T23:16:36.392Z,99.90
2019-04-03T23:19:06.370Z,99.90
2019-04-03T23:21:36.359Z,99.90
2019-04-03T23:24:06.336Z,99.90
2019-04-03T23:26:36.347Z,99.90
2019-04-03T23:29:06.336Z,99.90
2019-04-03T23:31:36.572Z,99.90
2019-04-03T23:34:07.836Z,99.90
2019-04-03T23:36:38.160Z,99.90
2019-04-03T23:39:09.327Z,99.90
2019-04-03T23:41:39.536Z,99.90
2019-04-03T23:44:10.944Z,99.90
2019-04-03T23:46:41.396Z,99.90
2019-04-03T23:49:11.363Z,99.90
2019-04-03T23:51:41.447Z,99.90
2019-04-03T23:54:11.430Z,99.90
2019-04-03T23:56:42.884Z,99.90
2019-04-03T23:59:13.597Z,99.90
