createdAt,value
2018-08-03T08:12:40.414Z,8.57
2018-08-03T08:15:11.642Z,8.50
2018-08-03T08:17:42.224Z,9.17
2018-08-03T08:20:13.200Z,8.50
2018-08-03T08:22:43.933Z,8.57
2018-08-03T08:25:14.836Z,8.60
2018-08-03T08:27:45.396Z,7.90
2018-08-03T08:30:15.901Z,7.20
2018-08-03T08:32:46.588Z,7.40
2018-08-03T08:35:17.575Z,8.90
2018-08-03T08:37:47.979Z,8.03
2018-08-03T08:40:18.633Z,8.00
2018-08-03T08:42:49.581Z,8.57
2018-08-03T08:45:22.097Z,7.30
2018-08-03T08:47:52.321Z,7.80
2018-08-03T08:50:23.397Z,7.87
2018-08-03T08:52:53.713Z,7.23
2018-08-03T08:55:24.018Z,7.17
2018-08-03T08:57:55.901Z,6.80
2018-08-03T09:03:02.110Z,6.83
2018-08-03T09:05:32.983Z,8.20
2018-08-03T09:08:03.702Z,7.80
2018-08-03T09:10:33.951Z,7.37
2018-08-03T09:13:04.466Z,7.40
2018-08-03T09:15:34.666Z,7.90
2018-08-03T09:18:05.504Z,7.90
2018-08-03T09:20:36.269Z,7.33
2018-08-03T09:23:06.517Z,6.83
2018-08-03T09:25:36.931Z,6.53
2018-08-03T09:28:08.077Z,6.27
2018-08-03T09:30:38.774Z,5.90
2018-08-03T09:33:08.763Z,6.83
2018-08-03T09:44:47.027Z,5.83
2018-08-03T09:47:17.517Z,5.50
2018-08-03T09:49:47.877Z,5.50
2018-08-03T09:52:18.614Z,5.40
2018-08-03T09:54:48.907Z,6.17
2018-08-03T09:57:19.456Z,5.10
2018-08-03T09:59:50.034Z,4.93
2018-08-03T10:02:20.733Z,4.57
2018-08-03T10:04:51.305Z,5.17
2018-08-03T10:07:23.350Z,5.13
2018-08-03T10:09:54.085Z,4.50
2018-08-03T10:12:25.573Z,4.60
2018-08-03T10:14:56.422Z,4.90
2018-08-03T10:17:26.769Z,4.57
2018-08-03T10:19:57.347Z,4.93
2018-08-03T10:22:27.829Z,4.50
2018-08-03T10:24:58.341Z,5.17
2018-08-03T10:27:29.081Z,3.97
2018-08-03T10:29:59.825Z,4.03
2018-08-03T10:32:30.299Z,4.83
2018-08-03T10:35:00.919Z,4.93
2018-08-03T10:37:32.273Z,4.83
2018-08-03T10:40:02.827Z,4.80
2018-08-03T10:42:33.064Z,5.00
2018-08-03T10:45:03.423Z,4.63
2018-08-03T10:47:33.977Z,4.60
2018-08-03T10:50:04.827Z,5.10
2018-08-03T10:52:36.182Z,5.20
2018-08-03T10:55:06.619Z,4.60
2018-08-03T10:57:37.347Z,4.93
2018-08-03T11:00:08.559Z,5.50
2018-08-03T11:02:43.013Z,5.00
2018-08-03T11:05:19.043Z,5.10
2018-08-03T11:07:49.692Z,4.77
2018-08-03T11:10:20.089Z,5.03
2018-08-03T11:12:51.957Z,4.93
2018-08-03T11:15:22.185Z,4.73
2018-08-03T11:17:52.591Z,4.20
2018-08-03T11:20:23.336Z,4.40
2018-08-03T11:22:54.204Z,3.87
2018-08-03T11:25:24.445Z,4.30
2018-08-03T11:27:55.149Z,4.70
2018-08-03T11:30:25.419Z,4.37
2018-08-03T11:32:56.393Z,4.10
2018-08-03T11:35:26.657Z,3.97
2018-08-03T11:37:57.972Z,4.03
2018-08-03T11:40:28.468Z,4.10
2018-08-03T11:42:59.131Z,4.50
2018-08-03T11:45:29.608Z,4.23
2018-08-03T11:47:59.985Z,4.27
2018-08-03T11:50:30.412Z,4.10
2018-08-03T11:58:51.457Z,4.20
2018-08-03T12:01:21.730Z,4.47
2018-08-03T12:03:52.860Z,4.10
2018-08-03T12:06:23.274Z,4.30
2018-08-03T12:08:54.200Z,4.20
2018-08-03T12:11:24.697Z,4.80
2018-08-03T12:13:55.261Z,4.13
2018-08-03T12:16:26.001Z,3.80
2018-08-03T12:18:56.839Z,4.83
2018-08-03T12:21:28.325Z,4.50
2018-08-03T12:24:06.996Z,4.60
2018-08-03T12:26:41.305Z,4.93
2018-08-03T12:29:12.409Z,4.80
2018-08-03T12:31:42.881Z,4.93
2018-08-03T12:34:13.239Z,4.23
2018-08-03T12:36:43.895Z,4.60
2018-08-03T12:39:16.577Z,5.03
2018-08-03T12:41:47.630Z,5.07
2018-08-03T12:44:18.034Z,4.60
2018-08-03T12:46:48.448Z,5.47
2018-08-03T12:49:18.896Z,4.73
2018-08-03T12:51:49.426Z,5.10
2018-08-03T12:54:19.848Z,6.10
2018-08-03T12:56:52.075Z,5.17
2018-08-03T12:59:22.839Z,5.10
2018-08-03T13:01:53.400Z,5.50
2018-08-03T13:04:23.969Z,5.77
2018-08-03T13:06:55.332Z,5.43
2018-08-03T13:09:27.198Z,5.17
2018-08-03T13:11:58.713Z,5.00
2018-08-03T13:14:29.133Z,5.00
2018-08-03T13:16:58.941Z,4.97
2018-08-03T13:19:29.358Z,4.80
2018-08-03T13:22:00.267Z,4.90
2018-08-03T13:24:30.762Z,4.97
2018-08-03T13:27:01.411Z,4.77
2018-08-03T13:29:32.243Z,5.10
2018-08-03T13:32:02.843Z,4.70
2018-08-03T13:34:33.393Z,4.70
2018-08-03T13:37:04.459Z,4.80
2018-08-03T13:39:35.069Z,4.60
2018-08-03T13:42:06.039Z,4.43
2018-08-03T13:44:36.359Z,4.87
2018-08-03T13:47:07.064Z,4.30
2018-08-03T13:49:37.627Z,4.50
2018-08-03T13:52:08.267Z,4.20
2018-08-03T13:57:14.898Z,4.40
2018-08-03T13:59:45.763Z,4.87
2018-08-03T14:02:23.073Z,4.50
2018-08-03T14:04:54.301Z,4.13
2018-08-03T14:07:26.322Z,4.70
2018-08-03T14:09:57.096Z,4.50
2018-08-03T14:12:27.705Z,4.30
2018-08-03T14:14:58.686Z,4.70
2018-08-03T14:17:29.478Z,5.07
2018-08-03T14:19:59.924Z,4.40
2018-08-03T14:22:30.573Z,4.77
2018-08-03T14:25:01.226Z,4.80
2018-08-03T14:27:31.917Z,4.80
2018-08-03T14:32:39.037Z,4.73
2018-08-03T14:35:09.457Z,4.70
2018-08-03T15:04:02.628Z,4.53
2018-08-03T15:06:33.311Z,4.50
2018-08-03T15:09:04.409Z,4.33
2018-08-03T15:11:35.189Z,4.60
2018-08-03T15:14:05.969Z,5.03
2018-08-03T15:16:36.541Z,4.33
2018-08-03T15:19:07.517Z,4.83
2018-08-03T15:21:38.018Z,4.30
2018-08-03T15:24:08.421Z,4.20
2018-08-03T15:26:38.901Z,4.07
2018-08-03T15:29:09.241Z,4.60
2018-08-03T15:31:40.570Z,4.40
2018-08-03T15:34:11.919Z,4.40
2018-08-03T15:36:42.559Z,4.00
2018-08-03T15:39:13.378Z,4.27
2018-08-03T15:41:43.656Z,4.90
2018-08-03T15:44:13.835Z,4.27
2018-08-03T15:46:44.361Z,4.33
2018-08-03T15:49:14.872Z,4.10
2018-08-03T15:51:45.646Z,3.90
2018-08-03T15:54:16.626Z,4.40
2018-08-03T15:56:47.013Z,5.00
2018-08-03T15:59:17.393Z,4.90
2018-08-03T16:01:47.706Z,4.87
2018-08-03T16:04:18.102Z,4.70
2018-08-03T16:06:48.627Z,4.80
2018-08-03T16:09:19.450Z,5.20
2018-08-03T16:11:49.761Z,5.10
2018-08-03T16:14:20.241Z,5.47
2018-08-03T16:16:50.629Z,5.27
2018-08-03T16:19:20.949Z,5.33
2018-08-03T16:21:51.209Z,5.13
2018-08-03T16:27:04.299Z,5.63
2018-08-03T16:29:34.662Z,5.27
2018-08-03T16:32:05.668Z,5.30
2018-08-03T16:34:36.169Z,5.43
2018-08-03T16:37:06.734Z,5.43
2018-08-03T16:39:37.674Z,5.87
2018-08-03T16:42:08.305Z,5.90
2018-08-03T16:44:38.884Z,5.90
2018-08-03T16:47:09.601Z,5.70
2018-08-03T16:49:40.363Z,5.90
2018-08-03T16:52:10.813Z,5.60
2018-08-03T16:54:41.825Z,5.70
2018-08-03T16:57:12.058Z,5.70
2018-08-03T16:59:42.733Z,5.83
2018-08-03T17:02:13.149Z,5.90
2018-08-03T17:04:43.770Z,5.97
2018-08-03T17:07:14.631Z,5.60
2018-08-03T17:09:45.599Z,5.57
2018-08-03T17:12:16.296Z,6.07
2018-08-03T17:14:46.953Z,5.10
2018-08-03T17:17:17.537Z,5.77
2018-08-03T17:19:48.194Z,5.80
2018-08-03T17:22:18.801Z,5.93
2018-08-03T17:24:49.255Z,5.23
2018-08-03T17:27:20.527Z,5.60
2018-08-03T17:29:51.119Z,6.00
2018-08-03T17:32:21.689Z,5.50
2018-08-03T17:34:52.557Z,5.67
2018-08-03T17:37:25.458Z,4.90
2018-08-03T17:39:57.042Z,5.90
2018-08-03T17:42:27.593Z,5.40
2018-08-03T17:44:58.042Z,5.07
2018-08-03T17:47:29.181Z,5.63
2018-08-03T17:50:00.882Z,5.07
2018-08-03T17:52:32.582Z,5.90
2018-08-03T17:55:05.489Z,6.23
2018-08-03T17:57:37.355Z,5.93
2018-08-03T18:00:09.093Z,5.37
2018-08-03T18:02:41.610Z,5.83
2018-08-03T18:05:12.157Z,5.30
2018-08-03T18:07:44.681Z,5.90
2018-08-03T18:10:15.856Z,5.90
2018-08-03T18:12:46.102Z,5.60
2018-08-03T18:15:16.444Z,5.50
2018-08-03T18:17:47.024Z,5.60
2018-08-03T18:20:17.281Z,4.93
2018-08-03T18:22:47.725Z,5.37
2018-08-03T18:25:18.484Z,5.17
2018-08-03T18:27:49.123Z,5.10
2018-08-03T18:30:19.679Z,5.30
2018-08-03T18:32:50.363Z,5.80
2018-08-03T18:35:20.901Z,5.60
2018-08-03T18:37:51.775Z,5.43
2018-08-03T18:40:24.927Z,5.40
2018-08-03T18:42:57.769Z,5.90
2018-08-03T18:45:28.468Z,5.40
2018-08-03T18:47:58.968Z,5.30
2018-08-03T18:50:29.472Z,5.40
2018-08-03T18:52:59.852Z,5.20
2018-08-03T18:55:48.163Z,5.57
2018-08-03T18:58:22.589Z,5.33
2018-08-03T19:00:53.233Z,5.60
2018-08-03T19:03:23.790Z,6.07
2018-08-03T19:05:54.430Z,5.37
2018-08-03T19:08:25.032Z,5.37
2018-08-03T19:10:57.326Z,5.50
2018-08-03T19:13:27.985Z,5.70
2018-08-03T19:15:58.753Z,5.17
2018-08-03T19:18:29.810Z,5.03
2018-08-03T19:21:01.078Z,4.90
2018-08-03T19:23:32.206Z,4.53
2018-08-03T19:26:02.906Z,5.23
2018-08-03T19:28:33.910Z,4.70
2018-08-03T19:31:04.972Z,4.67
2018-08-03T19:33:44.018Z,4.97
2018-08-03T19:36:14.565Z,4.97
2018-08-03T19:38:44.852Z,4.70
2018-08-03T19:41:15.149Z,4.20
2018-08-03T19:43:45.308Z,4.67
2018-08-03T19:46:15.778Z,4.60
2018-08-03T19:48:46.071Z,4.40
2018-08-03T19:51:16.799Z,4.43
2018-08-03T19:53:49.571Z,5.00
2018-08-03T19:56:20.267Z,4.13
2018-08-03T19:58:50.705Z,4.77
2018-08-03T20:01:20.892Z,3.87
2018-08-03T20:03:51.312Z,3.87
2018-08-03T20:06:22.289Z,3.87
2018-08-03T20:08:52.697Z,3.90
2018-08-03T20:11:23.055Z,3.93
2018-08-03T20:13:53.776Z,4.07
2018-08-03T20:16:24.438Z,4.20
2018-08-03T20:18:54.914Z,3.80
2018-08-03T20:21:25.161Z,3.90
2018-08-03T20:23:55.449Z,3.70
2018-08-03T20:26:25.847Z,4.13
2018-08-03T20:28:56.370Z,3.70
2018-08-03T20:31:27.078Z,3.57
2018-08-03T20:33:57.951Z,3.70
2018-08-03T20:36:28.549Z,4.37
2018-08-03T20:38:59.414Z,3.60
2018-08-03T20:41:30.205Z,3.20
2018-08-03T20:44:00.557Z,3.60
2018-08-03T20:46:30.947Z,3.70
2018-08-03T20:49:01.883Z,3.50
2018-08-03T20:51:32.263Z,3.63
2018-08-03T20:54:02.776Z,3.00
2018-08-03T20:56:33.791Z,2.93
2018-08-03T20:59:04.909Z,3.90
2018-08-03T21:01:35.761Z,3.10
2018-08-03T21:04:06.426Z,3.20
2018-08-03T21:06:37.490Z,3.40
2018-08-03T21:09:10.368Z,3.43
2018-08-03T21:11:41.250Z,3.37
2018-08-03T21:14:11.749Z,2.97
2018-08-03T21:16:42.245Z,3.20
2018-08-03T21:19:12.798Z,2.93
2018-08-03T21:21:43.581Z,2.80
2018-08-03T21:24:14.019Z,3.30
2018-08-03T21:26:44.582Z,3.33
2018-08-03T21:29:15.421Z,2.90
2018-08-03T21:31:45.993Z,2.57
2018-08-03T21:34:16.472Z,3.00
2018-08-03T21:36:46.890Z,3.47
2018-08-03T21:39:16.779Z,2.97
2018-08-03T21:41:47.592Z,3.33
2018-08-03T21:44:17.894Z,2.90
2018-08-03T21:46:48.211Z,2.77
2018-08-03T21:49:18.656Z,2.73
2018-08-03T21:51:49.752Z,3.07
2018-08-03T21:54:20.720Z,2.70
2018-08-03T21:56:51.692Z,2.83
2018-08-03T21:59:23.713Z,3.40
2018-08-03T22:01:54.616Z,2.90
2018-08-03T22:04:25.236Z,3.30
2018-08-03T22:06:55.258Z,2.70
2018-08-03T22:09:28.299Z,2.80
2018-08-03T22:11:59.159Z,2.93
2018-08-03T22:14:29.647Z,2.70
2018-08-03T22:17:00.257Z,2.87
2018-08-03T22:19:30.863Z,3.00
2018-08-03T22:22:01.302Z,2.80
2018-08-03T22:24:32.282Z,2.87
2018-08-03T22:27:03.433Z,2.83
2018-08-03T22:29:34.177Z,2.80
2018-08-03T22:32:04.653Z,3.00
2018-08-03T22:34:35.463Z,2.50
2018-08-03T22:37:06.296Z,2.60
2018-08-03T22:39:36.766Z,2.73
2018-08-03T22:42:07.630Z,2.33
2018-08-03T22:44:38.106Z,2.43
2018-08-03T22:47:08.760Z,2.30
2018-08-03T22:49:39.563Z,2.40
2018-08-03T22:55:09.710Z,2.40
2018-08-03T22:57:40.632Z,2.20
2018-08-03T23:00:11.070Z,2.20
2018-08-03T23:02:41.336Z,2.23
2018-08-03T23:05:11.905Z,2.00
2018-08-03T23:07:42.316Z,1.80
2018-08-03T23:13:19.879Z,2.80
2018-08-03T23:15:52.316Z,4.10
2018-08-03T23:18:23.064Z,3.43
2018-08-03T23:20:53.481Z,3.63
2018-08-03T23:29:24.771Z,3.77
2018-08-03T23:31:55.663Z,2.83
2018-08-03T23:34:26.137Z,2.03
2018-08-03T23:36:56.579Z,2.10
2018-08-03T23:39:27.225Z,2.77
2018-08-03T23:41:57.988Z,3.20
2018-08-03T23:44:28.416Z,2.60
2018-08-03T23:46:59.657Z,2.37
2018-08-03T23:49:30.398Z,2.10
2018-08-03T23:52:00.809Z,2.43
2018-08-03T23:54:31.067Z,2.40
2018-08-03T23:57:01.560Z,2.27
2018-08-03T23:59:32.445Z,2.20
