createdAt,value
2017-11-15T00:00:38.000Z,1000.61
2017-11-15T00:01:38.000Z,1000.56
2017-11-15T00:02:39.000Z,1000.57
2017-11-15T00:03:39.000Z,1000.65
2017-11-15T00:04:39.000Z,1000.61
2017-11-15T00:05:39.000Z,1000.64
2017-11-15T00:06:39.000Z,1000.65
2017-11-15T00:07:39.000Z,1000.68
2017-11-15T00:08:39.000Z,1000.61
2017-11-15T00:09:39.000Z,1000.57
2017-11-15T00:10:39.000Z,1000.64
2017-11-15T00:11:38.000Z,1000.61
2017-11-15T00:12:38.000Z,1000.63
2017-11-15T00:13:38.000Z,1000.56
2017-11-15T00:14:38.000Z,1000.59
2017-11-15T00:15:38.000Z,1000.58
2017-11-15T00:16:38.000Z,1000.65
2017-11-15T00:17:38.000Z,1000.61
2017-11-15T00:18:39.000Z,1000.62
2017-11-15T00:19:39.000Z,1000.65
2017-11-15T00:20:39.000Z,1000.59
2017-11-15T00:21:39.000Z,1000.73
2017-11-15T00:22:39.000Z,1000.64
2017-11-15T00:23:39.000Z,1000.65
2017-11-15T00:24:39.000Z,1000.59
2017-11-15T00:25:39.000Z,1000.63
2017-11-15T00:26:39.000Z,1000.59
2017-11-15T00:27:39.000Z,1000.72
2017-11-15T00:28:38.000Z,1000.72
2017-11-15T00:29:38.000Z,1000.67
2017-11-15T00:30:38.000Z,1000.72
2017-11-15T00:31:38.000Z,1000.74
2017-11-15T00:32:38.000Z,1000.67
2017-11-15T00:33:38.000Z,1000.73
2017-11-15T00:34:39.000Z,1000.73
2017-11-15T00:35:39.000Z,1000.72
2017-11-15T00:36:39.000Z,1000.69
2017-11-15T00:37:39.000Z,1000.70
2017-11-15T00:38:39.000Z,1000.69
2017-11-15T00:39:39.000Z,1000.69
2017-11-15T00:40:39.000Z,1000.74
2017-11-15T00:41:39.000Z,1000.73
2017-11-15T00:42:39.000Z,1000.68
2017-11-15T00:43:39.000Z,1000.74
2017-11-15T00:44:39.000Z,1000.77
2017-11-15T00:45:40.000Z,1000.72
2017-11-15T00:46:38.000Z,1000.77
2017-11-15T00:47:38.000Z,1000.72
2017-11-15T00:48:38.000Z,1000.80
2017-11-15T00:49:38.000Z,1000.79
2017-11-15T00:50:38.000Z,1000.69
2017-11-15T00:51:39.000Z,1000.80
2017-11-15T00:52:39.000Z,1000.68
2017-11-15T00:53:39.000Z,1000.68
2017-11-15T00:54:39.000Z,1000.72
2017-11-15T00:55:39.000Z,1000.66
2017-11-15T00:56:39.000Z,1000.63
2017-11-15T00:57:39.000Z,1000.68
2017-11-15T00:58:39.000Z,1000.68
2017-11-15T00:59:39.000Z,1000.67
2017-11-15T01:00:39.000Z,1000.74
2017-11-15T01:01:39.000Z,1000.66
2017-11-15T01:02:38.000Z,1000.75
2017-11-15T01:03:38.000Z,1000.77
2017-11-15T01:04:38.000Z,1000.82
2017-11-15T01:05:38.000Z,1000.79
2017-11-15T01:06:38.000Z,1000.78
2017-11-15T01:07:38.000Z,1000.77
2017-11-15T01:08:39.000Z,1000.74
2017-11-15T01:09:39.000Z,1000.77
2017-11-15T01:10:39.000Z,1000.78
2017-11-15T01:11:39.000Z,1000.84
2017-11-15T01:12:39.000Z,1000.79
2017-11-15T01:13:39.000Z,1000.76
2017-11-15T01:14:39.000Z,1000.87
2017-11-15T01:15:39.000Z,1000.75
2017-11-15T01:16:39.000Z,1000.85
2017-11-15T01:17:39.000Z,1000.81
2017-11-15T01:18:39.000Z,1000.73
2017-11-15T01:19:38.000Z,1000.81
2017-11-15T01:20:38.000Z,1000.83
2017-11-15T01:21:38.000Z,1000.85
2017-11-15T01:22:38.000Z,1000.79
2017-11-15T01:23:38.000Z,1000.84
2017-11-15T01:24:38.000Z,1000.83
2017-11-15T01:25:38.000Z,1000.86
2017-11-15T01:26:39.000Z,1000.85
2017-11-15T01:27:39.000Z,1000.80
2017-11-15T01:28:39.000Z,1000.84
2017-11-15T01:29:39.000Z,1000.81
2017-11-15T01:30:39.000Z,1000.81
2017-11-15T01:31:39.000Z,1000.87
2017-11-15T01:32:39.000Z,1000.84
2017-11-15T01:33:39.000Z,1000.84
2017-11-15T01:34:39.000Z,1000.82
2017-11-15T01:35:39.000Z,1000.80
2017-11-15T01:36:39.000Z,1000.72
2017-11-15T01:37:38.000Z,1000.82
2017-11-15T01:38:38.000Z,1000.80
2017-11-15T01:39:38.000Z,1000.73
2017-11-15T01:40:40.000Z,1000.82
2017-11-15T01:41:38.000Z,1000.81
2017-11-15T01:42:38.000Z,1000.72
2017-11-15T01:43:40.000Z,1000.87
2017-11-15T01:44:39.000Z,1000.85
2017-11-15T01:45:39.000Z,1000.81
2017-11-15T01:46:39.000Z,1000.86
2017-11-15T01:47:39.000Z,1000.83
2017-11-15T01:48:39.000Z,1000.87
2017-11-15T01:49:39.000Z,1000.80
2017-11-15T01:50:39.000Z,1000.79
2017-11-15T01:51:39.000Z,1000.81
2017-11-15T01:52:39.000Z,1000.81
2017-11-15T01:53:38.000Z,1000.83
2017-11-15T01:54:38.000Z,1000.75
2017-11-15T01:55:38.000Z,1000.70
2017-11-15T01:56:38.000Z,1000.71
2017-11-15T01:57:38.000Z,1000.76
2017-11-15T01:58:38.000Z,1000.76
2017-11-15T01:59:39.000Z,1000.72
2017-11-15T02:02:34.000Z,1000.77
2017-11-15T02:02:35.000Z,1000.74
2017-11-15T02:02:38.000Z,1000.76
2017-11-15T02:05:46.000Z,1000.79
2017-11-15T02:05:47.000Z,1000.73
2017-11-15T02:05:48.000Z,1000.74
2017-11-15T02:08:31.000Z,1000.68
2017-11-15T02:08:32.000Z,1000.76
2017-11-15T02:08:38.000Z,1000.71
2017-11-15T02:11:42.000Z,1000.69
2017-11-15T02:11:42.000Z,1000.71
2017-11-15T02:11:44.000Z,1000.71
2017-11-15T02:14:31.000Z,1000.61
2017-11-15T02:14:32.000Z,1000.71
2017-11-15T02:14:39.000Z,1000.68
2017-11-15T02:17:46.000Z,1000.72
2017-11-15T02:17:47.000Z,1000.76
2017-11-15T02:17:48.000Z,1000.68
2017-11-15T02:21:08.000Z,1000.77
2017-11-15T02:21:09.000Z,1000.69
2017-11-15T02:21:10.000Z,1000.76
2017-11-15T02:23:46.000Z,1000.73
2017-11-15T02:23:47.000Z,1000.76
2017-11-15T02:23:48.000Z,1000.73
2017-11-15T02:26:32.000Z,1000.72
2017-11-15T02:26:33.000Z,1000.74
2017-11-15T02:26:38.000Z,1000.79
2017-11-15T02:33:02.000Z,1000.77
2017-11-15T02:33:03.000Z,1000.76
2017-11-15T02:33:04.000Z,1000.68
2017-11-15T02:33:05.000Z,1000.74
2017-11-15T02:33:05.000Z,1000.76
2017-11-15T02:33:06.000Z,1000.72
2017-11-15T02:35:46.000Z,1000.80
2017-11-15T02:35:47.000Z,1000.73
2017-11-15T02:35:48.000Z,1000.73
2017-11-15T02:38:33.000Z,1000.70
2017-11-15T02:38:34.000Z,1000.71
2017-11-15T02:38:39.000Z,1000.77
2017-11-15T02:41:46.000Z,1000.74
2017-11-15T02:41:47.000Z,1000.73
2017-11-15T02:41:48.000Z,1000.73
2017-11-15T02:44:32.000Z,1000.76
2017-11-15T02:44:33.000Z,1000.78
2017-11-15T02:44:38.000Z,1000.76
2017-11-15T02:47:46.000Z,1000.68
2017-11-15T02:47:47.000Z,1000.69
2017-11-15T02:47:48.000Z,1000.75
2017-11-15T02:51:08.000Z,1000.72
2017-11-15T02:51:09.000Z,1000.70
2017-11-15T02:51:09.000Z,1000.77
2017-11-15T02:53:46.000Z,1000.63
2017-11-15T02:53:47.000Z,1000.72
2017-11-15T02:53:48.000Z,1000.67
2017-11-15T02:56:32.000Z,1000.70
2017-11-15T02:56:33.000Z,1000.59
2017-11-15T02:56:39.000Z,1000.72
2017-11-15T02:59:44.000Z,1000.61
2017-11-15T02:59:45.000Z,1000.59
2017-11-15T02:59:46.000Z,1000.63
2017-11-15T03:00:38.000Z,1000.59
2017-11-15T03:01:40.000Z,1000.65
2017-11-15T03:02:40.000Z,1000.63
2017-11-15T03:03:39.000Z,1000.69
2017-11-15T03:04:40.000Z,1000.60
2017-11-15T03:05:40.000Z,1000.52
2017-11-15T03:06:40.000Z,1000.65
2017-11-15T03:07:40.000Z,1000.61
2017-11-15T03:08:40.000Z,1000.61
2017-11-15T03:09:40.000Z,1000.64
2017-11-15T03:10:40.000Z,1000.60
2017-11-15T03:11:40.000Z,1000.64
2017-11-15T03:12:40.000Z,1000.64
2017-11-15T03:13:40.000Z,1000.62
2017-11-15T03:14:40.000Z,1000.61
2017-11-15T03:15:40.000Z,1000.60
2017-11-15T03:16:40.000Z,1000.62
2017-11-15T03:17:40.000Z,1000.58
2017-11-15T03:18:39.000Z,1000.63
2017-11-15T03:19:39.000Z,1000.49
2017-11-15T03:20:39.000Z,1000.62
2017-11-15T03:21:39.000Z,1000.59
2017-11-15T03:22:39.000Z,1000.62
2017-11-15T03:23:40.000Z,1000.56
2017-11-15T03:24:40.000Z,1000.59
2017-11-15T03:25:40.000Z,1000.67
2017-11-15T03:26:40.000Z,1000.59
2017-11-15T03:27:40.000Z,1000.60
2017-11-15T03:28:40.000Z,1000.61
2017-11-15T03:29:40.000Z,1000.66
2017-11-15T03:30:40.000Z,1000.57
2017-11-15T03:31:40.000Z,1000.65
2017-11-15T03:32:40.000Z,1000.54
2017-11-15T03:33:40.000Z,1000.58
2017-11-15T03:34:39.000Z,1000.50
2017-11-15T03:35:39.000Z,1000.60
2017-11-15T03:36:39.000Z,1000.65
2017-11-15T03:37:39.000Z,1000.72
2017-11-15T03:38:39.000Z,1000.71
2017-11-15T03:39:39.000Z,1000.72
2017-11-15T03:40:40.000Z,1000.71
2017-11-15T03:41:40.000Z,1000.72
2017-11-15T03:42:40.000Z,1000.67
2017-11-15T03:43:40.000Z,1000.64
2017-11-15T03:44:40.000Z,1000.69
2017-11-15T03:45:40.000Z,1000.71
2017-11-15T03:46:40.000Z,1000.66
2017-11-15T03:47:40.000Z,1000.74
2017-11-15T03:48:40.000Z,1000.63
2017-11-15T03:49:40.000Z,1000.68
2017-11-15T03:50:40.000Z,1000.68
2017-11-15T03:51:39.000Z,1000.71
2017-11-15T03:52:39.000Z,1000.64
2017-11-15T03:53:39.000Z,1000.64
2017-11-15T03:54:39.000Z,1000.63
2017-11-15T03:55:39.000Z,1000.72
2017-11-15T03:56:39.000Z,1000.66
2017-11-15T03:57:40.000Z,1000.73
2017-11-15T03:58:40.000Z,1000.65
2017-11-15T03:59:40.000Z,1000.62
2017-11-15T04:00:40.000Z,1000.69
2017-11-15T04:01:40.000Z,1000.66
2017-11-15T04:02:40.000Z,1000.64
2017-11-15T04:03:40.000Z,1000.68
2017-11-15T04:04:40.000Z,1000.73
2017-11-15T04:05:40.000Z,1000.66
2017-11-15T04:06:40.000Z,1000.65
2017-11-15T04:07:40.000Z,1000.66
2017-11-15T04:08:40.000Z,1000.58
2017-11-15T04:09:39.000Z,1000.58
2017-11-15T04:10:39.000Z,1000.55
2017-11-15T04:11:39.000Z,1000.55
2017-11-15T04:12:39.000Z,1000.57
2017-11-15T04:13:39.000Z,1000.53
2017-11-15T04:14:39.000Z,1000.53
2017-11-15T04:15:40.000Z,1000.65
2017-11-15T04:16:40.000Z,1000.55
2017-11-15T04:17:40.000Z,1000.56
2017-11-15T04:18:40.000Z,1000.66
2017-11-15T04:19:40.000Z,1000.60
2017-11-15T04:20:40.000Z,1000.66
2017-11-15T04:21:40.000Z,1000.57
2017-11-15T04:22:40.000Z,1000.67
2017-11-15T04:23:40.000Z,1000.57
2017-11-15T04:24:40.000Z,1000.57
2017-11-15T04:25:39.000Z,1000.69
2017-11-15T04:26:39.000Z,1000.57
2017-11-15T04:27:39.000Z,1000.67
2017-11-15T04:28:39.000Z,1000.63
2017-11-15T04:29:39.000Z,1000.66
2017-11-15T04:30:39.000Z,1000.55
2017-11-15T04:31:51.000Z,1000.55
2017-11-15T04:33:35.000Z,1000.55
2017-11-15T04:33:36.000Z,1000.55
2017-11-15T04:33:39.000Z,1000.57
2017-11-15T04:34:40.000Z,1000.58
2017-11-15T04:35:40.000Z,1000.63
2017-11-15T04:36:40.000Z,1000.60
2017-11-15T04:37:40.000Z,1000.69
2017-11-15T04:38:40.000Z,1000.64
2017-11-15T04:39:40.000Z,1000.64
2017-11-15T04:40:40.000Z,1000.60
2017-11-15T04:41:40.000Z,1000.63
2017-11-15T04:42:39.000Z,1000.58
2017-11-15T04:43:39.000Z,1000.57
2017-11-15T04:44:39.000Z,1000.53
2017-11-15T04:45:39.000Z,1000.56
2017-11-15T04:46:39.000Z,1000.61
2017-11-15T04:47:39.000Z,1000.56
2017-11-15T04:48:39.000Z,1000.55
2017-11-15T04:49:39.000Z,1000.57
2017-11-15T04:50:40.000Z,1000.60
2017-11-15T04:51:40.000Z,1000.62
2017-11-15T04:52:40.000Z,1000.57
2017-11-15T04:53:40.000Z,1000.70
2017-11-15T04:54:40.000Z,1000.59
2017-11-15T04:55:40.000Z,1000.75
2017-11-15T04:56:40.000Z,1000.72
2017-11-15T04:57:40.000Z,1000.73
2017-11-15T04:58:40.000Z,1000.79
2017-11-15T04:59:40.000Z,1000.72
2017-11-15T05:00:40.000Z,1000.73
2017-11-15T05:01:39.000Z,1000.80
2017-11-15T05:02:39.000Z,1000.73
2017-11-15T05:03:39.000Z,1000.77
2017-11-15T05:04:39.000Z,1000.64
2017-11-15T05:05:40.000Z,1000.78
2017-11-15T05:06:40.000Z,1000.73
2017-11-15T05:07:40.000Z,1000.80
2017-11-15T05:08:40.000Z,1000.82
2017-11-15T05:09:40.000Z,1000.80
2017-11-15T05:10:40.000Z,1000.81
2017-11-15T05:11:40.000Z,1000.81
2017-11-15T05:12:40.000Z,1000.80
2017-11-15T05:13:40.000Z,1000.78
2017-11-15T05:14:40.000Z,1000.80
2017-11-15T05:15:40.000Z,1000.86
2017-11-15T05:16:40.000Z,1000.85
2017-11-15T05:17:40.000Z,1000.86
2017-11-15T05:18:39.000Z,1000.85
2017-11-15T05:19:39.000Z,1000.87
2017-11-15T05:20:39.000Z,1000.89
2017-11-15T05:21:39.000Z,1000.90
2017-11-15T05:22:39.000Z,1000.86
2017-11-15T05:23:40.000Z,1000.90
2017-11-15T05:24:40.000Z,1000.93
2017-11-15T05:25:40.000Z,1000.88
2017-11-15T05:26:40.000Z,1000.79
2017-11-15T05:27:40.000Z,1000.87
2017-11-15T05:28:40.000Z,1000.84
2017-11-15T05:29:40.000Z,1000.90
2017-11-15T05:30:40.000Z,1000.90
2017-11-15T05:31:40.000Z,1000.90
2017-11-15T05:32:40.000Z,1000.89
2017-11-15T05:33:40.000Z,1000.86
2017-11-15T05:34:40.000Z,1000.94
2017-11-15T05:35:39.000Z,1000.89
2017-11-15T05:36:39.000Z,1000.91
2017-11-15T05:37:39.000Z,1000.91
2017-11-15T05:38:39.000Z,1000.83
2017-11-15T05:39:39.000Z,1000.89
2017-11-15T05:40:40.000Z,1000.89
2017-11-15T05:41:40.000Z,1000.90
2017-11-15T05:42:40.000Z,1000.89
2017-11-15T05:43:40.000Z,1000.87
2017-11-15T05:44:40.000Z,1000.91
2017-11-15T05:45:40.000Z,1000.97
2017-11-15T05:46:40.000Z,1000.98
2017-11-15T05:47:40.000Z,1000.97
2017-11-15T05:48:40.000Z,1000.97
2017-11-15T05:49:40.000Z,1000.92
2017-11-15T05:50:40.000Z,1000.95
2017-11-15T05:51:40.000Z,1000.99
2017-11-15T05:52:40.000Z,1000.93
2017-11-15T05:53:39.000Z,1000.99
2017-11-15T05:54:39.000Z,1000.99
2017-11-15T05:55:39.000Z,1000.96
2017-11-15T05:56:39.000Z,1000.97
2017-11-15T05:57:40.000Z,1000.87
2017-11-15T05:58:40.000Z,1000.92
2017-11-15T05:59:40.000Z,1000.96
2017-11-15T06:00:40.000Z,1000.93
2017-11-15T06:01:42.000Z,1000.97
2017-11-15T06:02:40.000Z,1001.01
2017-11-15T06:03:40.000Z,1000.97
2017-11-15T06:04:43.000Z,1001.00
2017-11-15T06:05:51.000Z,1001.00
2017-11-15T06:06:44.000Z,1001.03
2017-11-15T06:07:39.000Z,1001.15
2017-11-15T06:08:40.000Z,1001.11
2017-11-15T06:09:55.000Z,1001.12
2017-11-15T06:10:39.000Z,1001.12
2017-11-15T06:11:41.000Z,1001.09
2017-11-15T06:12:45.000Z,1001.15
2017-11-15T06:13:39.000Z,1001.12
2017-11-15T06:14:41.000Z,1001.16
2017-11-15T06:15:41.000Z,1001.09
2017-11-15T06:16:39.000Z,1001.16
2017-11-15T06:17:41.000Z,1001.16
2017-11-15T06:18:39.000Z,1001.17
2017-11-15T06:19:39.000Z,1001.14
2017-11-15T06:20:41.000Z,1001.21
2017-11-15T06:21:45.000Z,1001.08
2017-11-15T06:22:39.000Z,1001.05
2017-11-15T06:23:41.000Z,1001.18
2017-11-15T06:24:41.000Z,1001.06
2017-11-15T06:25:41.000Z,1001.12
2017-11-15T06:26:41.000Z,1001.06
2017-11-15T06:27:41.000Z,1001.13
2017-11-15T06:28:41.000Z,1001.15
2017-11-15T06:29:41.000Z,1001.03
2017-11-15T06:30:41.000Z,1001.11
2017-11-15T06:31:39.000Z,1001.15
2017-11-15T06:32:39.000Z,1001.13
2017-11-15T06:33:39.000Z,1001.05
2017-11-15T06:34:39.000Z,1001.11
2017-11-15T06:35:41.000Z,1001.17
2017-11-15T06:36:41.000Z,1001.16
2017-11-15T06:37:41.000Z,1001.16
2017-11-15T06:38:40.000Z,1001.21
2017-11-15T06:39:40.000Z,1001.15
2017-11-15T06:40:40.000Z,1001.21
2017-11-15T06:41:40.000Z,1001.21
2017-11-15T06:42:40.000Z,1001.17
2017-11-15T06:43:39.000Z,1001.17
2017-11-15T06:44:39.000Z,1001.17
2017-11-15T06:45:39.000Z,1001.29
2017-11-15T06:46:39.000Z,1001.20
2017-11-15T06:47:39.000Z,1001.20
2017-11-15T06:48:39.000Z,1001.26
2017-11-15T06:49:39.000Z,1001.26
2017-11-15T06:50:40.000Z,1001.25
2017-11-15T06:51:40.000Z,1001.31
2017-11-15T06:52:40.000Z,1001.33
2017-11-15T06:53:40.000Z,1001.23
2017-11-15T06:54:40.000Z,1001.32
2017-11-15T06:55:40.000Z,1001.40
2017-11-15T06:56:40.000Z,1001.40
2017-11-15T06:57:40.000Z,1001.27
2017-11-15T06:58:40.000Z,1001.36
2017-11-15T06:59:40.000Z,1001.34
2017-11-15T07:00:40.000Z,1001.38
2017-11-15T07:01:40.000Z,1001.45
2017-11-15T07:02:39.000Z,1001.43
2017-11-15T07:03:39.000Z,1001.38
2017-11-15T07:04:39.000Z,1001.42
2017-11-15T07:05:39.000Z,1001.45
2017-11-15T07:06:40.000Z,1001.36
2017-11-15T07:07:40.000Z,1001.37
2017-11-15T07:08:40.000Z,1001.38
2017-11-15T07:09:40.000Z,1001.48
2017-11-15T07:10:40.000Z,1001.41
2017-11-15T07:11:40.000Z,1001.40
2017-11-15T07:12:40.000Z,1001.37
2017-11-15T07:13:41.000Z,1001.37
2017-11-15T07:14:40.000Z,1001.43
2017-11-15T07:15:45.000Z,1001.36
2017-11-15T07:16:40.000Z,1001.40
2017-11-15T07:17:39.000Z,1001.37
2017-11-15T07:18:39.000Z,1001.36
2017-11-15T07:19:39.000Z,1001.44
2017-11-15T07:20:39.000Z,1001.46
2017-11-15T07:21:39.000Z,1001.46
2017-11-15T18:04:39.000Z,1001.69
2017-11-15T18:04:40.000Z,1001.73
2017-11-15T18:05:42.000Z,1001.77
2017-11-15T18:06:42.000Z,1001.73
2017-11-15T18:07:43.000Z,1001.78
2017-11-15T18:08:43.000Z,1001.80
2017-11-15T18:09:42.000Z,1001.76
2017-11-15T18:10:42.000Z,1001.76
2017-11-15T18:11:42.000Z,1001.84
2017-11-15T18:12:42.000Z,1001.78
2017-11-15T18:13:42.000Z,1001.80
2017-11-15T18:14:41.000Z,1001.85
2017-11-15T18:15:43.000Z,1001.74
2017-11-15T18:16:41.000Z,1001.79
2017-11-15T18:17:41.000Z,1001.81
2017-11-15T18:18:41.000Z,1001.81
2017-11-15T18:19:41.000Z,1001.75
2017-11-15T18:20:41.000Z,1001.82
2017-11-15T18:22:26.000Z,1001.77
2017-11-15T18:22:28.000Z,1001.77
2017-11-15T18:22:41.000Z,1001.73
2017-11-15T18:23:44.000Z,1001.73
2017-11-15T18:25:49.000Z,1001.82
2017-11-15T18:26:41.000Z,1001.83
2017-11-15T18:27:43.000Z,1001.72
2017-11-15T18:28:42.000Z,1001.76
2017-11-15T18:29:41.000Z,1001.78
2017-11-15T18:30:43.000Z,1001.81
2017-11-15T18:31:42.000Z,1001.77
2017-11-15T18:32:41.000Z,1001.78
2017-11-15T18:33:41.000Z,1001.76
2017-11-15T18:34:41.000Z,1001.74
2017-11-15T18:35:41.000Z,1001.75
2017-11-15T18:36:41.000Z,1001.74
2017-11-15T18:37:41.000Z,1001.70
2017-11-15T18:54:44.000Z,1001.68
2017-11-15T18:56:45.000Z,1001.67
2017-11-15T18:56:46.000Z,1001.71
2017-11-15T20:28:43.000Z,1001.80
2017-11-15T20:29:43.000Z,1001.77
2017-11-15T21:06:37.000Z,1001.71
2017-11-15T21:14:27.000Z,1001.70
2017-11-15T21:14:42.000Z,1001.62
2017-11-15T21:15:43.000Z,1001.68
2017-11-15T21:16:43.000Z,1001.65
2017-11-15T21:17:43.000Z,1001.67
2017-11-15T21:18:43.000Z,1001.59
2017-11-15T21:19:43.000Z,1001.62
2017-11-15T21:20:43.000Z,1001.56
2017-11-15T21:21:42.000Z,1001.57
2017-11-15T21:22:42.000Z,1001.65
2017-11-15T21:23:42.000Z,1001.56
2017-11-15T21:24:42.000Z,1001.60
2017-11-15T21:25:42.000Z,1001.70
2017-11-15T21:26:42.000Z,1001.52
2017-11-15T21:27:43.000Z,1001.51
2017-11-15T21:28:43.000Z,1001.55
2017-11-15T21:29:43.000Z,1001.52
2017-11-15T21:30:43.000Z,1001.53
2017-11-15T21:31:43.000Z,1001.56
2017-11-15T21:32:43.000Z,1001.64
2017-11-15T21:33:43.000Z,1001.54
2017-11-15T21:34:43.000Z,1001.47
2017-11-15T21:35:43.000Z,1001.55
2017-11-15T21:36:43.000Z,1001.63
2017-11-15T21:37:42.000Z,1001.48
2017-11-15T21:38:43.000Z,1001.53
2017-11-15T21:39:42.000Z,1001.51
2017-11-15T21:40:42.000Z,1001.57
2017-11-15T21:41:42.000Z,1001.45
2017-11-15T21:42:42.000Z,1001.52
2017-11-15T21:43:42.000Z,1001.41
2017-11-15T21:44:42.000Z,1001.50
2017-11-15T21:45:43.000Z,1001.43
2017-11-15T21:46:43.000Z,1001.43
2017-11-15T21:47:43.000Z,1001.40
2017-11-15T21:48:43.000Z,1001.43
2017-11-15T21:49:43.000Z,1001.41
2017-11-15T21:50:43.000Z,1001.40
2017-11-15T21:51:43.000Z,1001.38
2017-11-15T21:52:43.000Z,1001.43
2017-11-15T21:53:43.000Z,1001.41
2017-11-15T21:54:43.000Z,1001.46
2017-11-15T21:55:42.000Z,1001.51
2017-11-15T21:56:42.000Z,1001.45
2017-11-15T21:57:42.000Z,1001.50
2017-11-15T21:58:42.000Z,1001.44
2017-11-15T21:59:42.000Z,1001.51
2017-11-15T22:00:42.000Z,1001.48
2017-11-15T22:01:42.000Z,1001.50
2017-11-15T22:02:43.000Z,1001.48
2017-11-15T22:03:43.000Z,1001.50
2017-11-15T22:04:43.000Z,1001.50
2017-11-15T22:05:43.000Z,1001.46
2017-11-15T22:06:43.000Z,1001.52
2017-11-15T22:07:43.000Z,1001.49
2017-11-15T22:08:43.000Z,1001.47
2017-11-15T22:09:43.000Z,1001.50
2017-11-15T22:10:43.000Z,1001.49
2017-11-15T22:11:43.000Z,1001.49
2017-11-15T22:12:43.000Z,1001.37
2017-11-15T22:13:43.000Z,1001.45
2017-11-15T22:14:42.000Z,1001.47
2017-11-15T22:15:42.000Z,1001.48
2017-11-15T22:16:42.000Z,1001.41
2017-11-15T22:17:42.000Z,1001.48
2017-11-15T22:18:42.000Z,1001.46
2017-11-15T22:19:43.000Z,1001.51
2017-11-15T22:20:43.000Z,1001.48
2017-11-15T22:21:43.000Z,1001.47
2017-11-15T22:22:43.000Z,1001.47
2017-11-15T22:23:43.000Z,1001.45
2017-11-15T22:24:43.000Z,1001.44
2017-11-15T22:25:43.000Z,1001.38
2017-11-15T22:26:43.000Z,1001.47
2017-11-15T22:27:43.000Z,1001.43
2017-11-15T22:28:43.000Z,1001.44
2017-11-15T22:29:43.000Z,1001.44
2017-11-15T22:30:43.000Z,1001.41
2017-11-15T22:31:42.000Z,1001.43
2017-11-15T22:32:42.000Z,1001.46
2017-11-15T22:33:42.000Z,1001.46
2017-11-15T22:34:42.000Z,1001.49
2017-11-15T22:35:42.000Z,1001.48
2017-11-15T22:36:42.000Z,1001.48
2017-11-15T22:37:43.000Z,1001.50
2017-11-15T22:38:43.000Z,1001.43
2017-11-15T22:39:43.000Z,1001.52
2017-11-15T22:40:43.000Z,1001.50
2017-11-15T22:41:43.000Z,1001.44
2017-11-15T22:42:43.000Z,1001.53
2017-11-15T22:43:43.000Z,1001.53
2017-11-15T22:44:43.000Z,1001.43
2017-11-15T22:45:43.000Z,1001.49
2017-11-15T22:46:42.000Z,1001.43
2017-11-15T22:47:42.000Z,1001.40
2017-11-15T22:48:42.000Z,1001.41
2017-11-15T22:49:42.000Z,1001.43
2017-11-15T22:50:42.000Z,1001.43
2017-11-15T22:51:42.000Z,1001.44
2017-11-15T22:52:42.000Z,1001.43
2017-11-15T22:53:43.000Z,1001.41
2017-11-15T22:54:43.000Z,1001.44
2017-11-15T22:55:43.000Z,1001.36
2017-11-15T22:56:43.000Z,1001.34
2017-11-15T22:57:43.000Z,1001.36
2017-11-15T22:58:43.000Z,1001.46
2017-11-15T22:59:43.000Z,1001.40
2017-11-15T23:00:43.000Z,1001.39
2017-11-15T23:01:43.000Z,1001.40
2017-11-15T23:02:43.000Z,1001.42
2017-11-15T23:03:43.000Z,1001.46
2017-11-15T23:04:42.000Z,1001.50
2017-11-15T23:05:42.000Z,1001.37
2017-11-15T23:06:42.000Z,1001.36
2017-11-15T23:07:42.000Z,1001.42
2017-11-15T23:08:42.000Z,1001.39
2017-11-15T23:09:42.000Z,1001.41
2017-11-15T23:10:42.000Z,1001.35
2017-11-15T23:11:42.000Z,1001.34
2017-11-15T23:12:42.000Z,1001.33
2017-11-15T23:13:43.000Z,1001.32
2017-11-15T23:14:43.000Z,1001.28
2017-11-15T23:15:43.000Z,1001.31
2017-11-15T23:16:43.000Z,1001.31
2017-11-15T23:17:43.000Z,1001.25
2017-11-15T23:18:43.000Z,1001.29
2017-11-15T23:19:43.000Z,1001.23
2017-11-15T23:20:42.000Z,1001.23
2017-11-15T23:21:42.000Z,1001.17
2017-11-15T23:22:42.000Z,1001.21
2017-11-15T23:23:42.000Z,1001.19
2017-11-15T23:24:42.000Z,1001.15
2017-11-15T23:25:42.000Z,1001.20
2017-11-15T23:26:42.000Z,1001.17
2017-11-15T23:27:43.000Z,1001.20
2017-11-15T23:28:43.000Z,1001.19
2017-11-15T23:29:43.000Z,1001.17
2017-11-15T23:30:43.000Z,1001.19
2017-11-15T23:31:43.000Z,1001.13
2017-11-15T23:32:43.000Z,1001.17
2017-11-15T23:33:43.000Z,1001.20
2017-11-15T23:34:43.000Z,1001.20
2017-11-15T23:35:43.000Z,1001.21
2017-11-15T23:36:43.000Z,1001.18
2017-11-15T23:37:58.000Z,1001.13
2017-11-15T23:38:42.000Z,1001.17
2017-11-15T23:39:43.000Z,1001.19
2017-11-15T23:40:43.000Z,1001.17
2017-11-15T23:41:43.000Z,1001.12
2017-11-15T23:42:43.000Z,1001.16
2017-11-15T23:43:43.000Z,1001.17
2017-11-15T23:44:43.000Z,1001.07
2017-11-15T23:45:43.000Z,1001.17
2017-11-15T23:46:43.000Z,1001.16
2017-11-15T23:47:43.000Z,1001.13
2017-11-15T23:48:43.000Z,1001.07
2017-11-15T23:49:43.000Z,1001.06
2017-11-15T23:50:43.000Z,1001.15
2017-11-15T23:51:43.000Z,1001.20
2017-11-15T23:52:43.000Z,1001.09
2017-11-15T23:53:43.000Z,1001.14
2017-11-15T23:54:43.000Z,1001.16
2017-11-15T23:55:43.000Z,1001.11
2017-11-15T23:56:42.000Z,1001.17
2017-11-15T23:57:42.000Z,1001.09
2017-11-15T23:58:42.000Z,1001.20
2017-11-15T23:59:42.000Z,1001.15
