createdAt,value
2024-03-25T00:04:48.505Z,2.3
2024-03-25T00:09:48.467Z,2.2
2024-03-25T00:14:50.020Z,2.9
2024-03-25T00:19:48.384Z,3.9
2024-03-25T00:24:48.345Z,4.1
2024-03-25T00:29:48.308Z,4.4
2024-03-25T00:34:48.303Z,5.6
2024-03-25T00:39:48.284Z,6.1
2024-03-25T00:44:48.294Z,6.2
2024-03-25T00:49:48.249Z,6.3
2024-03-25T00:54:48.267Z,7.1
2024-03-25T00:59:48.244Z,6.9
2024-03-25T01:04:48.214Z,7
2024-03-25T01:09:48.214Z,5.1
2024-03-25T01:14:48.192Z,5.4
2024-03-25T01:19:48.193Z,3.4
2024-03-25T01:24:48.221Z,3.8
2024-03-25T01:29:48.216Z,2.9
2024-03-25T01:34:48.210Z,2.7
2024-03-25T01:40:03.543Z,3
2024-03-25T01:44:48.151Z,2.6
2024-03-25T01:49:48.152Z,2.8
2024-03-25T01:54:48.095Z,2.2
2024-03-25T01:59:48.057Z,2.4
2024-03-25T02:04:48.026Z,2.8
2024-03-25T02:09:47.949Z,1.8
2024-03-25T02:14:47.927Z,2.5
2024-03-25T02:19:47.881Z,3.3
2024-03-25T02:24:47.833Z,2.3
2024-03-25T02:29:47.836Z,2.5
2024-03-25T02:34:47.810Z,2.4
2024-03-25T02:39:56.832Z,2.1
2024-03-25T02:44:47.751Z,2.4
2024-03-25T02:49:47.729Z,2.5
2024-03-25T02:54:47.678Z,2.7
2024-03-25T02:59:47.657Z,2.4
2024-03-25T03:04:47.643Z,2.7
2024-03-25T03:09:47.647Z,2.7
2024-03-25T03:14:47.620Z,2.4
2024-03-25T03:19:47.584Z,2.5
2024-03-25T03:24:47.495Z,3
2024-03-25T03:29:47.464Z,3.2
2024-03-25T03:34:47.434Z,3
2024-03-25T03:39:47.369Z,3
2024-03-25T03:44:47.303Z,2.6
2024-03-25T03:49:47.301Z,2.8
2024-03-25T03:54:47.227Z,2.2
2024-03-25T03:59:47.223Z,2.5
2024-03-25T04:04:47.176Z,2.9
2024-03-25T04:09:47.188Z,2.9
2024-03-25T04:14:47.168Z,2.9
2024-03-25T04:19:47.131Z,3.2
2024-03-25T04:24:47.090Z,3
2024-03-25T04:29:47.069Z,3.2
2024-03-25T04:34:47.083Z,3
2024-03-25T04:39:47.080Z,2.8
2024-03-25T04:44:47.078Z,3.3
2024-03-25T04:49:47.078Z,3.1
2024-03-25T04:54:47.094Z,2.4
2024-03-25T04:59:47.093Z,3.4
2024-03-25T05:04:54.542Z,3.4
2024-03-25T05:09:47.043Z,2.8
2024-03-25T05:14:47.041Z,2.7
2024-03-25T05:19:47.065Z,3.2
2024-03-25T05:24:47.044Z,2.8
2024-03-25T05:29:47.019Z,2.7
2024-03-25T05:34:47.042Z,2.9
2024-03-25T05:39:47.045Z,3
2024-03-25T05:44:47.077Z,3.1
2024-03-25T05:49:47.073Z,2.8
2024-03-25T05:54:47.101Z,3
2024-03-25T05:59:47.117Z,3.2
2024-03-25T06:04:47.063Z,2.9
2024-03-25T06:09:47.083Z,2.8
2024-03-25T06:14:47.161Z,2.4
2024-03-25T06:19:47.110Z,3
2024-03-25T06:24:47.122Z,3.4
2024-03-25T06:29:47.130Z,3.2
2024-03-25T06:34:47.146Z,3.2
2024-03-25T06:39:47.132Z,2.8
2024-03-25T06:44:47.133Z,3.1
2024-03-25T06:49:47.108Z,3.3
2024-03-25T06:54:47.096Z,3.2
2024-03-25T06:59:47.188Z,2.8
2024-03-25T07:04:47.205Z,3.6
2024-03-25T07:09:47.199Z,3.4
2024-03-25T07:14:47.233Z,3.1
2024-03-25T07:19:47.242Z,2.9
2024-03-25T07:24:47.255Z,3.3
2024-03-25T07:29:50.955Z,3.8
2024-03-25T07:34:47.383Z,2.9
2024-03-25T07:39:47.276Z,3
2024-03-25T07:44:47.295Z,3.1
2024-03-25T07:49:47.342Z,3.6
2024-03-25T07:54:47.321Z,2.8
2024-03-25T07:59:47.348Z,2.9
2024-03-25T08:04:47.651Z,3.2
2024-03-25T08:09:47.421Z,3
2024-03-25T08:14:47.379Z,3
2024-03-25T08:19:47.433Z,3
2024-03-25T08:24:47.511Z,2.6
2024-03-25T08:29:47.580Z,2.8
2024-03-25T08:34:47.681Z,2.8
2024-03-25T08:39:47.750Z,2.6
2024-03-25T08:44:47.811Z,2.4
2024-03-25T08:49:47.878Z,2.4
2024-03-25T08:54:47.972Z,2.4
2024-03-25T08:59:48.206Z,2
2024-03-25T09:04:48.255Z,2.1
2024-03-25T09:09:48.435Z,1.7
2024-03-25T09:14:48.552Z,2.2
2024-03-25T09:19:48.698Z,1.7
2024-03-25T09:24:48.878Z,1.9
2024-03-25T09:29:49.515Z,1.3
2024-03-25T09:34:49.100Z,1.8
2024-03-25T09:39:49.236Z,1.6
2024-03-25T09:44:49.368Z,1.6
2024-03-25T09:49:49.500Z,2.1
2024-03-25T09:54:55.277Z,1.7
2024-03-25T09:59:49.762Z,1.6
2024-03-25T10:04:50.071Z,1.5
2024-03-25T10:09:50.077Z,1.6
2024-03-25T10:14:50.236Z,1.7
2024-03-25T10:19:50.395Z,1.6
2024-03-25T10:24:50.510Z,1.7
2024-03-25T10:29:50.672Z,1.5
2024-03-25T10:34:54.569Z,1.5
2024-03-25T10:39:50.973Z,1.9
2024-03-25T10:44:51.088Z,1.7
2024-03-25T10:49:51.208Z,1.4
2024-03-25T10:54:51.413Z,1.7
2024-03-25T10:59:51.526Z,1.4
2024-03-25T11:04:51.752Z,1.4
2024-03-25T11:09:51.800Z,1.4
2024-03-25T11:14:51.900Z,1.4
2024-03-25T11:19:52.061Z,1.1
2024-03-25T11:24:52.146Z,1.1
2024-03-25T11:29:52.306Z,1.6
2024-03-25T11:34:52.422Z,1.2
2024-03-25T11:39:52.517Z,1.1
2024-03-25T11:49:52.801Z,1.1
2024-03-25T11:54:52.950Z,1.2
2024-03-25T11:59:53.106Z,1.4
2024-03-25T12:04:53.238Z,1
2024-03-25T12:09:53.339Z,1
2024-03-25T12:14:53.486Z,1
2024-03-25T12:20:07.513Z,0.7
2024-03-25T12:24:53.832Z,1
2024-03-25T12:29:53.992Z,1.6
2024-03-25T12:34:54.146Z,1
2024-03-25T12:39:54.310Z,1.1
2024-03-25T12:44:54.491Z,1
2024-03-25T12:49:54.639Z,0.7
2024-03-25T12:54:54.790Z,0.9
2024-03-25T12:59:55.038Z,1.5
2024-03-25T13:04:55.147Z,1.1
2024-03-25T13:09:55.385Z,1
2024-03-25T13:14:55.567Z,1.3
2024-03-25T13:19:55.746Z,1.4
2024-03-25T13:24:55.963Z,1.3
2024-03-25T13:29:56.731Z,1.1
2024-03-25T13:34:56.261Z,1
2024-03-25T13:39:56.416Z,1
2024-03-25T13:44:56.550Z,1
2024-03-25T13:49:56.714Z,0.7
2024-03-25T13:54:56.885Z,1
2024-03-25T13:59:57.022Z,1.2
2024-03-25T14:04:57.174Z,1
2024-03-25T14:09:57.367Z,1.2
2024-03-25T14:14:57.523Z,1.2
2024-03-25T14:19:57.665Z,1.2
2024-03-25T14:24:57.821Z,0.9
2024-03-25T14:29:57.960Z,1.3
2024-03-25T14:34:58.119Z,1
2024-03-25T14:40:01.883Z,0.9
2024-03-25T14:44:58.510Z,0.9
2024-03-25T14:49:58.593Z,1.2
2024-03-25T14:54:58.939Z,1.2
2024-03-25T14:59:58.879Z,1.1
2024-03-25T15:04:59.000Z,1.2
2024-03-25T15:09:59.198Z,0.8
2024-03-25T15:14:59.376Z,1.2
2024-03-25T15:19:59.473Z,1.2
2024-03-25T15:24:59.700Z,1.3
2024-03-25T15:29:59.834Z,1.1
2024-03-25T15:35:00.875Z,1
2024-03-25T15:40:00.353Z,1.1
2024-03-25T15:45:00.535Z,1.2
2024-03-25T15:50:00.657Z,1.1
2024-03-25T15:55:00.813Z,0.8
2024-03-25T16:00:01.059Z,0.7
2024-03-25T16:05:01.226Z,1.1
2024-03-25T16:10:01.395Z,0.9
2024-03-25T16:15:01.521Z,1.3
2024-03-25T16:20:01.746Z,1.2
2024-03-25T16:25:01.870Z,0.9
2024-03-25T16:30:01.958Z,0.9
2024-03-25T16:35:02.232Z,1.1
2024-03-25T16:40:02.298Z,0.8
2024-03-25T16:45:02.404Z,0.9
2024-03-25T16:50:02.559Z,1
2024-03-25T16:55:02.724Z,0.9
2024-03-25T17:00:02.851Z,2.8
2024-03-25T17:05:03.027Z,0.9
2024-03-25T17:10:03.120Z,0.8
2024-03-25T17:15:03.234Z,0.9
2024-03-25T17:20:03.373Z,1
2024-03-25T17:25:03.542Z,0.9
2024-03-25T17:30:03.673Z,0.7
2024-03-25T17:35:03.826Z,1.1
2024-03-25T17:40:03.900Z,1.3
2024-03-25T17:45:04.097Z,1.1
2024-03-25T17:50:04.246Z,1.6
2024-03-25T17:55:04.355Z,1.2
2024-03-25T18:00:04.508Z,1.3
2024-03-25T18:05:04.657Z,1.1
2024-03-25T18:10:04.765Z,1.1
2024-03-25T18:15:07.738Z,1.1
2024-03-25T18:20:05.073Z,0.9
2024-03-25T18:25:05.193Z,1
2024-03-25T18:30:05.316Z,0.8
2024-03-25T18:35:05.452Z,0.9
2024-03-25T18:40:05.610Z,1
2024-03-25T18:45:05.767Z,1.1
2024-03-25T18:50:05.840Z,1
2024-03-25T18:55:05.970Z,1.7
2024-03-25T19:00:06.080Z,1.5
2024-03-25T19:05:06.184Z,1.3
2024-03-25T19:10:06.341Z,1
2024-03-25T19:15:06.411Z,1.2
2024-03-25T19:20:06.544Z,1.6
2024-03-25T19:25:06.704Z,1.1
2024-03-25T19:30:06.722Z,1.5
2024-03-25T19:35:06.862Z,1.3
2024-03-25T19:40:06.940Z,1.5
2024-03-25T19:45:07.037Z,1.6
2024-03-25T19:50:07.114Z,1.6
2024-03-25T19:55:07.190Z,1.3
2024-03-25T20:00:07.248Z,1.2
2024-03-25T20:05:07.351Z,1.3
2024-03-25T20:10:07.423Z,1.5
2024-03-25T20:15:07.520Z,1.7
2024-03-25T20:20:07.578Z,1.7
2024-03-25T20:25:07.651Z,1.3
2024-03-25T20:30:07.774Z,1.5
2024-03-25T20:35:07.803Z,1.2
2024-03-25T20:40:08.481Z,1.3
2024-03-25T20:45:09.947Z,1.6
2024-03-25T20:50:07.990Z,1.8
2024-03-25T20:55:08.077Z,1.9
2024-03-25T21:00:08.134Z,2
2024-03-25T21:05:08.205Z,1.9
2024-03-25T21:10:08.283Z,1.6
2024-03-25T21:15:08.372Z,1.5
2024-03-25T21:20:08.454Z,1.4
2024-03-25T21:25:08.554Z,1.6
2024-03-25T21:30:08.643Z,1.2
2024-03-25T21:35:08.702Z,1
2024-03-25T21:40:08.732Z,1.4
2024-03-25T21:45:08.785Z,1.2
2024-03-25T21:50:16.798Z,1.4
2024-03-25T21:55:08.907Z,1.5
2024-03-25T22:00:09.003Z,1.2
2024-03-25T22:05:09.064Z,1.4
2024-03-25T22:10:09.147Z,1.6
2024-03-25T22:15:09.275Z,1.4
2024-03-25T22:20:09.310Z,1.3
2024-03-25T22:25:09.397Z,1.9
2024-03-25T22:30:09.498Z,1.1
2024-03-25T22:35:09.555Z,1.4
2024-03-25T22:40:09.654Z,1.4
2024-03-25T22:45:09.726Z,1.4
2024-03-25T22:50:09.746Z,1.5
2024-03-25T22:55:09.790Z,1.2
2024-03-25T23:00:09.854Z,1.7
2024-03-25T23:05:09.946Z,1.3
2024-03-25T23:10:10.018Z,1.6
2024-03-25T23:15:10.052Z,1.2
2024-03-25T23:20:10.104Z,1.5
2024-03-25T23:25:10.151Z,1.7
2024-03-25T23:30:10.205Z,1.5
2024-03-25T23:35:10.224Z,1.5
2024-03-25T23:40:10.312Z,1.6
2024-03-25T23:45:10.367Z,1.8
2024-03-25T23:50:10.425Z,1.4
2024-03-25T23:55:10.514Z,1.5
