createdAt,value
2018-05-06T00:03:10.800Z,101324.39
2018-05-06T00:05:38.510Z,101321.68
2018-05-06T00:08:06.028Z,101318.77
2018-05-06T00:10:33.719Z,101317.95
2018-05-06T00:13:07.910Z,101312.51
2018-05-06T00:15:42.406Z,101315.41
2018-05-06T00:18:09.999Z,101312.09
2018-05-06T00:20:37.791Z,101317.10
2018-05-06T00:23:06.699Z,101318.55
2018-05-06T00:25:43.879Z,101318.97
2018-05-06T00:28:11.545Z,101314.63
2018-05-06T00:30:39.011Z,101315.45
2018-05-06T00:33:06.462Z,101323.02
2018-05-06T00:35:40.274Z,101318.06
2018-05-06T00:38:07.847Z,101327.91
2018-05-06T00:40:35.299Z,101326.71
2018-05-06T00:43:03.428Z,101326.15
2018-05-06T00:45:31.702Z,101332.98
2018-05-06T00:50:34.450Z,101334.63
2018-05-06T00:53:01.917Z,101338.25
2018-05-06T00:55:29.378Z,101334.33
2018-05-06T00:57:57.728Z,101335.95
2018-05-06T01:00:25.179Z,101326.86
2018-05-06T01:02:59.567Z,101320.44
2018-05-06T01:05:27.009Z,101323.95
2018-05-06T01:07:54.590Z,101318.23
2018-05-06T01:10:22.031Z,101317.42
2018-05-06T01:12:49.500Z,101316.55
2018-05-06T01:15:16.945Z,101315.53
2018-05-06T01:17:45.269Z,101314.48
2018-05-06T01:20:12.759Z,101316.13
2018-05-06T01:22:40.211Z,101320.73
2018-05-06T01:25:08.082Z,101320.84
2018-05-06T01:27:35.584Z,101326.70
2018-05-06T01:30:03.055Z,101331.73
2018-05-06T01:32:30.484Z,101328.13
2018-05-06T01:34:57.987Z,101329.63
2018-05-06T01:37:25.437Z,101327.64
2018-05-06T01:39:52.889Z,101325.31
2018-05-06T01:42:20.338Z,101323.10
2018-05-06T01:44:47.810Z,101317.57
2018-05-06T01:47:20.311Z,101319.41
2018-05-06T01:49:47.852Z,101320.60
2018-05-06T01:52:15.299Z,101318.23
2018-05-06T01:54:42.768Z,101321.63
2018-05-06T01:57:10.236Z,101317.80
2018-05-06T01:59:38.496Z,101313.77
2018-05-06T02:02:06.032Z,101316.25
2018-05-06T02:04:33.464Z,101314.69
2018-05-06T02:07:00.920Z,101318.76
2018-05-06T02:09:28.351Z,101319.59
2018-05-06T02:11:55.806Z,101321.89
2018-05-06T02:14:23.254Z,101320.77
2018-05-06T02:16:50.725Z,101321.78
2018-05-06T02:19:18.170Z,101322.68
2018-05-06T02:21:45.610Z,101319.09
2018-05-06T02:24:13.068Z,101319.25
2018-05-06T02:26:40.518Z,101313.92
2018-05-06T02:29:08.019Z,101319.22
2018-05-06T02:31:35.516Z,101327.91
2018-05-06T02:34:02.951Z,101325.09
2018-05-06T02:36:30.386Z,101322.69
2018-05-06T02:38:57.827Z,101321.64
2018-05-06T02:41:25.309Z,101320.72
2018-05-06T02:43:52.779Z,101318.37
2018-05-06T02:46:20.223Z,101319.88
2018-05-06T02:48:47.668Z,101321.27
2018-05-06T02:51:15.131Z,101324.65
2018-05-06T02:53:42.611Z,101330.16
2018-05-06T02:56:10.112Z,101331.19
2018-05-06T02:58:37.578Z,101331.98
2018-05-06T03:01:05.031Z,101331.25
2018-05-06T03:03:32.547Z,101325.23
2018-05-06T03:05:59.982Z,101327.60
2018-05-06T03:08:28.434Z,101328.53
2018-05-06T03:10:55.879Z,101329.36
2018-05-06T03:13:23.319Z,101331.77
2018-05-06T03:15:50.780Z,101327.84
2018-05-06T03:18:18.235Z,101333.70
2018-05-06T03:20:46.512Z,101337.73
2018-05-06T03:23:13.986Z,101335.98
2018-05-06T03:25:41.419Z,101333.34
2018-05-06T03:28:08.854Z,101340.66
2018-05-06T03:30:36.286Z,101342.66
2018-05-06T03:33:03.717Z,101343.28
2018-05-06T03:35:31.166Z,101341.92
2018-05-06T03:37:58.608Z,101333.30
2018-05-06T03:40:26.027Z,101328.21
2018-05-06T03:42:53.458Z,101331.41
2018-05-06T03:45:20.893Z,101329.46
2018-05-06T03:47:48.331Z,101329.48
2018-05-06T03:50:15.809Z,101338.58
2018-05-06T03:52:43.272Z,101336.20
2018-05-06T03:55:10.705Z,101333.30
2018-05-06T03:57:50.186Z,101333.17
2018-05-06T04:00:29.348Z,101333.72
2018-05-06T04:02:56.752Z,101329.73
2018-05-06T04:05:24.168Z,101326.80
2018-05-06T04:07:51.619Z,101322.41
2018-05-06T04:10:19.054Z,101333.63
2018-05-06T04:12:46.517Z,101328.70
2018-05-06T04:15:13.958Z,101330.05
2018-05-06T04:17:41.394Z,101334.27
2018-05-06T04:20:08.848Z,101340.16
2018-05-06T04:22:36.282Z,101336.28
2018-05-06T04:25:03.742Z,101339.88
2018-05-06T04:27:31.161Z,101346.53
2018-05-06T04:29:58.611Z,101349.48
2018-05-06T04:32:26.047Z,101341.75
2018-05-06T04:34:53.494Z,101340.29
2018-05-06T04:37:20.970Z,101339.88
2018-05-06T04:39:48.405Z,101343.75
2018-05-06T04:42:15.882Z,101340.81
2018-05-06T04:44:43.318Z,101339.23
2018-05-06T04:47:24.988Z,101344.44
2018-05-06T04:49:52.411Z,101346.41
2018-05-06T04:52:19.867Z,101344.30
2018-05-06T04:54:47.302Z,101349.36
2018-05-06T04:57:14.770Z,101350.41
2018-05-06T04:59:42.198Z,101352.55
2018-05-06T05:02:09.634Z,101346.94
2018-05-06T05:04:37.076Z,101352.17
2018-05-06T05:07:04.506Z,101350.84
2018-05-06T05:09:32.035Z,101348.80
2018-05-06T05:11:59.402Z,101346.41
2018-05-06T05:14:26.846Z,101348.30
2018-05-06T05:16:54.293Z,101354.70
2018-05-06T05:19:21.736Z,101355.25
2018-05-06T05:21:50.416Z,101351.45
2018-05-06T05:24:17.860Z,101352.25
2018-05-06T05:26:45.355Z,101357.70
2018-05-06T05:29:12.810Z,101355.14
2018-05-06T05:31:40.274Z,101353.39
2018-05-06T05:34:07.706Z,101357.12
2018-05-06T05:36:36.000Z,101358.20
2018-05-06T05:39:03.441Z,101364.08
2018-05-06T05:41:30.872Z,101362.45
2018-05-06T05:43:59.062Z,101360.30
2018-05-06T05:46:26.504Z,101362.73
2018-05-06T05:48:53.968Z,101366.20
2018-05-06T05:51:21.406Z,101369.63
2018-05-06T05:53:49.531Z,101370.44
2018-05-06T05:56:16.957Z,101365.20
2018-05-06T05:58:44.460Z,101370.00
2018-05-06T06:01:11.896Z,101367.84
2018-05-06T06:03:39.345Z,101362.36
2018-05-06T06:06:06.794Z,101367.27
2018-05-06T06:08:36.421Z,101370.83
2018-05-06T06:11:04.544Z,101374.53
2018-05-06T06:13:31.979Z,101381.89
2018-05-06T06:15:59.442Z,101380.11
2018-05-06T06:18:26.896Z,101380.89
2018-05-06T06:20:54.456Z,101380.03
2018-05-06T06:23:22.890Z,101380.98
2018-05-06T06:25:50.319Z,101381.66
2018-05-06T06:28:18.754Z,101389.36
2018-05-06T06:30:46.210Z,101381.30
2018-05-06T06:33:13.723Z,101379.38
2018-05-06T06:35:46.248Z,101380.56
2018-05-06T06:38:13.730Z,101377.01
2018-05-06T06:40:41.155Z,101378.19
2018-05-06T06:43:08.646Z,101374.05
2018-05-06T06:45:36.094Z,101368.82
2018-05-06T06:48:03.595Z,101378.63
2018-05-06T06:50:31.046Z,101373.34
2018-05-06T06:52:58.566Z,101373.16
2018-05-06T06:55:26.009Z,101374.73
2018-05-06T06:57:53.485Z,101374.04
2018-05-06T07:00:20.922Z,101365.56
2018-05-06T07:02:48.435Z,101375.98
2018-05-06T07:05:15.968Z,101369.36
2018-05-06T07:07:43.430Z,101377.16
2018-05-06T07:10:10.869Z,101376.88
2018-05-06T07:12:39.654Z,101380.03
2018-05-06T07:15:07.098Z,101376.16
2018-05-06T07:17:34.555Z,101379.95
2018-05-06T07:20:02.016Z,101375.97
2018-05-06T07:22:29.472Z,101376.17
2018-05-06T07:24:56.931Z,101377.19
2018-05-06T07:27:24.417Z,101384.21
2018-05-06T07:29:51.900Z,101376.88
2018-05-06T07:32:19.328Z,101378.23
2018-05-06T07:34:49.433Z,101373.97
2018-05-06T07:39:50.597Z,101369.93
2018-05-06T07:42:18.082Z,101375.86
2018-05-06T07:44:45.522Z,101379.52
2018-05-06T07:47:13.011Z,101369.47
2018-05-06T07:49:40.496Z,101378.56
2018-05-06T07:52:09.061Z,101383.22
2018-05-06T07:54:36.553Z,101378.27
2018-05-06T07:57:04.284Z,101381.66
2018-05-06T07:59:31.823Z,101378.64
2018-05-06T08:01:59.258Z,101386.35
2018-05-06T08:04:27.111Z,101384.89
2018-05-06T08:07:08.940Z,101385.22
2018-05-06T08:09:36.627Z,101385.17
2018-05-06T08:12:04.077Z,101380.99
2018-05-06T08:14:31.601Z,101383.25
2018-05-06T08:16:59.054Z,101382.45
2018-05-06T08:19:26.516Z,101382.31
2018-05-06T08:21:54.034Z,101380.38
2018-05-06T08:24:22.066Z,101385.40
2018-05-06T08:26:49.518Z,101392.73
2018-05-06T08:29:16.989Z,101383.33
2018-05-06T08:31:44.532Z,101387.47
2018-05-06T08:34:11.968Z,101395.83
2018-05-06T08:36:39.434Z,101382.16
2018-05-06T08:39:07.778Z,101382.80
2018-05-06T08:41:35.240Z,101380.58
2018-05-06T08:44:02.718Z,101377.69
2018-05-06T08:46:39.838Z,101382.03
2018-05-06T08:49:07.312Z,101378.41
2018-05-06T08:51:35.200Z,101372.81
2018-05-06T08:54:02.932Z,101379.53
2018-05-06T08:56:30.492Z,101377.58
2018-05-06T08:58:57.944Z,101381.91
2018-05-06T09:01:25.452Z,101386.19
2018-05-06T09:03:53.024Z,101383.60
2018-05-06T09:06:20.520Z,101378.95
2018-05-06T09:08:48.028Z,101377.28
2018-05-06T09:11:15.968Z,101377.89
2018-05-06T09:13:43.530Z,101378.05
2018-05-06T09:16:11.008Z,101381.44
2018-05-06T09:18:38.601Z,101378.95
2018-05-06T09:21:06.088Z,101382.66
2018-05-06T09:23:33.556Z,101383.45
2018-05-06T09:26:06.146Z,101383.46
2018-05-06T09:28:33.626Z,101381.12
2018-05-06T09:31:01.079Z,101369.69
2018-05-06T09:33:30.588Z,101376.58
2018-05-06T09:35:58.090Z,101371.16
2018-05-06T09:38:25.538Z,101373.59
2018-05-06T09:40:52.999Z,101369.04
2018-05-06T09:43:20.484Z,101365.92
2018-05-06T09:45:48.816Z,101364.55
2018-05-06T09:48:16.315Z,101363.31
2018-05-06T09:50:43.864Z,101371.59
2018-05-06T09:53:11.420Z,101365.67
2018-05-06T09:55:38.886Z,101357.69
2018-05-06T09:58:06.326Z,101370.48
2018-05-06T10:00:33.795Z,101372.34
2018-05-06T10:03:01.252Z,101356.55
2018-05-06T10:05:28.693Z,101366.17
2018-05-06T10:07:56.223Z,101363.08
2018-05-06T10:10:23.677Z,101366.20
2018-05-06T10:12:51.128Z,101365.66
2018-05-06T10:15:18.671Z,101368.61
2018-05-06T10:20:39.384Z,101367.73
2018-05-06T10:23:06.872Z,101373.54
2018-05-06T10:25:34.445Z,101361.84
2018-05-06T10:28:02.144Z,101359.95
2018-05-06T10:30:29.749Z,101352.66
2018-05-06T10:32:57.191Z,101353.05
2018-05-06T10:35:24.723Z,101343.74
2018-05-06T10:37:52.320Z,101347.94
2018-05-06T10:40:19.949Z,101336.08
2018-05-06T10:42:47.552Z,101342.09
2018-05-06T10:45:15.026Z,101336.23
2018-05-06T10:47:42.739Z,101334.48
2018-05-06T10:50:10.292Z,101321.34
2018-05-06T10:52:38.613Z,101326.69
2018-05-06T10:55:06.115Z,101326.34
2018-05-06T10:57:33.838Z,101320.94
2018-05-06T11:00:01.325Z,101308.09
2018-05-06T11:02:29.147Z,101315.61
2018-05-06T11:04:57.449Z,101310.27
2018-05-06T11:07:25.407Z,101314.09
2018-05-06T11:09:53.221Z,101297.13
2018-05-06T11:12:21.037Z,101301.22
2018-05-06T11:14:48.508Z,101301.24
2018-05-06T11:17:16.129Z,101303.82
2018-05-06T11:19:43.757Z,101296.08
2018-05-06T11:22:11.656Z,101303.50
2018-05-06T11:24:39.877Z,101286.01
2018-05-06T11:27:07.836Z,101287.08
2018-05-06T11:29:36.229Z,101284.16
2018-05-06T11:32:03.707Z,101280.78
2018-05-06T11:34:31.343Z,101282.20
2018-05-06T11:37:08.583Z,101283.41
2018-05-06T11:39:36.948Z,101276.95
2018-05-06T11:42:04.494Z,101274.48
2018-05-06T11:44:34.401Z,101286.64
2018-05-06T11:47:01.945Z,101282.27
2018-05-06T11:49:29.791Z,101283.61
2018-05-06T11:51:59.053Z,101279.16
2018-05-06T11:54:26.606Z,101281.70
2018-05-06T11:56:59.129Z,101275.22
2018-05-06T11:59:26.692Z,101266.48
2018-05-06T12:01:54.575Z,101261.36
2018-05-06T12:04:22.145Z,101262.30
2018-05-06T12:06:54.789Z,101254.92
2018-05-06T12:09:22.477Z,101252.25
2018-05-06T12:11:50.106Z,101254.64
2018-05-06T12:14:17.560Z,101246.74
2018-05-06T12:16:45.002Z,101248.92
2018-05-06T12:19:12.820Z,101237.41
2018-05-06T12:21:40.358Z,101245.05
2018-05-06T12:24:07.915Z,101242.45
2018-05-06T12:29:42.486Z,101232.91
2018-05-06T12:32:09.935Z,101223.86
2018-05-06T12:34:37.407Z,101223.61
2018-05-06T12:37:05.169Z,101223.01
2018-05-06T12:39:33.511Z,101221.44
2018-05-06T12:42:01.733Z,101212.47
2018-05-06T12:44:29.163Z,101211.56
2018-05-06T12:46:56.641Z,101211.00
2018-05-06T12:49:24.852Z,101204.80
2018-05-06T12:51:53.157Z,101201.95
2018-05-06T12:54:20.630Z,101199.77
2018-05-06T12:56:48.082Z,101201.15
2018-05-06T12:59:15.541Z,101204.05
2018-05-06T13:01:43.016Z,101197.55
2018-05-06T13:04:10.467Z,101193.37
2018-05-06T13:06:37.934Z,101196.68
2018-05-06T13:09:05.436Z,101193.83
2018-05-06T13:11:33.029Z,101189.67
2018-05-06T13:14:00.380Z,101193.87
2018-05-06T13:16:28.074Z,101186.43
2018-05-06T13:18:55.939Z,101177.77
2018-05-06T13:21:24.394Z,101181.68
2018-05-06T13:23:51.850Z,101177.33
2018-05-06T13:26:19.280Z,101174.83
2018-05-06T13:28:46.753Z,101179.54
2018-05-06T13:31:14.558Z,101184.13
2018-05-06T13:33:42.002Z,101175.39
2018-05-06T13:36:09.669Z,101167.28
2018-05-06T13:38:37.148Z,101169.53
2018-05-06T13:41:04.629Z,101176.33
2018-05-06T13:43:32.786Z,101154.97
2018-05-06T13:46:23.949Z,101166.52
2018-05-06T13:48:51.403Z,101169.66
2018-05-06T13:51:18.830Z,101154.42
2018-05-06T13:53:46.268Z,101165.54
2018-05-06T13:56:15.672Z,101153.91
2018-05-06T13:58:44.062Z,101152.21
2018-05-06T14:01:11.497Z,101159.66
2018-05-06T14:03:41.387Z,101155.71
2018-05-06T14:06:08.997Z,101143.99
2018-05-06T14:08:38.107Z,101152.22
2018-05-06T14:11:07.068Z,101149.42
2018-05-06T14:13:34.598Z,101148.16
2018-05-06T14:16:02.163Z,101143.87
2018-05-06T14:18:30.304Z,101145.30
2018-05-06T14:20:57.730Z,101140.11
2018-05-06T14:23:25.194Z,101145.59
2018-05-06T14:25:52.648Z,101141.61
2018-05-06T14:28:20.095Z,101133.20
2018-05-06T14:30:47.532Z,101136.48
2018-05-06T14:33:14.979Z,101132.03
2018-05-06T14:35:42.454Z,101137.55
2018-05-06T14:38:09.906Z,101132.27
2018-05-06T14:40:37.351Z,101125.92
2018-05-06T14:43:04.856Z,101128.66
2018-05-06T14:45:32.335Z,101121.37
2018-05-06T14:48:11.610Z,101117.67
2018-05-06T14:50:39.063Z,101118.30
2018-05-06T14:53:06.509Z,101117.45
2018-05-06T14:55:33.970Z,101114.29
2018-05-06T15:00:54.310Z,101113.66
2018-05-06T15:03:21.750Z,101109.48
2018-05-06T15:05:49.296Z,101107.91
2018-05-06T15:08:16.788Z,101106.44
2018-05-06T15:10:44.378Z,101100.36
2018-05-06T15:13:11.843Z,101105.63
2018-05-06T15:15:39.440Z,101097.39
2018-05-06T15:18:06.870Z,101097.29
2018-05-06T15:20:34.320Z,101100.27
2018-05-06T15:23:01.775Z,101107.70
2018-05-06T15:25:29.321Z,101095.98
2018-05-06T15:28:06.402Z,101087.49
2018-05-06T15:30:33.845Z,101098.77
2018-05-06T15:33:01.295Z,101099.01
2018-05-06T15:35:28.774Z,101082.69
2018-05-06T15:37:56.207Z,101089.62
2018-05-06T15:40:23.648Z,101085.66
2018-05-06T15:42:51.121Z,101091.09
2018-05-06T15:45:18.572Z,101092.09
2018-05-06T15:47:46.130Z,101089.44
2018-05-06T15:50:13.996Z,101088.37
2018-05-06T15:52:41.709Z,101090.43
2018-05-06T15:55:09.200Z,101082.53
2018-05-06T15:57:36.690Z,101080.95
2018-05-06T16:00:04.434Z,101078.06
2018-05-06T16:02:53.738Z,101077.77
2018-05-06T16:05:21.424Z,101074.52
2018-05-06T16:07:48.898Z,101073.56
2018-05-06T16:10:16.690Z,101073.86
2018-05-06T16:12:44.212Z,101076.39
2018-05-06T16:15:11.718Z,101068.66
2018-05-06T16:17:39.506Z,101066.41
2018-05-06T16:20:07.013Z,101066.19
2018-05-06T16:22:35.080Z,101063.42
2018-05-06T16:25:02.596Z,101063.27
2018-05-06T16:27:30.390Z,101070.67
2018-05-06T16:29:58.753Z,101062.58
2018-05-06T16:32:27.593Z,101061.80
2018-05-06T16:34:56.876Z,101064.30
2018-05-06T16:37:29.480Z,101059.34
2018-05-06T16:39:57.299Z,101061.59
2018-05-06T16:42:26.831Z,101063.23
2018-05-06T16:44:54.361Z,101066.11
2018-05-06T16:47:22.103Z,101057.57
2018-05-06T16:49:49.711Z,101061.25
2018-05-06T16:52:17.240Z,101066.20
2018-05-06T16:54:44.710Z,101057.53
2018-05-06T16:57:12.168Z,101056.05
2018-05-06T16:59:39.618Z,101060.81
2018-05-06T17:02:07.075Z,101057.34
2018-05-06T17:04:34.540Z,101057.19
2018-05-06T17:07:02.177Z,101059.08
2018-05-06T17:09:29.663Z,101053.44
2018-05-06T17:11:57.103Z,101053.61
2018-05-06T17:14:24.593Z,101049.48
2018-05-06T17:16:52.046Z,101050.58
2018-05-06T17:19:20.301Z,101065.30
2018-05-06T17:21:48.387Z,101055.52
2018-05-06T17:24:16.068Z,101056.81
2018-05-06T17:26:48.600Z,101062.45
2018-05-06T17:29:16.472Z,101053.82
2018-05-06T17:31:44.530Z,101065.86
2018-05-06T17:34:12.214Z,101065.38
2018-05-06T17:36:39.668Z,101063.16
2018-05-06T17:39:07.514Z,101060.63
2018-05-06T17:41:35.651Z,101066.91
2018-05-06T17:44:04.627Z,101063.78
2018-05-06T17:46:32.227Z,101066.61
2018-05-06T17:49:01.925Z,101064.75
2018-05-06T17:51:29.511Z,101067.61
2018-05-06T17:53:58.039Z,101066.50
2018-05-06T17:56:25.569Z,101064.92
2018-05-06T17:58:53.124Z,101065.02
2018-05-06T18:01:20.799Z,101071.86
2018-05-06T18:03:48.512Z,101065.64
2018-05-06T18:06:30.417Z,101068.79
2018-05-06T18:12:06.805Z,101073.63
2018-05-06T18:55:06.765Z,101082.36
2018-05-06T18:57:34.243Z,101086.52
2018-05-06T19:00:01.712Z,101083.60
2018-05-06T19:02:29.211Z,101089.38
2018-05-06T19:04:56.671Z,101092.28
2018-05-06T19:07:24.285Z,101093.73
2018-05-06T19:09:51.839Z,101089.53
2018-05-06T19:12:19.319Z,101095.77
2018-05-06T19:14:46.777Z,101093.64
2018-05-06T19:17:14.254Z,101098.73
2018-05-06T19:19:41.709Z,101096.89
2018-05-06T19:22:09.246Z,101090.55
2018-05-06T19:24:36.728Z,101093.27
2018-05-06T19:27:04.219Z,101096.20
2018-05-06T19:29:31.819Z,101094.78
2018-05-06T19:31:59.259Z,101095.19
2018-05-06T19:34:26.711Z,101104.50
2018-05-06T19:36:54.218Z,101099.28
2018-05-06T19:39:21.713Z,101097.34
2018-05-06T19:41:49.230Z,101093.76
2018-05-06T19:44:16.713Z,101095.70
2018-05-06T19:46:45.289Z,101096.81
2018-05-06T19:49:12.735Z,101098.06
2018-05-06T19:51:40.337Z,101100.45
2018-05-06T19:54:07.790Z,101097.94
2018-05-06T19:59:28.717Z,101101.36
2018-05-06T20:01:56.244Z,101103.53
2018-05-06T20:04:23.929Z,101101.27
2018-05-06T20:06:51.409Z,101103.27
2018-05-06T20:09:18.973Z,101107.89
2018-05-06T20:11:46.449Z,101106.13
2018-05-06T20:14:13.937Z,101109.79
2018-05-06T20:16:41.398Z,101107.84
2018-05-06T20:19:08.890Z,101115.53
2018-05-06T20:21:36.457Z,101110.17
2018-05-06T20:24:03.875Z,101115.67
2018-05-06T20:26:31.324Z,101120.66
2018-05-06T20:28:58.850Z,101116.86
2018-05-06T20:31:26.406Z,101121.32
2018-05-06T20:33:53.852Z,101113.80
2018-05-06T20:36:21.298Z,101111.80
2018-05-06T20:38:48.981Z,101112.45
2018-05-06T20:41:16.482Z,101108.95
2018-05-06T20:43:43.948Z,101118.55
2018-05-06T20:46:11.453Z,101110.38
2018-05-06T20:48:38.886Z,101118.22
2018-05-06T20:51:06.404Z,101115.07
2018-05-06T20:53:33.838Z,101115.69
2018-05-06T20:56:03.173Z,101118.63
2018-05-06T20:58:30.625Z,101120.95
2018-05-06T21:00:58.092Z,101110.00
2018-05-06T21:03:25.535Z,101117.69
2018-05-06T21:05:53.029Z,101118.73
2018-05-06T21:08:20.558Z,101117.80
2018-05-06T21:10:48.009Z,101118.95
2018-05-06T21:13:15.518Z,101110.94
2018-05-06T21:15:42.942Z,101109.83
2018-05-06T21:18:15.549Z,101119.34
2018-05-06T21:20:43.340Z,101123.92
2018-05-06T21:23:10.778Z,101116.41
2018-05-06T21:25:38.247Z,101114.80
2018-05-06T21:28:15.444Z,101118.31
2018-05-06T21:30:42.968Z,101110.63
2018-05-06T21:33:10.383Z,101107.02
2018-05-06T21:35:37.880Z,101113.55
2018-05-06T21:38:05.550Z,101112.18
2018-05-06T21:40:32.980Z,101117.08
2018-05-06T21:43:00.450Z,101114.77
2018-05-06T21:45:27.940Z,101118.81
2018-05-06T21:47:55.416Z,101116.50
2018-05-06T21:50:22.934Z,101111.44
2018-05-06T21:52:50.476Z,101112.69
2018-05-06T21:55:17.912Z,101119.42
2018-05-06T21:57:45.366Z,101115.78
2018-05-06T22:00:12.840Z,101116.25
2018-05-06T22:02:40.301Z,101119.23
2018-05-06T22:05:07.734Z,101117.67
2018-05-06T22:07:35.467Z,101113.38
2018-05-06T22:10:02.780Z,101112.50
2018-05-06T22:12:30.250Z,101112.92
2018-05-06T22:14:57.687Z,101116.00
2018-05-06T22:17:25.164Z,101117.46
2018-05-06T22:19:52.599Z,101109.03
2018-05-06T22:22:20.055Z,101116.98
2018-05-06T22:24:47.504Z,101111.64
2018-05-06T22:27:14.953Z,101112.67
2018-05-06T22:29:42.409Z,101116.41
2018-05-06T22:32:09.842Z,101114.08
2018-05-06T22:34:37.362Z,101118.94
2018-05-06T22:37:04.854Z,101113.44
2018-05-06T22:39:32.304Z,101108.88
2018-05-06T22:41:59.780Z,101115.48
2018-05-06T22:44:27.251Z,101107.25
2018-05-06T22:46:54.692Z,101107.25
2018-05-06T22:49:22.148Z,101102.54
2018-05-06T22:51:49.630Z,101099.36
2018-05-06T22:54:17.090Z,101100.22
2018-05-06T22:59:37.764Z,101099.28
2018-05-06T23:02:05.185Z,101088.78
2018-05-06T23:04:32.631Z,101088.80
2018-05-06T23:07:00.401Z,101086.77
2018-05-06T23:09:27.843Z,101089.47
2018-05-06T23:11:55.298Z,101085.27
2018-05-06T23:14:22.751Z,101085.40
2018-05-06T23:16:50.217Z,101080.44
2018-05-06T23:19:18.588Z,101080.72
2018-05-06T23:21:46.094Z,101080.06
2018-05-06T23:24:13.507Z,101078.06
2018-05-06T23:26:40.963Z,101075.66
2018-05-06T23:29:08.402Z,101079.50
2018-05-06T23:31:35.859Z,101076.03
2018-05-06T23:34:03.341Z,101077.44
2018-05-06T23:36:31.748Z,101078.78
2018-05-06T23:39:00.588Z,101078.55
2018-05-06T23:41:28.070Z,101079.36
2018-05-06T23:43:55.694Z,101082.59
2018-05-06T23:49:15.961Z,101084.03
2018-05-06T23:51:43.397Z,101085.80
2018-05-06T23:54:10.847Z,101089.47
2018-05-06T23:56:38.334Z,101090.75
2018-05-06T23:59:05.781Z,101091.17
