createdAt,value
2022-09-12T00:01:11.982Z,98299.47
2022-09-12T00:04:14.096Z,98300.66
2022-09-12T00:07:16.242Z,98294.50
2022-09-12T00:10:18.589Z,98300.66
2022-09-12T00:13:20.650Z,98286.66
2022-09-12T00:16:24.489Z,98285.50
2022-09-12T00:19:27.771Z,98289.34
2022-09-12T00:22:29.848Z,98286.00
2022-09-12T00:25:31.917Z,98265.59
2022-09-12T00:28:35.611Z,98268.94
2022-09-12T00:31:37.950Z,98267.94
2022-09-12T00:34:40.071Z,98260.19
2022-09-12T00:37:42.122Z,98266.25
2022-09-12T00:40:44.736Z,98262.50
2022-09-12T00:43:49.770Z,98266.31
2022-09-12T00:47:22.506Z,98267.66
2022-09-12T00:50:24.547Z,98267.16
2022-09-12T00:53:26.587Z,98260.78
2022-09-12T00:56:28.682Z,98251.53
2022-09-12T00:59:39.906Z,98252.25
2022-09-12T01:02:57.382Z,98250.53
2022-09-12T01:06:12.007Z,98242.91
2022-09-12T01:09:18.326Z,98233.38
2022-09-12T01:12:20.447Z,98222.75
2022-09-12T01:15:22.542Z,98221.91
2022-09-12T01:18:42.210Z,98240.06
2022-09-12T01:22:05.401Z,98228.09
2022-09-12T01:25:36.488Z,98232.25
2022-09-12T01:29:31.432Z,98234.97
2022-09-12T01:32:43.710Z,98231.13
2022-09-12T01:35:47.039Z,98231.97
2022-09-12T01:39:01.492Z,98213.81
2022-09-12T01:42:35.201Z,98215.25
2022-09-12T01:46:13.447Z,98202.38
2022-09-12T01:49:37.480Z,98210.84
2022-09-12T01:53:14.670Z,98215.19
2022-09-12T01:56:26.501Z,98208.63
2022-09-12T01:59:35.120Z,98203.53
2022-09-12T02:02:46.098Z,98210.13
2022-09-12T02:05:53.686Z,98200.09
2022-09-12T02:09:04.162Z,98202.53
2022-09-12T02:12:06.601Z,98192.25
2022-09-12T02:15:09.569Z,98191.72
2022-09-12T02:18:14.500Z,98193.81
2022-09-12T02:21:16.642Z,98187.88
2022-09-12T02:24:19.118Z,98180.53
2022-09-12T02:27:42.794Z,98172.38
2022-09-12T02:31:10.679Z,98172.41
2022-09-12T02:35:14.778Z,98174.50
2022-09-12T02:38:38.168Z,98160.84
2022-09-12T02:41:40.250Z,98155.50
2022-09-12T02:44:42.411Z,98146.53
2022-09-12T02:48:15.216Z,98150.50
2022-09-12T02:51:22.887Z,98146.53
2022-09-12T02:54:25.519Z,98145.53
2022-09-12T02:57:27.579Z,98144.22
2022-09-12T03:00:32.674Z,98140.50
2022-09-12T03:03:53.286Z,98145.22
2022-09-12T03:07:18.702Z,98149.69
2022-09-12T03:10:46.667Z,98135.66
2022-09-12T03:14:22.185Z,98125.88
2022-09-12T03:17:48.383Z,98124.81
2022-09-12T03:21:05.693Z,98126.28
2022-09-12T03:24:19.520Z,98129.31
2022-09-12T03:27:35.098Z,98123.41
2022-09-12T03:30:42.247Z,98118.94
2022-09-12T03:33:44.445Z,98108.03
2022-09-12T03:36:46.614Z,98117.84
2022-09-12T03:39:48.653Z,98135.66
2022-09-12T03:42:50.831Z,98125.25
2022-09-12T03:45:53.542Z,98123.09
2022-09-12T03:48:55.715Z,98120.13
2022-09-12T03:51:57.767Z,98111.59
2022-09-12T03:54:59.818Z,98116.59
2022-09-12T03:58:01.849Z,98117.91
2022-09-12T04:01:14.550Z,98124.59
2022-09-12T04:04:16.610Z,98128.69
2022-09-12T04:07:18.689Z,98124.69
2022-09-12T04:10:20.730Z,98137.00
2022-09-12T04:13:22.796Z,98144.00
2022-09-12T04:16:24.970Z,98131.47
2022-09-12T04:19:27.466Z,98131.69
2022-09-12T04:22:31.947Z,98143.13
2022-09-12T04:25:33.988Z,98123.53
2022-09-12T04:28:37.424Z,98121.25
2022-09-12T04:31:39.528Z,98120.00
2022-09-12T04:34:41.833Z,98119.25
2022-09-12T04:37:44.261Z,98112.38
2022-09-12T04:40:46.279Z,98102.72
2022-09-12T04:43:51.273Z,98105.94
2022-09-12T04:46:53.346Z,98100.00
2022-09-12T04:49:55.419Z,98100.00
2022-09-12T04:52:57.499Z,98108.34
2022-09-12T04:56:07.031Z,98111.56
2022-09-12T04:59:09.222Z,98108.44
2022-09-12T05:02:11.328Z,98101.75
2022-09-12T05:05:13.458Z,98103.13
2022-09-12T05:08:15.483Z,98103.19
2022-09-12T05:11:26.574Z,98102.03
2022-09-12T05:14:33.126Z,98119.53
2022-09-12T05:17:35.453Z,98110.78
2022-09-12T05:20:37.503Z,98117.50
2022-09-12T05:23:39.826Z,98117.09
2022-09-12T05:26:41.866Z,98125.03
2022-09-12T05:29:43.910Z,98134.84
2022-09-12T05:32:45.940Z,98128.28
2022-09-12T05:35:52.679Z,98124.00
2022-09-12T05:38:54.846Z,98136.66
2022-09-12T05:41:56.898Z,98131.44
2022-09-12T05:44:59.010Z,98138.22
2022-09-12T05:48:02.726Z,98136.22
2022-09-12T05:51:08.858Z,98146.00
2022-09-12T05:54:12.733Z,98137.47
2022-09-12T05:57:14.839Z,98143.09
2022-09-12T06:00:17.810Z,98136.06
2022-09-12T06:03:19.830Z,98137.53
2022-09-12T06:06:24.436Z,98136.56
2022-09-12T06:09:28.079Z,98134.72
2022-09-12T06:12:30.385Z,98131.69
2022-09-12T06:15:33.119Z,98136.06
2022-09-12T06:18:35.845Z,98138.69
2022-09-12T06:21:38.850Z,98139.16
2022-09-12T06:24:40.903Z,98144.81
2022-09-12T06:27:43.042Z,98138.59
2022-09-12T06:30:45.110Z,98152.94
2022-09-12T06:33:50.106Z,98155.34
2022-09-12T06:36:52.158Z,98149.47
2022-09-12T06:39:54.210Z,98158.53
2022-09-12T06:42:56.312Z,98153.09
2022-09-12T06:46:08.772Z,98151.63
2022-09-12T06:49:11.378Z,98155.59
2022-09-12T06:52:13.402Z,98154.88
2022-09-12T06:55:19.823Z,98159.78
2022-09-12T06:58:23.047Z,98154.88
2022-09-12T07:01:29.144Z,98153.22
2022-09-12T07:04:33.653Z,98158.97
2022-09-12T07:07:36.018Z,98157.38
2022-09-12T07:10:38.074Z,98161.47
2022-09-12T07:13:40.970Z,98153.03
2022-09-12T07:16:43.196Z,98149.84
2022-09-12T07:19:45.365Z,98153.25
2022-09-12T07:22:47.606Z,98146.56
2022-09-12T07:25:54.457Z,98145.69
2022-09-12T07:29:12.851Z,98154.41
2022-09-12T07:32:19.720Z,98159.06
2022-09-12T07:35:21.876Z,98171.03
2022-09-12T07:38:24.015Z,98165.25
2022-09-12T07:41:31.115Z,98161.25
2022-09-12T07:44:33.247Z,98168.31
2022-09-12T07:47:35.350Z,98165.63
2022-09-12T07:50:41.966Z,98161.34
2022-09-12T07:53:47.079Z,98166.28
2022-09-12T07:56:49.243Z,98161.16
2022-09-12T07:59:53.170Z,98164.75
2022-09-12T08:02:56.545Z,98166.63
2022-09-12T08:06:09.255Z,98168.53
2022-09-12T08:09:12.920Z,98166.25
2022-09-12T08:12:16.607Z,98175.84
2022-09-12T08:15:20.045Z,98166.63
2022-09-12T08:18:22.113Z,98158.91
2022-09-12T08:21:26.849Z,98174.94
2022-09-12T08:24:29.055Z,98175.13
2022-09-12T08:27:31.211Z,98177.63
2022-09-12T08:30:33.271Z,98175.56
2022-09-12T08:33:35.528Z,98173.84
2022-09-12T08:36:37.771Z,98175.75
2022-09-12T08:39:39.966Z,98174.88
2022-09-12T08:43:07.633Z,98182.16
2022-09-12T08:46:21.216Z,98192.66
2022-09-12T08:49:39.566Z,98193.19
2022-09-12T08:52:56.879Z,98194.84
2022-09-12T08:56:03.822Z,98204.38
2022-09-12T08:59:06.031Z,98205.84
2022-09-12T09:02:54.363Z,98198.34
2022-09-12T09:06:30.133Z,98193.47
2022-09-12T09:09:59.480Z,98204.38
2022-09-12T09:14:09.851Z,98210.97
2022-09-12T09:17:15.880Z,98209.84
2022-09-12T09:20:55.955Z,98203.63
2022-09-12T09:24:04.624Z,98213.47
2022-09-12T09:27:51.990Z,98214.19
2022-09-12T09:30:54.161Z,98210.00
2022-09-12T09:33:56.303Z,98198.94
2022-09-12T09:37:10.283Z,98197.91
2022-09-12T09:40:41.636Z,98197.66
2022-09-12T09:43:43.935Z,98198.53
2022-09-12T09:46:46.475Z,98197.25
2022-09-12T09:49:48.595Z,98192.66
2022-09-12T09:52:51.868Z,98179.94
2022-09-12T09:55:54.979Z,98177.56
2022-09-12T09:58:57.148Z,98182.97
2022-09-12T10:02:13.931Z,98172.00
2022-09-12T10:05:17.031Z,98178.75
2022-09-12T10:08:26.400Z,98177.91
2022-09-12T10:11:28.712Z,98176.16
2022-09-12T10:14:39.698Z,98172.22
2022-09-12T10:17:46.633Z,98177.03
2022-09-12T10:20:49.798Z,98192.13
2022-09-12T10:24:26.107Z,98206.13
2022-09-12T10:27:32.365Z,98194.81
2022-09-12T10:30:34.538Z,98199.13
2022-09-12T10:33:52.718Z,98180.44
2022-09-12T10:37:00.625Z,98185.97
2022-09-12T10:40:04.370Z,98185.56
2022-09-12T10:43:33.584Z,98184.75
2022-09-12T10:46:35.691Z,98176.81
2022-09-12T10:49:40.343Z,98196.88
2022-09-12T10:52:42.419Z,98193.31
2022-09-12T10:56:02.315Z,98194.34
2022-09-12T10:59:44.953Z,98195.84
2022-09-12T11:03:14.707Z,98206.78
2022-09-12T11:06:19.036Z,98197.53
2022-09-12T11:09:30.034Z,98199.69
2022-09-12T11:12:50.402Z,98214.50
2022-09-12T11:16:30.842Z,98206.22
2022-09-12T11:19:51.113Z,98194.38
2022-09-12T11:23:35.490Z,98193.31
2022-09-12T11:27:05.534Z,98194.13
2022-09-12T11:30:13.204Z,98192.03
2022-09-12T11:33:32.192Z,98186.44
2022-09-12T11:37:00.594Z,98188.25
2022-09-12T11:40:20.190Z,98190.31
2022-09-12T11:43:47.312Z,98184.59
2022-09-12T11:46:51.971Z,98191.06
2022-09-12T11:49:54.363Z,98182.94
2022-09-12T11:53:05.892Z,98177.13
2022-09-12T11:56:26.215Z,98190.09
2022-09-12T11:59:39.356Z,98192.47
2022-09-12T12:03:06.879Z,98187.91
2022-09-12T12:06:29.026Z,98187.00
2022-09-12T12:09:31.597Z,98192.06
2022-09-12T12:12:33.682Z,98204.88
2022-09-12T12:15:37.369Z,98208.22
2022-09-12T12:18:39.552Z,98221.81
2022-09-12T12:21:48.560Z,98198.06
2022-09-12T12:25:29.001Z,98223.72
2022-09-12T12:28:50.379Z,98221.72
2022-09-12T12:32:04.219Z,98237.72
2022-09-12T12:35:37.475Z,98214.66
2022-09-12T12:38:40.465Z,98210.69
2022-09-12T12:41:46.124Z,98222.00
2022-09-12T12:44:50.130Z,98223.09
2022-09-12T12:48:15.906Z,98234.38
2022-09-12T12:51:37.060Z,98231.97
2022-09-12T12:54:41.758Z,98211.78
2022-09-12T12:57:51.358Z,98246.25
2022-09-12T13:01:09.794Z,98241.53
2022-09-12T13:04:18.971Z,98231.44
2022-09-12T13:07:36.450Z,98235.81
2022-09-12T13:10:38.723Z,98239.44
2022-09-12T13:13:53.826Z,98233.81
2022-09-12T13:16:59.382Z,98234.63
2022-09-12T13:20:30.236Z,98218.31
2022-09-12T13:23:32.796Z,98232.09
2022-09-12T13:26:43.919Z,98224.25
2022-09-12T13:29:45.954Z,98233.44
2022-09-12T13:32:47.986Z,98228.09
2022-09-12T13:36:13.401Z,98225.97
2022-09-12T13:39:28.144Z,98239.13
2022-09-12T13:42:41.564Z,98237.84
2022-09-12T13:45:45.874Z,98249.47
2022-09-12T13:48:48.113Z,98227.97
2022-09-12T13:52:05.437Z,98234.00
2022-09-12T13:55:18.611Z,98224.69
2022-09-12T13:58:32.190Z,98230.38
2022-09-12T14:01:45.479Z,98230.31
2022-09-12T14:05:07.354Z,98196.78
2022-09-12T14:08:10.055Z,98211.22
2022-09-12T14:11:12.666Z,98209.25
2022-09-12T14:14:29.425Z,98206.84
2022-09-12T14:17:36.796Z,98221.00
2022-09-12T14:20:39.557Z,98236.00
2022-09-12T14:23:45.226Z,98227.13
2022-09-12T14:26:47.483Z,98208.84
2022-09-12T14:29:53.088Z,98229.53
2022-09-12T14:33:10.302Z,98240.75
2022-09-12T14:36:27.666Z,98228.56
2022-09-12T14:39:38.860Z,98241.88
2022-09-12T14:42:40.946Z,98237.94
2022-09-12T14:45:43.009Z,98242.88
2022-09-12T14:48:50.184Z,98235.91
2022-09-12T14:51:52.293Z,98250.84
2022-09-12T14:55:20.090Z,98246.69
2022-09-12T14:58:22.490Z,98237.34
2022-09-12T15:01:25.074Z,98241.72
2022-09-12T15:04:45.285Z,98261.00
2022-09-12T15:07:54.665Z,98280.88
2022-09-12T15:10:57.452Z,98275.97
2022-09-12T15:14:00.966Z,98280.75
2022-09-12T15:17:03.059Z,98252.03
2022-09-12T15:20:05.878Z,98251.00
2022-09-12T15:23:15.749Z,98252.00
2022-09-12T15:26:23.397Z,98274.50
2022-09-12T15:29:25.559Z,98277.03
2022-09-12T15:32:29.546Z,98267.47
2022-09-12T15:35:31.942Z,98248.59
2022-09-12T15:38:34.040Z,98248.78
2022-09-12T15:41:37.763Z,98254.69
2022-09-12T15:44:40.167Z,98253.09
2022-09-12T15:47:42.295Z,98236.31
2022-09-12T15:50:44.362Z,98256.63
2022-09-12T15:53:46.952Z,98262.28
2022-09-12T15:56:49.714Z,98262.59
2022-09-12T15:59:51.770Z,98251.41
2022-09-12T16:02:54.088Z,98230.88
2022-09-12T16:06:01.776Z,98244.09
2022-09-12T16:09:03.970Z,98233.81
2022-09-12T16:12:06.531Z,98240.22
2022-09-12T16:15:12.427Z,98237.59
2022-09-12T16:18:14.635Z,98241.94
2022-09-12T16:21:16.696Z,98246.94
2022-09-12T16:24:18.750Z,98254.28
2022-09-12T16:27:20.794Z,98245.16
2022-09-12T16:30:22.946Z,98261.66
2022-09-12T16:33:25.551Z,98267.03
2022-09-12T16:36:27.658Z,98261.63
2022-09-12T16:39:29.714Z,98268.75
2022-09-12T16:42:32.157Z,98279.56
2022-09-12T16:45:34.196Z,98266.13
2022-09-12T16:48:36.368Z,98268.47
2022-09-12T16:51:38.519Z,98273.66
2022-09-12T16:54:40.780Z,98281.94
2022-09-12T16:57:42.881Z,98274.06
2022-09-12T17:00:44.928Z,98275.34
2022-09-12T17:03:47.228Z,98266.22
2022-09-12T17:06:49.307Z,98277.41
2022-09-12T17:09:52.073Z,98276.34
2022-09-12T17:12:54.179Z,98286.13
2022-09-12T17:15:56.682Z,98281.69
2022-09-12T17:18:58.799Z,98276.91
2022-09-12T17:22:01.258Z,98262.16
2022-09-12T17:25:03.535Z,98266.88
2022-09-12T17:28:05.712Z,98285.59
2022-09-12T17:31:10.221Z,98277.09
2022-09-12T17:34:14.557Z,98282.78
2022-09-12T17:37:17.739Z,98282.13
2022-09-12T17:40:19.833Z,98290.66
2022-09-12T17:43:21.892Z,98294.75
2022-09-12T17:46:26.576Z,98308.16
2022-09-12T17:49:28.670Z,98300.19
2022-09-12T17:52:32.176Z,98308.75
2022-09-12T17:55:43.756Z,98308.31
2022-09-12T17:58:46.734Z,98284.56
2022-09-12T18:02:11.063Z,98303.19
2022-09-12T18:05:13.895Z,98310.59
2022-09-12T18:08:16.267Z,98318.06
2022-09-12T18:11:18.420Z,98323.34
2022-09-12T18:14:20.581Z,98334.28
2022-09-12T18:17:22.643Z,98344.28
2022-09-12T18:20:25.211Z,98330.16
2022-09-12T18:23:27.614Z,98337.59
2022-09-12T18:26:30.463Z,98330.91
2022-09-12T18:29:34.462Z,98328.78
2022-09-12T18:32:37.021Z,98323.19
2022-09-12T18:35:40.129Z,98335.44
2022-09-12T18:38:44.086Z,98357.91
2022-09-12T18:41:46.619Z,98359.78
2022-09-12T18:44:48.911Z,98358.13
2022-09-12T18:47:54.338Z,98354.66
2022-09-12T18:51:09.171Z,98343.41
2022-09-12T18:54:13.119Z,98355.16
2022-09-12T18:57:15.174Z,98338.13
2022-09-12T19:00:18.675Z,98336.91
2022-09-12T19:03:20.709Z,98352.00
2022-09-12T19:06:31.420Z,98346.97
2022-09-12T19:09:34.031Z,98344.53
2022-09-12T19:12:36.099Z,98340.75
2022-09-12T19:15:40.903Z,98359.66
2022-09-12T19:18:43.066Z,98360.81
2022-09-12T19:21:46.060Z,98358.84
2022-09-12T19:24:48.230Z,98357.22
2022-09-12T19:27:50.279Z,98360.16
2022-09-12T19:30:53.597Z,98367.56
2022-09-12T19:34:03.683Z,98372.72
2022-09-12T19:37:05.723Z,98398.28
2022-09-12T19:40:08.701Z,98411.81
2022-09-12T19:43:10.956Z,98419.63
2022-09-12T19:46:17.923Z,98429.97
2022-09-12T19:49:20.071Z,98428.97
2022-09-12T19:52:22.179Z,98433.47
2022-09-12T19:55:24.238Z,98435.47
2022-09-12T19:58:26.314Z,98428.53
2022-09-12T20:01:28.916Z,98423.22
2022-09-12T20:04:32.246Z,98425.25
2022-09-12T20:07:34.330Z,98434.69
2022-09-12T20:10:36.350Z,98441.41
2022-09-12T20:13:38.512Z,98449.97
2022-09-12T20:16:40.562Z,98455.91
2022-09-12T20:19:42.598Z,98449.94
2022-09-12T20:22:44.625Z,98445.75
2022-09-12T20:25:46.678Z,98448.91
2022-09-12T20:28:48.874Z,98450.75
2022-09-12T20:31:51.065Z,98440.00
2022-09-12T20:34:53.168Z,98446.84
2022-09-12T20:37:55.263Z,98439.69
2022-09-12T20:40:57.331Z,98428.28
2022-09-12T20:43:59.542Z,98427.44
2022-09-12T20:47:01.606Z,98427.03
2022-09-12T20:50:04.184Z,98421.25
2022-09-12T20:53:06.205Z,98424.91
2022-09-12T20:56:08.376Z,98422.59
2022-09-12T20:59:11.734Z,98415.19
2022-09-12T21:02:14.825Z,98414.25
2022-09-12T21:05:17.167Z,98432.50
2022-09-12T21:08:19.224Z,98438.38
2022-09-12T21:11:21.368Z,98430.97
2022-09-12T21:14:23.447Z,98430.34
2022-09-12T21:17:25.516Z,98441.34
2022-09-12T21:20:27.549Z,98420.34
2022-09-12T21:23:29.647Z,98419.84
2022-09-12T21:26:32.103Z,98425.44
2022-09-12T21:29:34.495Z,98434.47
2022-09-12T21:32:36.678Z,98435.44
2022-09-12T21:35:39.023Z,98442.03
2022-09-12T21:38:41.090Z,98448.63
2022-09-12T21:41:43.200Z,98441.75
2022-09-12T21:44:45.237Z,98445.66
2022-09-12T21:47:47.263Z,98444.47
2022-09-12T21:50:52.538Z,98443.78
2022-09-12T21:53:54.643Z,98438.59
2022-09-12T21:56:56.671Z,98448.94
2022-09-12T21:59:58.882Z,98445.69
2022-09-12T22:03:01.359Z,98435.72
2022-09-12T22:06:05.683Z,98442.56
2022-09-12T22:09:07.741Z,98455.09
2022-09-12T22:12:09.811Z,98456.28
2022-09-12T22:15:38.462Z,98466.06
2022-09-12T22:18:37.483Z,98473.34
2022-09-12T22:21:59.511Z,98478.34
2022-09-12T22:25:01.774Z,98478.91
2022-09-12T22:28:03.872Z,98471.78
2022-09-12T22:31:06.684Z,98469.72
2022-09-12T22:34:08.823Z,98466.06
2022-09-12T22:37:11.995Z,98477.66
2022-09-12T22:40:14.386Z,98481.91
2022-09-12T22:43:16.781Z,98474.25
2022-09-12T22:46:19.085Z,98486.03
2022-09-12T22:49:21.171Z,98478.53
2022-09-12T22:52:24.747Z,98464.59
2022-09-12T22:55:26.803Z,98476.19
2022-09-12T22:58:29.014Z,98484.13
2022-09-12T23:01:31.891Z,98488.84
2022-09-12T23:04:34.020Z,98484.59
2022-09-12T23:07:36.091Z,98489.50
2022-09-12T23:10:38.466Z,98495.47
2022-09-12T23:13:43.199Z,98497.97
2022-09-12T23:16:45.325Z,98492.88
2022-09-12T23:19:47.420Z,98497.88
2022-09-12T23:22:49.927Z,98503.81
2022-09-12T23:26:17.988Z,98490.88
2022-09-12T23:29:20.098Z,98494.84
2022-09-12T23:32:22.207Z,98492.81
2022-09-12T23:49:28.160Z,98497.13
2022-09-12T23:52:30.256Z,98498.81
2022-09-12T23:55:32.344Z,98499.59
2022-09-12T23:58:34.486Z,98501.91
