createdAt,value
2019-06-20T00:00:12.327Z,8.00
2019-06-20T00:01:12.321Z,8.00
2019-06-20T00:02:12.327Z,8.00
2019-06-20T00:03:12.328Z,8.00
2019-06-20T00:04:12.329Z,8.00
2019-06-20T00:05:12.335Z,8.00
2019-06-20T00:06:12.334Z,8.00
2019-06-20T00:07:12.336Z,8.00
2019-06-20T00:08:12.336Z,8.00
2019-06-20T00:09:12.339Z,8.00
2019-06-20T00:10:12.345Z,8.00
2019-06-20T00:11:12.344Z,8.00
2019-06-20T00:12:12.346Z,8.00
2019-06-20T00:13:12.348Z,8.00
2019-06-20T00:14:12.377Z,8.00
2019-06-20T00:15:12.354Z,8.00
2019-06-20T00:16:12.354Z,8.00
2019-06-20T00:17:12.355Z,8.00
2019-06-20T00:18:12.364Z,8.00
2019-06-20T00:19:12.359Z,8.00
2019-06-20T00:20:12.361Z,8.00
2019-06-20T00:21:12.365Z,8.00
2019-06-20T00:22:12.366Z,8.00
2019-06-20T00:23:12.367Z,8.00
2019-06-20T00:24:12.367Z,8.00
2019-06-20T00:25:12.372Z,8.00
2019-06-20T00:26:12.376Z,8.00
2019-06-20T00:27:12.394Z,8.00
2019-06-20T00:28:12.382Z,8.00
2019-06-20T00:29:12.380Z,8.00
2019-06-20T00:30:12.382Z,8.00
2019-06-20T00:31:12.383Z,8.00
2019-06-20T00:32:12.384Z,8.00
2019-06-20T00:33:12.386Z,8.00
2019-06-20T00:34:12.387Z,8.00
2019-06-20T00:35:12.391Z,8.00
2019-06-20T00:36:12.392Z,8.00
2019-06-20T00:37:12.394Z,8.00
2019-06-20T00:38:12.394Z,8.00
2019-06-20T00:39:12.395Z,8.00
2019-06-20T00:40:12.408Z,8.00
2019-06-20T00:41:12.413Z,8.00
2019-06-20T00:42:12.412Z,8.00
2019-06-20T00:43:17.520Z,8.00
2019-06-20T00:44:12.407Z,8.00
2019-06-20T00:45:12.409Z,8.00
2019-06-20T00:46:12.409Z,8.00
2019-06-20T00:47:12.434Z,8.00
2019-06-20T00:48:12.414Z,8.00
2019-06-20T00:49:12.416Z,8.00
2019-06-20T00:50:12.418Z,8.00
2019-06-20T00:51:12.419Z,8.00
2019-06-20T00:52:12.431Z,8.00
2019-06-20T00:53:12.420Z,8.00
2019-06-20T00:54:12.424Z,8.00
2019-06-20T00:55:12.470Z,8.00
2019-06-20T00:56:12.431Z,8.00
2019-06-20T00:57:12.429Z,8.00
2019-06-20T00:58:12.435Z,8.00
2019-06-20T00:59:12.433Z,8.00
2019-06-20T01:00:12.436Z,8.00
2019-06-20T01:01:12.437Z,8.00
2019-06-20T01:02:12.442Z,8.00
2019-06-20T01:03:12.439Z,8.00
2019-06-20T01:04:12.441Z,8.00
2019-06-20T01:05:12.460Z,8.00
2019-06-20T01:06:12.450Z,8.00
2019-06-20T01:07:12.460Z,8.00
2019-06-20T01:08:12.443Z,8.00
2019-06-20T01:09:12.449Z,8.00
2019-06-20T01:10:12.450Z,8.00
2019-06-20T01:11:12.456Z,8.00
2019-06-20T01:12:12.457Z,8.00
2019-06-20T01:13:12.455Z,8.00
2019-06-20T01:14:12.458Z,8.00
2019-06-20T01:15:12.459Z,8.00
2019-06-20T01:16:12.467Z,8.00
2019-06-20T01:17:12.463Z,8.00
2019-06-20T01:18:12.466Z,8.00
2019-06-20T01:19:12.468Z,8.00
2019-06-20T01:20:12.467Z,8.00
2019-06-20T01:21:12.470Z,8.00
2019-06-20T01:22:12.475Z,8.00
2019-06-20T01:23:12.473Z,8.00
2019-06-20T01:24:12.475Z,8.00
2019-06-20T01:25:12.477Z,8.00
2019-06-20T01:26:12.478Z,8.00
2019-06-20T01:27:12.479Z,8.00
2019-06-20T01:28:12.487Z,8.00
2019-06-20T01:29:12.483Z,8.00
2019-06-20T01:30:12.484Z,8.00
2019-06-20T01:31:12.492Z,8.00
2019-06-20T01:32:12.488Z,8.00
2019-06-20T01:33:12.492Z,8.00
2019-06-20T01:34:12.491Z,8.00
2019-06-20T01:35:12.493Z,8.00
2019-06-20T01:36:12.493Z,8.00
2019-06-20T01:37:12.496Z,8.00
2019-06-20T01:38:12.501Z,8.00
2019-06-20T01:39:12.500Z,8.00
2019-06-20T01:40:12.501Z,8.00
2019-06-20T01:41:12.502Z,8.00
2019-06-20T01:42:12.508Z,8.00
2019-06-20T01:43:12.504Z,8.00
2019-06-20T01:44:12.506Z,8.00
2019-06-20T01:45:12.507Z,8.00
2019-06-20T01:46:12.510Z,8.00
2019-06-20T01:47:12.510Z,8.00
2019-06-20T01:48:12.511Z,8.00
2019-06-20T01:49:12.514Z,8.00
2019-06-20T01:50:12.518Z,8.00
2019-06-20T01:51:12.514Z,8.00
2019-06-20T01:52:12.520Z,8.00
2019-06-20T01:53:12.522Z,8.00
2019-06-20T01:54:12.520Z,8.00
2019-06-20T01:55:12.524Z,8.00
2019-06-20T01:56:12.530Z,8.00
2019-06-20T01:57:12.524Z,8.00
2019-06-20T01:58:12.524Z,8.00
2019-06-20T01:59:12.525Z,8.00
2019-06-20T02:00:12.528Z,8.00
2019-06-20T02:01:12.531Z,8.00
2019-06-20T02:02:12.564Z,8.00
2019-06-20T02:03:12.533Z,8.00
2019-06-20T02:04:12.549Z,8.00
2019-06-20T02:05:12.537Z,8.00
2019-06-20T02:06:12.541Z,8.00
2019-06-20T02:07:12.665Z,8.00
2019-06-20T02:08:12.536Z,8.00
2019-06-20T02:09:12.558Z,8.00
2019-06-20T02:10:12.540Z,8.00
2019-06-20T02:11:12.551Z,8.00
2019-06-20T02:12:12.544Z,8.00
2019-06-20T02:13:12.545Z,8.00
2019-06-20T02:14:12.547Z,8.00
2019-06-20T02:15:12.548Z,8.00
2019-06-20T02:16:12.604Z,8.00
2019-06-20T02:17:12.550Z,8.00
2019-06-20T02:18:12.551Z,8.00
2019-06-20T02:19:12.552Z,8.00
2019-06-20T02:20:12.553Z,8.00
2019-06-20T02:21:12.557Z,4.00
2019-06-20T02:22:12.554Z,4.00
2019-06-20T02:23:12.559Z,8.00
2019-06-20T02:24:12.555Z,8.00
2019-06-20T02:25:12.559Z,8.00
2019-06-20T02:26:12.567Z,8.00
2019-06-20T02:27:12.566Z,8.00
2019-06-20T02:28:12.562Z,8.00
2019-06-20T02:29:12.565Z,8.00
2019-06-20T02:30:12.570Z,12.00
2019-06-20T02:31:12.568Z,12.00
2019-06-20T02:32:12.568Z,8.00
2019-06-20T02:33:12.578Z,8.00
2019-06-20T02:34:12.568Z,12.00
2019-06-20T02:35:12.579Z,8.00
2019-06-20T02:36:12.570Z,12.00
2019-06-20T02:37:12.575Z,12.00
2019-06-20T02:38:12.576Z,8.00
2019-06-20T02:39:12.576Z,8.00
2019-06-20T02:40:12.578Z,8.00
2019-06-20T02:41:12.577Z,12.00
2019-06-20T02:42:12.581Z,12.00
2019-06-20T02:43:12.588Z,16.00
2019-06-20T02:44:28.980Z,16.00
2019-06-20T02:45:12.594Z,20.00
2019-06-20T02:46:12.590Z,20.00
2019-06-20T02:47:12.584Z,24.00
2019-06-20T02:48:12.590Z,28.00
2019-06-20T02:49:12.591Z,32.00
2019-06-20T02:50:12.589Z,36.00
2019-06-20T02:51:12.590Z,40.00
2019-06-20T02:52:12.591Z,48.00
2019-06-20T02:53:12.591Z,56.00
2019-06-20T02:54:12.593Z,60.00
2019-06-20T02:55:12.595Z,68.00
2019-06-20T02:56:12.602Z,76.00
2019-06-20T02:57:12.595Z,84.00
2019-06-20T02:58:12.596Z,92.00
2019-06-20T02:59:12.597Z,100.00
2019-06-20T03:00:12.601Z,108.00
2019-06-20T03:01:12.606Z,116.00
2019-06-20T03:02:12.604Z,120.00
2019-06-20T03:03:12.603Z,120.00
2019-06-20T03:04:12.606Z,128.00
2019-06-20T03:05:12.605Z,112.00
2019-06-20T03:06:12.608Z,116.00
2019-06-20T03:07:12.609Z,96.00
2019-06-20T03:08:12.611Z,80.00
2019-06-20T03:09:12.611Z,60.00
2019-06-20T03:10:12.613Z,44.00
2019-06-20T03:11:12.614Z,32.00
2019-06-20T03:12:12.615Z,32.00
2019-06-20T03:13:12.617Z,52.00
2019-06-20T03:14:12.659Z,72.00
2019-06-20T03:15:12.619Z,88.00
2019-06-20T03:16:12.620Z,80.00
2019-06-20T03:17:12.620Z,76.00
2019-06-20T03:18:34.136Z,68.00
2019-06-20T03:19:12.648Z,60.00
2019-06-20T03:20:12.626Z,44.00
2019-06-20T03:21:12.625Z,36.00
2019-06-20T03:22:12.625Z,28.00
2019-06-20T03:23:12.637Z,32.00
2019-06-20T03:24:12.631Z,28.00
2019-06-20T03:25:12.632Z,24.00
2019-06-20T03:26:12.630Z,24.00
2019-06-20T03:27:12.632Z,20.00
2019-06-20T03:28:12.645Z,20.00
2019-06-20T03:29:12.635Z,20.00
2019-06-20T03:30:12.637Z,20.00
2019-06-20T03:31:12.639Z,20.00
2019-06-20T03:32:12.638Z,20.00
2019-06-20T03:33:12.669Z,20.00
2019-06-20T03:34:12.641Z,16.00
2019-06-20T03:35:12.640Z,12.00
2019-06-20T03:36:12.643Z,12.00
2019-06-20T03:37:12.643Z,12.00
2019-06-20T03:38:12.662Z,12.00
2019-06-20T03:39:12.647Z,12.00
2019-06-20T03:40:12.647Z,12.00
2019-06-20T03:41:12.649Z,12.00
2019-06-20T03:42:12.656Z,12.00
2019-06-20T03:43:12.650Z,12.00
2019-06-20T03:44:12.650Z,12.00
2019-06-20T03:45:12.653Z,12.00
2019-06-20T03:46:12.655Z,8.00
2019-06-20T03:47:12.654Z,12.00
2019-06-20T03:48:12.653Z,12.00
2019-06-20T03:49:12.656Z,12.00
2019-06-20T03:50:12.657Z,12.00
2019-06-20T03:51:12.657Z,12.00
2019-06-20T03:52:12.658Z,12.00
2019-06-20T03:53:12.656Z,12.00
2019-06-20T03:54:12.665Z,12.00
2019-06-20T03:55:12.661Z,12.00
2019-06-20T03:56:12.660Z,8.00
2019-06-20T03:57:12.660Z,12.00
2019-06-20T03:58:12.662Z,12.00
2019-06-20T03:59:12.662Z,16.00
2019-06-20T04:00:12.661Z,12.00
2019-06-20T04:01:12.671Z,16.00
2019-06-20T04:02:12.675Z,16.00
2019-06-20T04:03:12.664Z,20.00
2019-06-20T04:04:12.662Z,20.00
2019-06-20T04:05:12.664Z,24.00
2019-06-20T04:06:12.666Z,28.00
2019-06-20T04:07:12.666Z,32.00
2019-06-20T04:08:12.665Z,40.00
2019-06-20T04:09:12.667Z,44.00
2019-06-20T04:10:12.670Z,56.00
2019-06-20T04:11:12.667Z,60.00
2019-06-20T04:12:12.665Z,72.00
2019-06-20T04:13:12.670Z,80.00
2019-06-20T04:14:12.669Z,88.00
2019-06-20T04:15:19.025Z,96.00
2019-06-20T04:16:12.686Z,104.00
2019-06-20T04:17:12.677Z,108.00
2019-06-20T04:18:12.665Z,104.00
2019-06-20T04:19:12.695Z,108.00
2019-06-20T04:20:12.670Z,108.00
2019-06-20T04:21:12.666Z,108.00
2019-06-20T04:22:12.667Z,112.00
2019-06-20T04:23:12.668Z,108.00
2019-06-20T04:24:12.667Z,104.00
2019-06-20T04:25:12.676Z,104.00
2019-06-20T04:26:12.669Z,104.00
2019-06-20T04:27:12.673Z,104.00
2019-06-20T04:28:12.670Z,100.00
2019-06-20T04:29:12.668Z,96.00
2019-06-20T04:30:12.671Z,100.00
2019-06-20T04:31:12.677Z,100.00
2019-06-20T04:32:12.668Z,104.00
2019-06-20T04:33:12.673Z,112.00
2019-06-20T04:34:12.669Z,120.00
2019-06-20T04:35:12.671Z,128.00
2019-06-20T04:36:12.672Z,140.00
2019-06-20T04:37:12.676Z,156.00
2019-06-20T04:38:12.669Z,184.00
2019-06-20T04:39:19.320Z,212.00
2019-06-20T04:40:12.674Z,240.00
2019-06-20T04:41:12.675Z,280.00
2019-06-20T04:42:12.700Z,332.00
2019-06-20T04:43:12.672Z,392.00
2019-06-20T04:44:12.689Z,456.00
2019-06-20T04:45:12.671Z,524.00
2019-06-20T04:46:12.671Z,580.00
2019-06-20T04:47:12.678Z,580.00
2019-06-20T04:48:12.677Z,648.00
2019-06-20T04:49:12.672Z,740.00
2019-06-20T04:50:12.674Z,820.00
2019-06-20T04:51:12.676Z,840.00
2019-06-20T04:52:12.674Z,856.00
2019-06-20T04:53:12.676Z,860.00
2019-06-20T04:54:12.674Z,860.00
2019-06-20T04:55:12.699Z,936.00
2019-06-20T04:56:12.675Z,1044.00
2019-06-20T04:57:12.680Z,1160.00
2019-06-20T04:58:12.677Z,1268.00
2019-06-20T04:59:12.677Z,1380.00
2019-06-20T05:00:12.678Z,1464.00
2019-06-20T05:01:12.682Z,1520.00
2019-06-20T05:02:14.964Z,1596.00
2019-06-20T05:03:12.685Z,1668.00
2019-06-20T05:04:12.678Z,1728.00
2019-06-20T05:05:12.680Z,1768.00
2019-06-20T05:06:12.682Z,1820.00
2019-06-20T05:07:12.682Z,1864.00
2019-06-20T05:08:12.680Z,1912.00
2019-06-20T05:09:12.683Z,2064.00
2019-06-20T05:10:12.682Z,1984.00
2019-06-20T05:11:12.684Z,2008.00
2019-06-20T05:12:12.682Z,2068.00
2019-06-20T05:13:12.698Z,2068.00
2019-06-20T05:14:12.685Z,2060.00
2019-06-20T05:15:12.686Z,2048.00
2019-06-20T05:16:12.686Z,2040.00
2019-06-20T05:17:12.685Z,2052.00
2019-06-20T05:18:12.689Z,2080.00
2019-06-20T05:19:12.696Z,2120.00
2019-06-20T05:20:12.691Z,2152.00
2019-06-20T05:21:12.689Z,2240.00
2019-06-20T05:22:12.693Z,2308.00
2019-06-20T05:23:12.815Z,2360.00
2019-06-20T05:24:12.695Z,2456.00
2019-06-20T05:25:12.695Z,2460.00
2019-06-20T05:26:12.694Z,2480.00
2019-06-20T05:27:12.707Z,2596.00
2019-06-20T05:28:12.695Z,2544.00
2019-06-20T05:29:12.704Z,2464.00
2019-06-20T05:30:12.698Z,2468.00
2019-06-20T05:31:12.703Z,2536.00
2019-06-20T05:32:12.699Z,2724.00
2019-06-20T05:33:12.704Z,2744.00
2019-06-20T05:34:12.705Z,3112.00
2019-06-20T05:35:12.705Z,3024.00
2019-06-20T05:36:12.704Z,3184.00
2019-06-20T05:37:12.714Z,2892.00
2019-06-20T05:38:12.709Z,2564.00
2019-06-20T05:39:12.715Z,2864.00
2019-06-20T05:40:12.715Z,2656.00
2019-06-20T05:41:12.713Z,2548.00
2019-06-20T05:42:12.715Z,2568.00
2019-06-20T05:43:12.716Z,2656.00
2019-06-20T05:44:12.714Z,2580.00
2019-06-20T05:45:12.725Z,2432.00
2019-06-20T05:46:12.720Z,2368.00
2019-06-20T05:47:13.965Z,2348.00
2019-06-20T05:48:12.730Z,2380.00
2019-06-20T05:49:12.752Z,2456.00
2019-06-20T05:50:13.307Z,2488.00
2019-06-20T05:51:12.731Z,2512.00
2019-06-20T05:52:12.725Z,2540.00
2019-06-20T05:53:12.724Z,2648.00
2019-06-20T05:54:12.729Z,3088.00
2019-06-20T05:55:12.732Z,3500.00
2019-06-20T05:56:12.733Z,3628.00
2019-06-20T05:57:12.733Z,3200.00
2019-06-20T05:58:12.811Z,3168.00
2019-06-20T05:59:12.752Z,3120.00
2019-06-20T06:00:12.736Z,2964.00
2019-06-20T06:01:12.746Z,2908.00
2019-06-20T06:02:12.762Z,2988.00
2019-06-20T06:03:13.743Z,3184.00
2019-06-20T06:04:12.745Z,3288.00
2019-06-20T06:05:12.747Z,3292.00
2019-06-20T06:06:12.753Z,3816.00
2019-06-20T06:07:14.234Z,3928.00
2019-06-20T06:08:12.766Z,3504.00
2019-06-20T06:09:12.768Z,3360.00
2019-06-20T06:10:12.756Z,3336.00
2019-06-20T06:11:12.768Z,3576.00
2019-06-20T06:12:12.758Z,3728.00
2019-06-20T06:13:12.772Z,3540.00
2019-06-20T06:14:12.763Z,3468.00
2019-06-20T06:15:12.762Z,3476.00
2019-06-20T06:16:25.563Z,3472.00
2019-06-20T06:17:12.779Z,3536.00
2019-06-20T06:18:12.768Z,3712.00
2019-06-20T06:19:12.777Z,3816.00
2019-06-20T06:20:12.774Z,4152.00
2019-06-20T06:21:12.782Z,4180.00
2019-06-20T06:22:12.777Z,4556.00
2019-06-20T06:23:12.779Z,5444.00
2019-06-20T06:24:12.778Z,5180.00
2019-06-20T06:25:12.789Z,5848.00
2019-06-20T06:26:12.785Z,6676.00
2019-06-20T06:27:12.786Z,6604.00
2019-06-20T06:28:12.855Z,6244.00
2019-06-20T06:29:12.801Z,6060.00
2019-06-20T06:30:12.795Z,5816.00
2019-06-20T06:31:12.801Z,5444.00
2019-06-20T06:32:12.793Z,4888.00
2019-06-20T06:33:12.801Z,4872.00
2019-06-20T06:34:12.798Z,5756.00
2019-06-20T06:35:12.801Z,6608.00
2019-06-20T06:36:12.814Z,6120.00
2019-06-20T06:37:12.841Z,6332.00
2019-06-20T06:38:12.806Z,6076.00
2019-06-20T06:39:12.815Z,5500.00
2019-06-20T06:40:12.809Z,6328.00
2019-06-20T06:41:12.821Z,6376.00
2019-06-20T06:42:12.819Z,6380.00
2019-06-20T06:43:12.818Z,6540.00
2019-06-20T06:44:12.818Z,6516.00
2019-06-20T06:45:12.821Z,5832.00
2019-06-20T06:46:12.825Z,5392.00
2019-06-20T06:47:12.827Z,5468.00
2019-06-20T06:48:12.829Z,5692.00
2019-06-20T06:49:12.839Z,5904.00
2019-06-20T06:50:12.846Z,5864.00
2019-06-20T06:51:12.840Z,5908.00
2019-06-20T06:52:12.841Z,5820.00
2019-06-20T06:53:12.848Z,5612.00
2019-06-20T06:54:12.866Z,5220.00
2019-06-20T06:55:12.850Z,4784.00
2019-06-20T06:56:12.853Z,4304.00
2019-06-20T06:57:12.859Z,4796.00
2019-06-20T06:58:12.873Z,5208.00
2019-06-20T06:59:12.877Z,5108.00
2019-06-20T07:00:12.864Z,4852.00
2019-06-20T07:01:12.870Z,4696.00
2019-06-20T07:02:12.868Z,3932.00
2019-06-20T07:03:12.873Z,4052.00
2019-06-20T07:04:12.865Z,4116.00
2019-06-20T07:05:12.878Z,3876.00
2019-06-20T07:06:12.886Z,2956.00
2019-06-20T07:07:12.885Z,2852.00
2019-06-20T07:08:12.876Z,3232.00
2019-06-20T07:09:12.878Z,2804.00
2019-06-20T07:10:12.893Z,3384.00
2019-06-20T07:11:12.885Z,3756.00
2019-06-20T07:12:12.907Z,3672.00
2019-06-20T07:13:12.886Z,3548.00
2019-06-20T07:14:12.892Z,3476.00
2019-06-20T07:15:12.892Z,3396.00
2019-06-20T07:16:12.898Z,3312.00
2019-06-20T07:17:12.898Z,3064.00
2019-06-20T07:18:12.899Z,3056.00
2019-06-20T07:19:12.924Z,3028.00
2019-06-20T07:20:15.152Z,3060.00
2019-06-20T07:21:12.918Z,3028.00
2019-06-20T07:22:12.912Z,2932.00
2019-06-20T07:23:12.946Z,2872.00
2019-06-20T07:24:12.915Z,2796.00
2019-06-20T07:25:12.920Z,2720.00
2019-06-20T07:26:12.918Z,2732.00
2019-06-20T07:27:12.930Z,2676.00
2019-06-20T07:28:12.938Z,2576.00
2019-06-20T07:29:12.941Z,2600.00
2019-06-20T07:30:12.977Z,2584.00
2019-06-20T07:31:12.951Z,2608.00
2019-06-20T07:32:12.965Z,2532.00
2019-06-20T07:33:12.935Z,2656.00
2019-06-20T07:34:12.935Z,2576.00
2019-06-20T07:35:12.942Z,2632.00
2019-06-20T07:36:12.944Z,2520.00
2019-06-20T07:37:12.956Z,2328.00
2019-06-20T07:38:12.948Z,2232.00
2019-06-20T07:39:12.950Z,2352.00
2019-06-20T07:40:12.955Z,2304.00
2019-06-20T07:41:12.957Z,2228.00
2019-06-20T07:42:12.958Z,2212.00
2019-06-20T07:43:12.963Z,2156.00
2019-06-20T07:44:13.014Z,2152.00
2019-06-20T07:45:12.967Z,2152.00
2019-06-20T07:46:12.965Z,2152.00
2019-06-20T07:47:17.500Z,2172.00
2019-06-20T07:48:12.973Z,2244.00
2019-06-20T07:49:12.974Z,2352.00
2019-06-20T07:50:12.976Z,2472.00
2019-06-20T07:51:12.979Z,2544.00
2019-06-20T07:52:12.983Z,2536.00
2019-06-20T07:53:12.985Z,2528.00
2019-06-20T07:54:12.985Z,2336.00
2019-06-20T07:55:12.990Z,2180.00
2019-06-20T07:56:12.993Z,2072.00
2019-06-20T07:57:13.018Z,2168.00
2019-06-20T07:58:13.005Z,2400.00
2019-06-20T07:59:13.006Z,2628.00
2019-06-20T08:00:13.007Z,2792.00
2019-06-20T08:01:13.011Z,2824.00
2019-06-20T08:02:13.014Z,2944.00
2019-06-20T08:03:13.012Z,3032.00
2019-06-20T08:04:13.028Z,3184.00
2019-06-20T08:05:13.014Z,3296.00
2019-06-20T08:06:13.020Z,3276.00
2019-06-20T08:07:13.041Z,3428.00
2019-06-20T08:08:13.023Z,3576.00
2019-06-20T08:09:13.026Z,3752.00
2019-06-20T08:10:13.031Z,3868.00
2019-06-20T08:11:13.036Z,3940.00
2019-06-20T08:12:13.057Z,4028.00
2019-06-20T08:13:13.036Z,4068.00
2019-06-20T08:14:13.044Z,4184.00
2019-06-20T08:15:15.391Z,4184.00
2019-06-20T08:16:13.050Z,4344.00
2019-06-20T08:17:13.050Z,4384.00
2019-06-20T08:18:13.054Z,4524.00
2019-06-20T08:19:13.054Z,4584.00
2019-06-20T08:20:13.059Z,4688.00
2019-06-20T08:21:13.082Z,4764.00
2019-06-20T08:22:13.063Z,4840.00
2019-06-20T08:23:13.067Z,4848.00
2019-06-20T08:24:13.079Z,4872.00
2019-06-20T08:25:13.073Z,4848.00
2019-06-20T08:26:13.075Z,4912.00
2019-06-20T08:27:14.989Z,4952.00
2019-06-20T08:28:13.081Z,4952.00
2019-06-20T08:29:20.749Z,4948.00
2019-06-20T08:30:13.095Z,4972.00
2019-06-20T08:31:13.093Z,4996.00
2019-06-20T08:32:13.108Z,4984.00
2019-06-20T08:33:13.136Z,4960.00
2019-06-20T08:34:13.113Z,4976.00
2019-06-20T08:35:13.140Z,4992.00
2019-06-20T08:36:13.119Z,4984.00
2019-06-20T08:37:13.163Z,4940.00
2019-06-20T08:38:13.168Z,4964.00
2019-06-20T08:39:13.162Z,4980.00
2019-06-20T08:40:13.166Z,4952.00
2019-06-20T08:41:13.128Z,4964.00
2019-06-20T08:42:13.134Z,4948.00
2019-06-20T08:43:13.141Z,5004.00
2019-06-20T08:44:13.142Z,5112.00
2019-06-20T08:45:13.153Z,5224.00
2019-06-20T08:46:13.152Z,5196.00
2019-06-20T08:47:13.173Z,5328.00
2019-06-20T08:48:13.294Z,5376.00
2019-06-20T08:49:13.397Z,5384.00
2019-06-20T08:50:13.166Z,5392.00
2019-06-20T08:51:14.707Z,5436.00
2019-06-20T08:52:13.186Z,5508.00
2019-06-20T08:53:13.171Z,5476.00
2019-06-20T08:54:13.181Z,5412.00
2019-06-20T08:55:13.187Z,5348.00
2019-06-20T08:56:13.185Z,5296.00
2019-06-20T08:57:13.197Z,5508.00
2019-06-20T08:58:13.194Z,5292.00
2019-06-20T08:59:23.841Z,5168.00
2019-06-20T09:00:13.228Z,5056.00
2019-06-20T09:01:14.349Z,4876.00
2019-06-20T09:02:13.239Z,4784.00
2019-06-20T09:03:13.208Z,4756.00
2019-06-20T09:04:13.212Z,4812.00
2019-06-20T09:05:13.353Z,4760.00
2019-06-20T09:06:13.229Z,4948.00
2019-06-20T09:07:13.412Z,4976.00
2019-06-20T09:08:13.259Z,4968.00
2019-06-20T09:09:13.238Z,5080.00
2019-06-20T09:10:13.337Z,5912.00
2019-06-20T09:11:13.244Z,5236.00
2019-06-20T09:12:13.245Z,5672.00
2019-06-20T09:13:13.254Z,5920.00
2019-06-20T09:14:13.252Z,5732.00
2019-06-20T09:15:13.347Z,5944.00
2019-06-20T09:16:24.269Z,5784.00
2019-06-20T09:17:13.268Z,5236.00
2019-06-20T09:18:13.322Z,5092.00
2019-06-20T09:19:13.279Z,4736.00
2019-06-20T09:20:13.281Z,4508.00
2019-06-20T09:21:13.292Z,4560.00
2019-06-20T09:22:13.287Z,4368.00
2019-06-20T09:23:13.292Z,4416.00
2019-06-20T09:24:13.300Z,4148.00
2019-06-20T09:25:13.308Z,4240.00
2019-06-20T09:26:13.313Z,4412.00
2019-06-20T09:27:13.311Z,4208.00
2019-06-20T09:28:13.328Z,4648.00
2019-06-20T09:29:13.341Z,4964.00
2019-06-20T09:30:13.353Z,5556.00
2019-06-20T09:31:13.338Z,5448.00
2019-06-20T09:32:13.343Z,4296.00
2019-06-20T09:33:13.344Z,5380.00
2019-06-20T09:34:13.344Z,5252.00
2019-06-20T09:35:13.368Z,5628.00
2019-06-20T09:36:13.353Z,5660.00
2019-06-20T09:37:13.362Z,4508.00
2019-06-20T09:38:13.362Z,5904.00
2019-06-20T09:39:13.373Z,6096.00
2019-06-20T09:40:13.378Z,6552.00
2019-06-20T09:41:13.387Z,7012.00
2019-06-20T09:42:13.409Z,6572.00
2019-06-20T09:43:26.715Z,6188.00
2019-06-20T09:44:13.397Z,6416.00
2019-06-20T09:45:13.400Z,5656.00
2019-06-20T09:46:13.407Z,5084.00
2019-06-20T09:47:13.411Z,7400.00
2019-06-20T09:48:13.419Z,7292.00
2019-06-20T09:49:13.427Z,6916.00
2019-06-20T09:50:13.462Z,5896.00
2019-06-20T09:51:13.442Z,5932.00
2019-06-20T09:52:13.443Z,8720.00
2019-06-20T09:53:13.464Z,6956.00
2019-06-20T09:54:13.473Z,6684.00
2019-06-20T09:55:13.469Z,7492.00
2019-06-20T09:56:13.470Z,7008.00
2019-06-20T09:57:13.472Z,6328.00
2019-06-20T09:58:13.480Z,5628.00
2019-06-20T09:59:26.917Z,5832.00
2019-06-20T10:00:13.514Z,5844.00
2019-06-20T10:01:13.512Z,5568.00
2019-06-20T10:02:13.510Z,5256.00
2019-06-20T10:03:13.514Z,4676.00
2019-06-20T10:04:13.518Z,4488.00
2019-06-20T10:05:13.546Z,5148.00
2019-06-20T10:06:14.679Z,4860.00
2019-06-20T10:07:13.551Z,5460.00
2019-06-20T10:08:13.549Z,6284.00
2019-06-20T10:09:13.562Z,6984.00
2019-06-20T10:10:13.564Z,7000.00
2019-06-20T10:11:13.585Z,5284.00
2019-06-20T10:12:13.567Z,7200.00
2019-06-20T10:13:13.582Z,7180.00
2019-06-20T10:14:13.579Z,6940.00
2019-06-20T10:15:13.587Z,6448.00
2019-06-20T10:16:13.602Z,6588.00
2019-06-20T10:17:13.601Z,6444.00
2019-06-20T10:18:13.630Z,6408.00
2019-06-20T10:19:13.670Z,5000.00
2019-06-20T10:20:13.619Z,4776.00
2019-06-20T10:21:13.821Z,3936.00
2019-06-20T10:22:13.630Z,4200.00
2019-06-20T10:23:13.734Z,3968.00
2019-06-20T10:24:13.642Z,3784.00
2019-06-20T10:25:13.688Z,4072.00
2019-06-20T10:26:13.660Z,4840.00
2019-06-20T10:27:13.719Z,4856.00
2019-06-20T10:28:13.687Z,7480.00
2019-06-20T10:29:13.677Z,7552.00
2019-06-20T10:30:14.812Z,7128.00
2019-06-20T10:31:13.695Z,6840.00
2019-06-20T10:32:13.695Z,6616.00
2019-06-20T10:33:13.705Z,6780.00
2019-06-20T10:34:14.539Z,6340.00
2019-06-20T10:35:13.762Z,8868.00
2019-06-20T10:36:13.828Z,9036.00
2019-06-20T10:37:13.795Z,9532.00
2019-06-20T10:38:13.984Z,9460.00
2019-06-20T10:39:13.923Z,10752.00
2019-06-20T10:40:13.747Z,11016.00
2019-06-20T10:41:13.761Z,9896.00
2019-06-20T10:42:13.908Z,10136.00
2019-06-20T10:43:13.787Z,10684.00
2019-06-20T10:44:13.785Z,10608.00
2019-06-20T10:45:13.802Z,10144.00
2019-06-20T10:46:13.815Z,11940.00
2019-06-20T10:47:13.795Z,14408.00
2019-06-20T10:48:13.802Z,13164.00
2019-06-20T10:49:13.812Z,12848.00
2019-06-20T10:50:13.818Z,12360.00
2019-06-20T10:51:13.829Z,12652.00
2019-06-20T10:52:13.828Z,12704.00
2019-06-20T10:53:13.835Z,11336.00
2019-06-20T10:54:13.860Z,12328.00
2019-06-20T10:55:13.862Z,12096.00
2019-06-20T10:56:13.886Z,13068.00
2019-06-20T10:57:13.863Z,16736.00
2019-06-20T10:58:13.875Z,15968.00
2019-06-20T10:59:13.885Z,17760.00
2019-06-20T11:00:26.793Z,20800.00
2019-06-20T11:01:13.902Z,23712.00
2019-06-20T11:02:13.898Z,18848.00
2019-06-20T11:03:13.907Z,19680.00
2019-06-20T11:04:13.914Z,24832.00
2019-06-20T11:05:13.925Z,23136.00
2019-06-20T11:06:13.929Z,26176.00
2019-06-20T11:07:13.975Z,22848.00
2019-06-20T11:08:13.944Z,25504.00
2019-06-20T11:09:13.956Z,26080.00
2019-06-20T11:10:14.104Z,27776.00
2019-06-20T11:11:14.252Z,29952.00
2019-06-20T11:12:13.976Z,32992.00
2019-06-20T11:13:13.987Z,33312.00
2019-06-20T11:14:14.569Z,29984.00
2019-06-20T11:15:14.005Z,29120.00
2019-06-20T11:16:14.013Z,29792.00
2019-06-20T11:17:14.165Z,28832.00
2019-06-20T11:18:14.031Z,29344.00
2019-06-20T11:19:14.141Z,29984.00
2019-06-20T11:20:14.056Z,30560.00
2019-06-20T11:21:14.058Z,32288.00
2019-06-20T11:22:14.070Z,31328.00
2019-06-20T11:23:14.143Z,32736.00
2019-06-20T11:24:14.086Z,36768.00
2019-06-20T11:25:14.243Z,36704.00
2019-06-20T11:26:14.120Z,6408.00
2019-06-20T11:27:14.172Z,36672.00
2019-06-20T11:28:14.157Z,35232.00
2019-06-20T11:29:14.143Z,34208.00
2019-06-20T11:30:14.154Z,32640.00
2019-06-20T11:31:14.202Z,30592.00
2019-06-20T11:32:14.171Z,8400.00
2019-06-20T11:33:14.189Z,20800.00
2019-06-20T11:34:14.506Z,18208.00
2019-06-20T11:35:14.205Z,17984.00
2019-06-20T11:36:14.214Z,18336.00
2019-06-20T11:37:14.239Z,7664.00
2019-06-20T11:38:14.238Z,14664.00
2019-06-20T11:39:14.249Z,5624.00
2019-06-20T11:40:14.272Z,6892.00
2019-06-20T11:41:14.277Z,9236.00
2019-06-20T11:42:14.477Z,18592.00
2019-06-20T11:43:14.437Z,6316.00
2019-06-20T11:44:14.302Z,6068.00
2019-06-20T11:45:14.309Z,5980.00
2019-06-20T11:46:14.316Z,6332.00
2019-06-20T11:47:14.326Z,14656.00
2019-06-20T11:48:14.335Z,18816.00
2019-06-20T11:49:14.365Z,13492.00
2019-06-20T11:50:14.393Z,12920.00
2019-06-20T11:51:14.362Z,20160.00
2019-06-20T11:52:14.368Z,25824.00
2019-06-20T11:53:14.376Z,29952.00
2019-06-20T11:54:14.395Z,24864.00
2019-06-20T11:55:14.394Z,28416.00
2019-06-20T11:56:14.401Z,7712.00
2019-06-20T11:57:14.426Z,11828.00
2019-06-20T11:58:14.419Z,33952.00
2019-06-20T11:59:14.428Z,34080.00
2019-06-20T12:00:14.436Z,12420.00
2019-06-20T12:01:14.453Z,27328.00
2019-06-20T12:02:14.455Z,7228.00
2019-06-20T12:03:14.551Z,5184.00
2019-06-20T12:04:14.509Z,4152.00
2019-06-20T12:05:15.362Z,3872.00
2019-06-20T12:06:14.544Z,4144.00
2019-06-20T12:07:14.501Z,4352.00
2019-06-20T12:08:14.522Z,4140.00
2019-06-20T12:09:14.515Z,3812.00
2019-06-20T12:10:14.526Z,3788.00
2019-06-20T12:11:14.529Z,4252.00
2019-06-20T12:12:14.550Z,4776.00
2019-06-20T12:13:14.555Z,5760.00
2019-06-20T12:14:14.554Z,8696.00
2019-06-20T12:15:14.706Z,34048.00
2019-06-20T12:16:14.570Z,8788.00
2019-06-20T12:17:14.577Z,4860.00
2019-06-20T12:18:15.352Z,9892.00
2019-06-20T12:19:14.862Z,4080.00
2019-06-20T12:20:14.609Z,4232.00
2019-06-20T12:21:14.607Z,4408.00
2019-06-20T12:22:14.613Z,5464.00
2019-06-20T12:23:14.620Z,7016.00
2019-06-20T12:24:14.642Z,5032.00