createdAt,value
2022-12-27T00:01:17.412Z,3.40
2022-12-27T00:03:44.885Z,3.40
2022-12-27T00:06:18.319Z,3.30
2022-12-27T00:08:46.020Z,3.30
2022-12-27T00:11:16.004Z,3.30
2022-12-27T00:13:43.412Z,3.30
2022-12-27T00:16:13.270Z,3.30
2022-12-27T00:18:41.488Z,3.30
2022-12-27T00:21:12.109Z,3.30
2022-12-27T00:23:42.501Z,3.20
2022-12-27T00:26:14.048Z,3.20
2022-12-27T00:28:42.351Z,3.20
2022-12-27T00:31:09.812Z,3.20
2022-12-27T00:33:38.105Z,3.20
2022-12-27T00:36:07.701Z,3.10
2022-12-27T00:38:35.026Z,3.10
2022-12-27T00:41:02.427Z,3.10
2022-12-27T00:43:29.256Z,3.10
2022-12-27T00:45:56.053Z,3.10
2022-12-27T00:48:23.096Z,3.10
2022-12-27T00:50:50.250Z,3.00
2022-12-27T00:53:17.367Z,3.00
2022-12-27T00:55:45.412Z,3.00
2022-12-27T00:58:12.296Z,2.90
2022-12-27T01:00:39.132Z,3.00
2022-12-27T01:03:05.976Z,2.90
2022-12-27T01:05:35.437Z,2.90
2022-12-27T01:08:02.301Z,2.90
2022-12-27T01:10:29.059Z,2.90
2022-12-27T01:12:56.196Z,2.90
2022-12-27T01:15:23.093Z,2.90
2022-12-27T01:17:49.977Z,2.90
2022-12-27T01:20:16.784Z,2.90
2022-12-27T01:22:43.642Z,2.90
2022-12-27T01:25:10.504Z,2.80
2022-12-27T01:27:37.499Z,2.90
2022-12-27T01:30:05.870Z,2.80
2022-12-27T01:32:33.837Z,2.80
2022-12-27T01:35:00.982Z,2.80
2022-12-27T01:37:29.082Z,2.80
2022-12-27T01:39:56.392Z,2.80
2022-12-27T01:42:41.748Z,2.80
2022-12-27T01:45:14.552Z,2.80
2022-12-27T01:47:46.829Z,2.80
2022-12-27T01:50:25.430Z,2.80
2022-12-27T01:53:16.938Z,2.70
2022-12-27T01:55:54.245Z,2.70
2022-12-27T01:58:47.856Z,2.70
2022-12-27T02:01:23.493Z,2.70
2022-12-27T02:04:12.757Z,2.70
2022-12-27T02:06:40.484Z,2.70
2022-12-27T02:09:15.352Z,2.70
2022-12-27T02:11:55.124Z,2.60
2022-12-27T02:14:40.198Z,2.60
2022-12-27T02:17:13.144Z,2.60
2022-12-27T02:19:49.138Z,2.60
2022-12-27T02:23:02.654Z,2.60
2022-12-27T02:25:51.190Z,2.50
2022-12-27T02:28:33.218Z,2.50
2022-12-27T02:31:30.955Z,2.50
2022-12-27T02:33:59.793Z,2.50
2022-12-27T02:36:31.531Z,2.50
2022-12-27T02:39:01.405Z,2.50
2022-12-27T02:41:50.366Z,2.50
2022-12-27T02:44:38.866Z,2.50
2022-12-27T02:47:38.834Z,2.40
2022-12-27T02:50:27.237Z,2.50
2022-12-27T02:53:35.749Z,2.50
2022-12-27T02:56:37.207Z,2.50
2022-12-27T02:59:34.773Z,2.40
2022-12-27T03:02:34.511Z,2.40
2022-12-27T03:05:37.052Z,2.40
2022-12-27T03:08:35.402Z,2.40
2022-12-27T03:11:21.293Z,2.40
2022-12-27T03:14:19.887Z,2.30
2022-12-27T03:16:56.643Z,2.40
2022-12-27T03:19:57.570Z,2.30
2022-12-27T03:22:46.528Z,2.30
2022-12-27T03:25:31.006Z,2.30
2022-12-27T03:28:38.101Z,2.30
2022-12-27T03:31:53.864Z,2.30
2022-12-27T03:34:33.218Z,2.30
2022-12-27T03:37:24.121Z,2.30
2022-12-27T03:40:06.036Z,2.30
2022-12-27T03:42:59.878Z,2.30
2022-12-27T03:45:53.293Z,2.30
2022-12-27T03:48:24.665Z,2.30
2022-12-27T03:50:55.079Z,2.30
2022-12-27T03:53:29.668Z,2.30
2022-12-27T03:55:57.147Z,2.30
2022-12-27T03:58:23.931Z,2.30
2022-12-27T04:00:50.804Z,2.30
2022-12-27T04:03:17.628Z,2.30
2022-12-27T04:05:44.545Z,2.30
2022-12-27T04:08:29.829Z,2.30
2022-12-27T04:11:15.186Z,2.30
2022-12-27T04:14:00.738Z,2.20
2022-12-27T04:16:45.971Z,2.30
2022-12-27T04:19:31.647Z,2.30
2022-12-27T04:22:16.917Z,2.20
2022-12-27T04:25:02.554Z,2.20
2022-12-27T04:27:47.861Z,2.20
2022-12-27T04:30:33.351Z,2.20
2022-12-27T04:33:18.731Z,2.20
2022-12-27T04:35:45.583Z,2.20
2022-12-27T04:38:12.356Z,2.20
2022-12-27T04:40:57.762Z,2.20
2022-12-27T04:43:43.117Z,2.10
2022-12-27T04:46:42.695Z,2.10
2022-12-27T04:49:40.289Z,2.10
2022-12-27T04:52:42.410Z,2.10
2022-12-27T04:55:29.859Z,2.20
2022-12-27T04:57:58.055Z,2.10
2022-12-27T05:00:47.081Z,2.10
2022-12-27T05:03:21.426Z,2.10
2022-12-27T05:05:49.945Z,2.10
2022-12-27T05:08:38.132Z,2.20
2022-12-27T05:11:24.639Z,2.10
2022-12-27T05:14:00.343Z,2.10
2022-12-27T05:16:38.577Z,2.10
2022-12-27T05:19:07.769Z,2.10
2022-12-27T05:22:03.019Z,2.10
2022-12-27T05:24:49.356Z,2.10
2022-12-27T05:27:16.517Z,2.10
2022-12-27T05:29:43.446Z,2.10
2022-12-27T05:32:13.253Z,2.10
2022-12-27T05:34:40.972Z,2.10
2022-12-27T05:37:07.944Z,2.10
2022-12-27T05:39:34.785Z,2.10
2022-12-27T05:42:01.979Z,2.10
2022-12-27T05:44:28.954Z,2.10
2022-12-27T05:46:56.123Z,2.10
2022-12-27T05:49:23.132Z,2.10
2022-12-27T05:51:49.942Z,2.10
2022-12-27T05:54:16.912Z,2.10
2022-12-27T05:56:43.820Z,2.10
2022-12-27T05:59:10.626Z,2.10
2022-12-27T06:01:37.518Z,2.10
2022-12-27T06:04:04.498Z,2.20
2022-12-27T06:06:31.243Z,2.10
2022-12-27T06:08:58.078Z,2.10
2022-12-27T06:11:24.878Z,2.10
2022-12-27T06:13:53.675Z,2.10
2022-12-27T06:16:22.054Z,2.10
2022-12-27T06:18:49.192Z,2.10
2022-12-27T06:21:19.211Z,2.20
2022-12-27T06:23:47.526Z,2.20
2022-12-27T06:26:23.072Z,2.20
2022-12-27T06:28:50.776Z,2.20
2022-12-27T06:31:19.402Z,2.20
2022-12-27T06:33:47.688Z,2.30
2022-12-27T06:36:16.924Z,2.30
2022-12-27T06:38:44.153Z,2.30
2022-12-27T06:41:14.192Z,2.30
2022-12-27T06:43:41.433Z,2.30
2022-12-27T06:46:17.053Z,2.40
2022-12-27T06:48:46.554Z,2.40
2022-12-27T06:51:14.589Z,2.40
2022-12-27T06:53:41.745Z,2.40
2022-12-27T06:56:20.790Z,2.50
2022-12-27T06:58:48.842Z,2.50
2022-12-27T07:01:27.813Z,2.50
2022-12-27T07:03:59.954Z,2.50
2022-12-27T07:06:29.359Z,2.50
2022-12-27T07:08:57.758Z,2.50
2022-12-27T07:11:25.181Z,2.50
2022-12-27T07:13:54.132Z,2.60
2022-12-27T07:16:26.356Z,2.60
2022-12-27T07:18:55.386Z,2.50
2022-12-27T07:21:24.075Z,2.50
2022-12-27T07:23:51.820Z,2.60
2022-12-27T07:26:22.915Z,2.60
2022-12-27T07:28:52.922Z,2.60
2022-12-27T07:31:23.063Z,2.50
2022-12-27T07:33:50.666Z,2.60
2022-12-27T07:36:24.011Z,2.60
2022-12-27T07:38:50.887Z,2.50
2022-12-27T07:41:18.132Z,2.50
2022-12-27T07:43:45.535Z,2.60
2022-12-27T07:46:16.606Z,2.60
2022-12-27T07:48:43.716Z,2.60
2022-12-27T07:51:11.711Z,2.70
2022-12-27T07:53:38.738Z,2.70
2022-12-27T07:56:14.174Z,2.70
2022-12-27T07:58:43.935Z,2.70
2022-12-27T08:01:13.343Z,2.70
2022-12-27T08:03:41.293Z,2.70
2022-12-27T08:06:16.548Z,2.70
2022-12-27T08:08:45.167Z,2.90
2022-12-27T08:11:12.180Z,2.80
2022-12-27T08:13:39.699Z,2.80
2022-12-27T08:16:07.428Z,2.80
2022-12-27T08:18:34.289Z,2.90
2022-12-27T08:21:01.070Z,2.90
2022-12-27T08:23:27.922Z,2.90
2022-12-27T08:25:54.723Z,2.90
2022-12-27T08:28:21.748Z,2.90
2022-12-27T08:30:48.771Z,3.00
2022-12-27T08:33:15.609Z,3.00
2022-12-27T08:35:53.685Z,3.00
2022-12-27T08:38:21.452Z,3.00
2022-12-27T08:40:48.253Z,3.00
2022-12-27T08:43:15.386Z,3.00
2022-12-27T08:45:42.333Z,3.10
2022-12-27T08:48:09.335Z,3.00
2022-12-27T08:50:36.486Z,3.00
2022-12-27T08:53:05.583Z,3.10
2022-12-27T08:55:32.934Z,3.10
2022-12-27T08:58:00.985Z,3.10
2022-12-27T09:00:29.350Z,3.10
2022-12-27T09:02:56.678Z,3.10
2022-12-27T09:05:25.538Z,3.10
2022-12-27T09:07:52.587Z,3.10
2022-12-27T09:10:20.258Z,3.10
2022-12-27T09:12:47.373Z,3.10
2022-12-27T09:15:14.488Z,3.20
2022-12-27T09:17:41.570Z,3.20
2022-12-27T09:20:09.239Z,3.20
2022-12-27T09:22:36.329Z,3.20
2022-12-27T09:25:03.191Z,3.20
2022-12-27T09:27:30.121Z,3.30
2022-12-27T09:29:56.946Z,3.30
2022-12-27T09:32:27.341Z,3.20
2022-12-27T09:34:54.666Z,3.30
2022-12-27T09:37:21.633Z,3.30
2022-12-27T09:39:48.490Z,3.30
2022-12-27T09:42:57.667Z,3.30
2022-12-27T09:45:35.457Z,3.30
2022-12-27T09:48:10.183Z,3.30
2022-12-27T09:50:59.399Z,3.40
2022-12-27T09:53:47.366Z,3.40
2022-12-27T09:56:25.103Z,3.40
2022-12-27T09:59:01.760Z,3.40
2022-12-27T10:01:40.369Z,3.50
2022-12-27T10:04:13.634Z,3.50
2022-12-27T10:06:49.383Z,3.50
2022-12-27T10:09:27.965Z,3.50
2022-12-27T10:12:20.104Z,3.60
2022-12-27T10:15:01.712Z,3.50
2022-12-27T10:17:37.590Z,3.60
2022-12-27T10:20:07.654Z,3.60
2022-12-27T10:22:51.883Z,3.60
2022-12-27T10:25:22.028Z,3.60
2022-12-27T10:27:51.165Z,3.70
2022-12-27T10:30:21.136Z,3.70
2022-12-27T10:32:48.848Z,3.70
2022-12-27T10:35:20.854Z,3.70
2022-12-27T10:37:49.392Z,3.80
2022-12-27T10:40:40.303Z,3.90
2022-12-27T10:43:25.409Z,3.80
2022-12-27T10:45:53.022Z,3.80
2022-12-27T10:48:36.428Z,3.90
2022-12-27T10:51:14.520Z,3.90
2022-12-27T10:53:57.680Z,3.90
2022-12-27T10:56:37.261Z,4.00
2022-12-27T10:59:19.150Z,4.00
2022-12-27T11:01:50.111Z,4.00
2022-12-27T11:04:20.963Z,4.00
2022-12-27T11:06:53.724Z,4.10
2022-12-27T11:09:44.932Z,4.20
2022-12-27T11:12:32.361Z,4.20
2022-12-27T11:15:03.936Z,4.20
2022-12-27T11:17:44.782Z,4.30
2022-12-27T11:20:12.185Z,4.40
2022-12-27T11:23:01.635Z,4.40
2022-12-27T11:25:29.844Z,4.40
2022-12-27T11:28:01.647Z,4.50
2022-12-27T11:30:37.297Z,4.50
2022-12-27T11:33:15.072Z,4.60
2022-12-27T11:35:49.245Z,4.60
2022-12-27T11:38:37.444Z,4.70
2022-12-27T11:41:09.408Z,4.80
2022-12-27T11:43:50.947Z,4.70
2022-12-27T11:46:39.503Z,4.70
2022-12-27T11:49:26.204Z,4.70
2022-12-27T11:52:20.533Z,4.70
2022-12-27T11:54:59.541Z,4.60
2022-12-27T11:58:03.341Z,4.70
2022-12-27T12:01:03.630Z,4.70
2022-12-27T12:03:52.332Z,4.70
2022-12-27T12:06:38.077Z,4.70
2022-12-27T12:09:10.951Z,4.70
2022-12-27T12:11:40.856Z,4.60
2022-12-27T12:14:26.464Z,4.70
2022-12-27T12:17:38.162Z,4.70
2022-12-27T12:20:30.713Z,4.70
2022-12-27T12:23:04.399Z,4.80
2022-12-27T12:25:33.914Z,4.80
2022-12-27T12:28:56.414Z,4.80
2022-12-27T12:31:26.007Z,4.80
2022-12-27T12:34:14.532Z,4.80
2022-12-27T12:36:55.378Z,4.80
2022-12-27T12:39:40.152Z,4.80
2022-12-27T12:42:23.838Z,4.80
2022-12-27T12:45:12.827Z,4.80
2022-12-27T12:48:06.122Z,4.80
2022-12-27T12:50:35.930Z,4.90
2022-12-27T12:53:23.051Z,4.80
2022-12-27T12:56:09.745Z,4.80
2022-12-27T12:58:49.082Z,4.80
2022-12-27T13:01:52.706Z,4.90
2022-12-27T13:05:10.909Z,4.80
2022-12-27T13:07:46.576Z,4.80
2022-12-27T13:10:40.900Z,4.80
2022-12-27T13:13:41.679Z,4.90
2022-12-27T13:16:27.982Z,4.90
2022-12-27T13:19:17.906Z,4.90
2022-12-27T13:22:12.588Z,4.90
2022-12-27T13:25:10.283Z,4.90
2022-12-27T13:27:46.132Z,4.90
2022-12-27T13:30:18.995Z,4.90
2022-12-27T13:33:01.158Z,5.00
2022-12-27T13:35:46.566Z,4.90
2022-12-27T13:38:43.558Z,4.90
2022-12-27T13:41:30.962Z,4.90
2022-12-27T13:44:19.714Z,4.90
2022-12-27T13:47:24.075Z,5.00
2022-12-27T13:50:26.048Z,4.90
2022-12-27T13:52:59.716Z,4.90
2022-12-27T13:55:33.052Z,5.00
2022-12-27T13:58:28.989Z,4.90
2022-12-27T14:01:03.820Z,5.00
2022-12-27T14:03:33.578Z,5.00
2022-12-27T14:06:21.285Z,5.00
2022-12-27T14:09:07.650Z,5.00
2022-12-27T14:11:46.548Z,5.00
2022-12-27T14:14:17.206Z,4.90
2022-12-27T14:17:09.478Z,5.00
2022-12-27T14:19:50.157Z,4.90
2022-12-27T14:22:37.914Z,5.00
2022-12-27T14:25:25.193Z,4.90
2022-12-27T14:28:16.741Z,5.00
2022-12-27T14:30:58.677Z,4.90
2022-12-27T14:34:00.836Z,4.90
2022-12-27T14:36:58.246Z,4.90
2022-12-27T14:39:37.248Z,4.90
2022-12-27T14:42:31.659Z,5.00
2022-12-27T14:45:28.513Z,5.00
2022-12-27T14:48:24.972Z,4.90
2022-12-27T14:51:41.562Z,4.90
2022-12-27T14:54:36.631Z,4.90
2022-12-27T14:57:34.352Z,4.90
2022-12-27T15:00:20.322Z,4.90
2022-12-27T15:03:05.983Z,4.90
2022-12-27T15:05:39.155Z,4.90
2022-12-27T15:08:32.669Z,4.90
2022-12-27T15:11:02.592Z,4.90
2022-12-27T15:13:38.266Z,4.90
2022-12-27T15:16:26.651Z,4.90
2022-12-27T15:19:13.776Z,4.90
2022-12-27T15:21:41.870Z,4.90
2022-12-27T15:24:39.695Z,4.90
2022-12-27T15:27:33.046Z,4.90
2022-12-27T15:30:21.734Z,4.90
2022-12-27T15:32:57.481Z,4.90
2022-12-27T15:35:44.598Z,4.90
2022-12-27T15:38:37.891Z,4.90
2022-12-27T15:41:14.636Z,4.90
2022-12-27T15:44:02.934Z,4.90
2022-12-27T15:46:48.741Z,4.80
2022-12-27T15:49:27.883Z,4.80
2022-12-27T15:52:01.879Z,4.80
2022-12-27T15:54:45.507Z,4.80
2022-12-27T15:57:36.949Z,4.80
2022-12-27T16:00:27.867Z,4.80
2022-12-27T16:03:01.024Z,4.80
2022-12-27T16:05:47.217Z,4.80
2022-12-27T16:08:28.984Z,4.80
2022-12-27T16:10:56.832Z,4.80
2022-12-27T16:13:41.895Z,4.70
2022-12-27T16:16:33.362Z,4.80
2022-12-27T16:19:16.602Z,4.80
2022-12-27T16:21:46.196Z,4.80
2022-12-27T16:24:20.804Z,4.80
2022-12-27T16:27:01.277Z,4.70
2022-12-27T16:29:32.629Z,4.70
2022-12-27T16:32:21.728Z,4.70
2022-12-27T16:34:51.673Z,4.70
2022-12-27T16:37:44.465Z,4.70
2022-12-27T16:40:39.610Z,4.70
2022-12-27T16:43:09.153Z,4.60
2022-12-27T16:45:39.099Z,4.60
2022-12-27T16:48:10.939Z,4.60
2022-12-27T16:51:03.746Z,4.60
2022-12-27T16:53:54.216Z,4.60
2022-12-27T16:56:30.537Z,4.60
2022-12-27T16:58:58.013Z,4.50
2022-12-27T17:01:30.804Z,4.50
2022-12-27T17:03:58.774Z,4.50
2022-12-27T17:06:33.533Z,4.50
2022-12-27T17:09:10.261Z,4.50
2022-12-27T17:12:05.645Z,4.40
2022-12-27T17:14:36.708Z,4.40
2022-12-27T17:17:07.299Z,4.50
2022-12-27T17:19:38.713Z,4.40
2022-12-27T17:22:07.882Z,4.30
2022-12-27T17:24:35.573Z,4.30
2022-12-27T17:27:34.659Z,4.30
2022-12-27T17:30:07.410Z,4.40
2022-12-27T17:32:53.080Z,4.30
2022-12-27T17:35:46.923Z,4.30
2022-12-27T17:38:38.548Z,4.30
2022-12-27T17:41:17.078Z,4.30
2022-12-27T17:44:08.654Z,4.30
2022-12-27T17:47:21.200Z,4.30
2022-12-27T17:49:48.513Z,4.30
2022-12-27T17:52:36.453Z,4.30
2022-12-27T17:55:51.773Z,4.30
2022-12-27T17:58:18.560Z,4.30
2022-12-27T18:01:01.155Z,4.20
2022-12-27T18:03:39.262Z,4.30
2022-12-27T18:06:06.443Z,4.20
2022-12-27T18:08:34.210Z,4.20
2022-12-27T18:11:03.606Z,4.20
2022-12-27T18:13:34.911Z,4.20
2022-12-27T18:16:16.881Z,4.10
2022-12-27T18:18:48.595Z,4.20
2022-12-27T18:21:27.484Z,4.10
2022-12-27T18:23:55.925Z,4.10
2022-12-27T18:26:36.675Z,4.00
2022-12-27T18:29:05.404Z,4.00
2022-12-27T18:31:48.873Z,4.00
2022-12-27T18:34:23.945Z,4.00
2022-12-27T18:36:58.919Z,3.90
2022-12-27T18:39:32.301Z,3.90
2022-12-27T18:42:02.555Z,3.90
2022-12-27T18:44:42.581Z,3.90
2022-12-27T18:47:20.659Z,3.90
2022-12-27T18:49:56.845Z,3.90
2022-12-27T18:52:30.061Z,3.90
2022-12-27T18:55:20.690Z,3.80
2022-12-27T18:57:48.234Z,3.80
2022-12-27T19:00:21.646Z,3.80
2022-12-27T19:02:50.422Z,3.80
2022-12-27T19:05:19.980Z,3.80
2022-12-27T19:07:53.918Z,3.70
2022-12-27T19:10:33.405Z,3.70
2022-12-27T19:13:01.502Z,3.70
2022-12-27T19:15:36.235Z,3.80
2022-12-27T19:18:06.865Z,3.70
2022-12-27T19:20:36.530Z,3.70
2022-12-27T19:23:30.077Z,3.70
2022-12-27T19:26:06.125Z,3.70
2022-12-27T19:28:34.145Z,3.70
2022-12-27T19:31:18.381Z,3.70
2022-12-27T19:33:52.948Z,3.70
2022-12-27T19:36:26.484Z,3.70
2022-12-27T19:38:54.023Z,3.70
2022-12-27T19:41:20.830Z,3.80
2022-12-27T19:43:47.686Z,3.70
2022-12-27T19:46:15.013Z,3.70
2022-12-27T19:48:42.310Z,3.80
2022-12-27T19:51:15.576Z,3.80
2022-12-27T19:53:44.208Z,3.70
2022-12-27T19:56:11.688Z,3.80
2022-12-27T19:58:38.980Z,3.80
2022-12-27T20:01:05.780Z,3.80
2022-12-27T20:03:32.821Z,3.80
2022-12-27T20:06:13.765Z,3.80
2022-12-27T20:08:45.633Z,3.80
2022-12-27T20:11:18.786Z,3.80
2022-12-27T20:13:46.011Z,3.80
2022-12-27T20:16:15.323Z,3.80
2022-12-27T20:18:43.619Z,3.80
2022-12-27T20:21:15.310Z,3.80
2022-12-27T20:23:43.114Z,3.80
2022-12-27T20:26:10.447Z,3.80
2022-12-27T20:28:37.568Z,3.80
2022-12-27T20:31:09.532Z,3.80
2022-12-27T20:33:36.583Z,3.80
2022-12-27T20:36:04.272Z,3.80
2022-12-27T20:38:31.716Z,3.80
2022-12-27T20:41:13.702Z,3.80
2022-12-27T20:43:41.376Z,3.80
2022-12-27T20:46:18.563Z,3.80
2022-12-27T20:48:46.941Z,3.80
2022-12-27T20:51:19.832Z,3.80
2022-12-27T20:53:49.111Z,3.80
2022-12-27T20:56:17.037Z,3.80
2022-12-27T20:58:43.912Z,3.80
2022-12-27T21:01:16.373Z,3.70
2022-12-27T21:03:44.122Z,3.70
2022-12-27T21:06:13.849Z,3.80
2022-12-27T21:08:47.774Z,3.80
2022-12-27T21:11:18.717Z,3.70
2022-12-27T21:13:46.176Z,3.70
2022-12-27T21:16:18.813Z,3.70
2022-12-27T21:18:47.498Z,3.70
2022-12-27T21:21:19.430Z,3.70
2022-12-27T21:23:47.897Z,3.70
2022-12-27T21:26:17.503Z,3.70
2022-12-27T21:28:45.100Z,3.60
2022-12-27T21:31:13.111Z,3.70
2022-12-27T21:33:39.974Z,3.60
2022-12-27T21:36:13.629Z,3.60
2022-12-27T21:38:41.113Z,3.60
2022-12-27T21:41:14.369Z,3.60
2022-12-27T21:43:42.027Z,3.60
2022-12-27T21:46:17.779Z,3.60
2022-12-27T21:48:44.916Z,3.50
2022-12-27T21:51:14.505Z,3.50
2022-12-27T21:53:42.229Z,3.50
2022-12-27T21:56:11.076Z,3.50
2022-12-27T21:58:38.892Z,3.50
2022-12-27T22:01:14.299Z,3.50
2022-12-27T22:03:43.881Z,3.50
2022-12-27T22:06:13.724Z,3.50
2022-12-27T22:08:48.707Z,3.40
2022-12-27T22:11:16.175Z,3.40
2022-12-27T22:13:43.285Z,3.40
2022-12-27T22:16:15.894Z,3.40
2022-12-27T22:18:44.969Z,3.40
2022-12-27T22:21:14.995Z,3.40
2022-12-27T22:23:44.475Z,3.40
2022-12-27T22:26:17.314Z,3.40
2022-12-27T22:28:47.746Z,3.40
2022-12-27T22:31:17.185Z,3.40
2022-12-27T22:33:44.344Z,3.30
2022-12-27T22:36:15.509Z,3.30
2022-12-27T22:38:46.095Z,3.30
2022-12-27T22:41:28.473Z,3.30
2022-12-27T22:43:57.963Z,3.30
2022-12-27T22:46:25.121Z,3.30
2022-12-27T22:48:57.130Z,3.30
2022-12-27T22:51:28.337Z,3.30
2022-12-27T22:53:56.704Z,3.30
2022-12-27T22:56:26.646Z,3.30
2022-12-27T22:58:53.965Z,3.30
2022-12-27T23:01:23.904Z,3.30
2022-12-27T23:03:51.316Z,3.30
2022-12-27T23:06:18.556Z,3.30
2022-12-27T23:08:46.099Z,3.30
2022-12-27T23:11:17.347Z,3.30
2022-12-27T23:13:44.940Z,3.30
2022-12-27T23:16:12.104Z,3.30
2022-12-27T23:18:42.150Z,3.30
2022-12-27T23:21:20.255Z,3.30
2022-12-27T23:23:50.979Z,3.30
2022-12-27T23:26:20.223Z,3.30
2022-12-27T23:28:49.987Z,3.30
2022-12-27T23:31:18.036Z,3.30
2022-12-27T23:33:44.897Z,3.40
2022-12-27T23:36:13.231Z,3.40
2022-12-27T23:38:43.696Z,3.40
2022-12-27T23:41:24.569Z,3.40
2022-12-27T23:43:55.330Z,3.40
2022-12-27T23:46:27.189Z,3.40
2022-12-27T23:48:55.074Z,3.40
2022-12-27T23:51:22.499Z,3.50
2022-12-27T23:53:50.181Z,3.40
2022-12-27T23:56:37.336Z,3.40
2022-12-27T23:59:07.223Z,3.40
