createdAt,value
2017-07-09T00:00:25.038Z,27.60
2017-07-09T00:02:53.298Z,27.70
2017-07-09T00:05:20.906Z,27.70
2017-07-09T00:07:49.234Z,27.80
2017-07-09T00:10:16.811Z,27.80
2017-07-09T00:12:45.191Z,27.90
2017-07-09T00:15:12.758Z,27.90
2017-07-09T00:17:41.126Z,28.00
2017-07-09T00:20:08.718Z,28.00
2017-07-09T00:22:37.041Z,28.10
2017-07-09T00:25:04.603Z,28.10
2017-07-09T00:27:33.029Z,28.10
2017-07-09T00:30:01.477Z,28.20
2017-07-09T00:32:29.958Z,28.20
2017-07-09T00:34:58.455Z,28.20
2017-07-09T00:37:26.048Z,28.30
2017-07-09T00:39:54.358Z,28.30
2017-07-09T00:42:22.685Z,28.30
2017-07-09T00:44:50.250Z,28.30
2017-07-09T00:47:17.830Z,28.30
2017-07-09T00:49:46.058Z,28.30
2017-07-09T00:52:13.641Z,28.30
2017-07-09T00:54:41.211Z,28.40
2017-07-09T00:57:08.854Z,28.40
2017-07-09T00:59:37.084Z,28.40
2017-07-09T01:02:05.212Z,28.40
2017-07-09T01:04:33.505Z,28.40
2017-07-09T01:07:01.097Z,28.40
2017-07-09T01:09:29.002Z,28.40
2017-07-09T01:11:57.387Z,28.40
2017-07-09T01:14:26.362Z,28.40
2017-07-09T01:16:53.941Z,28.40
2017-07-09T01:19:21.574Z,28.50
2017-07-09T01:21:49.138Z,28.50
2017-07-09T01:24:16.702Z,28.40
2017-07-09T01:26:44.294Z,28.50
2017-07-09T01:29:11.851Z,28.50
2017-07-09T01:31:39.443Z,28.50
2017-07-09T01:34:07.050Z,28.50
2017-07-09T01:36:34.634Z,28.50
2017-07-09T01:39:02.207Z,28.50
2017-07-09T01:41:29.854Z,28.50
2017-07-09T01:43:57.475Z,28.50
2017-07-09T01:46:25.054Z,28.50
2017-07-09T01:48:53.211Z,28.50
2017-07-09T01:51:20.802Z,28.50
2017-07-09T01:53:48.415Z,28.50
2017-07-09T01:56:16.110Z,28.50
2017-07-09T01:58:43.754Z,28.50
2017-07-09T02:01:11.343Z,28.50
2017-07-09T02:03:38.954Z,28.50
2017-07-09T02:06:06.522Z,28.50
2017-07-09T02:08:34.113Z,28.50
2017-07-09T02:11:02.298Z,28.50
2017-07-09T02:13:29.859Z,28.50
2017-07-09T02:15:57.434Z,28.50
2017-07-09T02:18:25.045Z,28.50
2017-07-09T02:20:53.414Z,28.50
2017-07-09T02:23:21.005Z,28.50
2017-07-09T02:25:49.378Z,28.50
2017-07-09T02:28:16.966Z,28.50
2017-07-09T02:30:45.270Z,28.50
2017-07-09T02:33:12.905Z,28.50
2017-07-09T02:35:41.204Z,28.50
2017-07-09T02:38:08.771Z,28.50
2017-07-09T02:40:37.169Z,28.50
2017-07-09T02:43:04.734Z,28.50
2017-07-09T02:45:33.089Z,28.50
2017-07-09T02:48:01.038Z,28.50
2017-07-09T02:50:29.026Z,28.50
2017-07-09T02:52:56.618Z,28.50
2017-07-09T02:55:25.711Z,28.50
2017-07-09T02:57:53.298Z,28.50
2017-07-09T03:00:20.907Z,28.50
2017-07-09T03:02:48.519Z,28.50
2017-07-09T03:05:16.866Z,28.50
2017-07-09T03:07:45.222Z,28.50
2017-07-09T03:10:12.833Z,28.50
2017-07-09T03:12:40.418Z,28.50
2017-07-09T03:15:07.978Z,28.60
2017-07-09T03:17:36.206Z,28.50
2017-07-09T03:20:03.793Z,28.60
2017-07-09T03:22:32.093Z,28.50
2017-07-09T03:24:59.678Z,28.60
2017-07-09T03:27:28.046Z,28.60
2017-07-09T03:29:55.629Z,28.60
2017-07-09T03:32:24.011Z,28.60
2017-07-09T03:34:51.607Z,28.60
2017-07-09T03:37:19.926Z,28.60
2017-07-09T03:39:47.520Z,28.60
2017-07-09T03:42:15.087Z,28.60
2017-07-09T03:44:42.674Z,28.60
2017-07-09T03:47:10.272Z,28.60
2017-07-09T03:49:37.853Z,28.60
2017-07-09T03:52:05.437Z,28.50
2017-07-09T03:54:33.030Z,28.50
2017-07-09T03:57:00.604Z,28.60
2017-07-09T03:59:28.186Z,28.50
2017-07-09T04:01:55.979Z,28.50
2017-07-09T04:04:23.579Z,28.60
2017-07-09T04:06:51.147Z,28.60
2017-07-09T04:09:18.742Z,28.60
2017-07-09T04:11:46.326Z,28.60
2017-07-09T04:14:13.894Z,28.60
2017-07-09T04:16:41.487Z,28.60
2017-07-09T04:19:09.047Z,28.60
2017-07-09T04:21:36.615Z,28.60
2017-07-09T04:24:04.210Z,28.60
2017-07-09T04:26:31.789Z,28.60
2017-07-09T04:28:59.373Z,28.60
2017-07-09T04:31:26.981Z,28.60
2017-07-09T04:33:54.562Z,28.60
2017-07-09T04:36:22.130Z,28.60
2017-07-09T04:38:49.727Z,28.60
2017-07-09T04:41:17.314Z,28.60
2017-07-09T04:43:44.902Z,28.60
2017-07-09T04:46:12.513Z,28.60
2017-07-09T04:48:40.252Z,28.60
2017-07-09T04:51:07.817Z,28.60
2017-07-09T04:53:36.202Z,28.60
2017-07-09T04:56:03.793Z,28.60
2017-07-09T04:58:32.114Z,28.60
2017-07-09T05:01:01.434Z,28.60
2017-07-09T05:03:29.121Z,28.60
2017-07-09T05:05:57.469Z,28.60
2017-07-09T05:08:25.086Z,28.60
2017-07-09T05:10:53.407Z,28.60
2017-07-09T05:13:20.988Z,28.60
2017-07-09T05:15:49.347Z,28.60
2017-07-09T05:18:16.934Z,28.60
2017-07-09T05:20:45.285Z,28.60
2017-07-09T05:23:12.877Z,28.60
2017-07-09T05:25:41.207Z,28.60
2017-07-09T05:28:08.789Z,28.60
2017-07-09T05:30:36.378Z,28.60
2017-07-09T05:33:04.713Z,28.60
2017-07-09T05:35:32.298Z,28.70
2017-07-09T05:37:59.895Z,28.70
2017-07-09T05:40:27.482Z,28.60
2017-07-09T05:42:55.050Z,28.70
2017-07-09T05:45:22.655Z,28.70
2017-07-09T05:47:50.245Z,28.70
2017-07-09T05:50:17.829Z,28.70
2017-07-09T05:52:45.422Z,28.70
2017-07-09T05:55:13.874Z,28.70
2017-07-09T05:57:41.450Z,28.70
2017-07-09T06:00:09.837Z,28.70
2017-07-09T06:02:38.195Z,28.70
2017-07-09T06:05:05.762Z,28.70
2017-07-09T06:07:34.137Z,28.70
2017-07-09T06:10:03.020Z,28.70
2017-07-09T06:12:30.599Z,28.70
2017-07-09T06:14:59.118Z,28.80
2017-07-09T06:17:26.701Z,28.80
2017-07-09T06:19:54.282Z,28.80
2017-07-09T06:22:21.874Z,28.70
2017-07-09T06:24:49.458Z,28.80
2017-07-09T06:27:17.046Z,28.80
2017-07-09T06:29:44.948Z,28.80
2017-07-09T06:32:13.027Z,28.80
2017-07-09T06:34:40.595Z,28.80
2017-07-09T06:37:08.202Z,28.80
2017-07-09T06:39:35.789Z,28.80
2017-07-09T06:42:03.374Z,28.80
2017-07-09T06:44:30.966Z,28.80
2017-07-09T06:46:58.527Z,28.80
2017-07-09T06:49:26.110Z,28.80
2017-07-09T06:51:53.726Z,28.80
2017-07-09T06:54:21.286Z,28.80
2017-07-09T06:56:48.867Z,28.90
2017-07-09T06:59:16.466Z,28.90
2017-07-09T07:01:44.052Z,28.90
2017-07-09T07:04:11.623Z,28.90
2017-07-09T07:06:39.249Z,28.90
2017-07-09T07:09:06.814Z,28.90
2017-07-09T07:11:35.146Z,28.90
2017-07-09T07:14:02.751Z,28.90
2017-07-09T07:16:31.209Z,28.90
2017-07-09T07:18:58.805Z,28.90
2017-07-09T07:21:27.170Z,28.90
2017-07-09T07:23:54.752Z,29.00
2017-07-09T07:26:23.102Z,29.00
2017-07-09T07:28:52.398Z,29.00
2017-07-09T07:31:20.451Z,29.00
2017-07-09T07:33:48.082Z,29.00
2017-07-09T07:36:15.990Z,29.00
2017-07-09T07:38:44.438Z,29.00
2017-07-09T07:41:14.145Z,29.00
2017-07-09T07:43:42.354Z,29.00
2017-07-09T07:46:09.945Z,29.00
2017-07-09T07:48:37.580Z,29.00
2017-07-09T07:51:05.857Z,29.00
2017-07-09T07:53:34.191Z,29.10
2017-07-09T07:56:01.762Z,29.00
2017-07-09T07:58:42.119Z,29.10
2017-07-09T08:01:09.990Z,29.00
2017-07-09T08:03:37.567Z,29.00
2017-07-09T08:06:05.943Z,29.00
2017-07-09T08:08:33.509Z,29.10
2017-07-09T08:11:12.950Z,29.10
2017-07-09T08:13:40.522Z,29.00
2017-07-09T08:16:08.086Z,29.10
2017-07-09T08:18:35.699Z,29.10
2017-07-09T08:21:03.963Z,29.10
2017-07-09T08:23:31.530Z,29.10
2017-07-09T08:25:59.931Z,29.20
2017-07-09T08:28:27.498Z,29.20
2017-07-09T08:30:55.861Z,29.20
2017-07-09T08:33:41.312Z,29.20
2017-07-09T08:36:09.197Z,29.10
2017-07-09T08:38:36.771Z,29.20
2017-07-09T08:41:05.173Z,29.20
2017-07-09T08:43:32.743Z,29.20
2017-07-09T08:46:01.557Z,29.20
2017-07-09T08:48:29.154Z,29.20
2017-07-09T08:50:57.014Z,29.20
2017-07-09T08:53:24.603Z,29.20
2017-07-09T08:55:52.982Z,29.20
2017-07-09T08:58:21.304Z,29.20
2017-07-09T09:00:48.890Z,29.20
2017-07-09T09:03:16.523Z,29.20
2017-07-09T09:05:44.111Z,29.20
2017-07-09T09:08:11.774Z,29.20
2017-07-09T09:10:39.370Z,29.20
2017-07-09T09:13:06.959Z,29.20
2017-07-09T09:15:34.524Z,29.20
2017-07-09T09:18:02.150Z,29.20
2017-07-09T09:20:30.040Z,29.20
2017-07-09T09:22:58.425Z,29.20
2017-07-09T09:25:28.747Z,29.20
2017-07-09T09:27:56.315Z,29.20
2017-07-09T09:30:23.907Z,29.30
2017-07-09T09:32:51.499Z,29.30
2017-07-09T09:35:19.086Z,29.30
2017-07-09T09:37:46.669Z,29.30
2017-07-09T09:40:14.282Z,29.30
2017-07-09T09:42:41.851Z,29.30
2017-07-09T09:45:09.455Z,29.30
2017-07-09T09:47:37.065Z,29.30
2017-07-09T09:50:12.824Z,29.30
2017-07-09T09:52:40.919Z,29.30
2017-07-09T09:55:08.517Z,29.30
2017-07-09T09:57:36.098Z,29.30
2017-07-09T10:00:03.718Z,29.30
2017-07-09T10:02:31.287Z,29.40
2017-07-09T10:04:58.855Z,29.40
2017-07-09T10:07:26.450Z,29.40
2017-07-09T10:09:54.017Z,29.40
2017-07-09T10:12:21.615Z,29.40
2017-07-09T10:14:49.233Z,29.50
2017-07-09T10:17:16.802Z,29.40
2017-07-09T10:19:44.386Z,29.50
2017-07-09T10:22:12.385Z,29.50
2017-07-09T10:24:40.745Z,29.50
2017-07-09T10:27:08.380Z,29.40
2017-07-09T10:29:36.442Z,29.50
2017-07-09T10:32:04.215Z,29.50
2017-07-09T10:34:31.807Z,29.50
2017-07-09T10:37:00.178Z,29.50
2017-07-09T10:39:27.758Z,29.50
2017-07-09T10:41:56.092Z,29.50
2017-07-09T10:44:23.709Z,29.50
2017-07-09T10:46:52.038Z,29.50
2017-07-09T10:49:19.613Z,29.50
2017-07-09T10:51:47.991Z,29.60
2017-07-09T10:54:15.582Z,29.60
2017-07-09T10:56:43.896Z,29.60
2017-07-09T10:59:12.402Z,29.60
2017-07-09T11:01:40.851Z,29.60
2017-07-09T11:04:09.358Z,29.60
2017-07-09T11:06:37.862Z,29.60
2017-07-09T11:09:06.312Z,29.60
2017-07-09T11:11:33.893Z,29.60
2017-07-09T11:14:02.291Z,29.70
2017-07-09T11:16:29.877Z,29.60
2017-07-09T11:18:58.186Z,29.70
2017-07-09T11:21:25.774Z,29.70
2017-07-09T11:23:54.129Z,29.70
2017-07-09T11:26:25.617Z,29.70
2017-07-09T11:28:56.359Z,29.70
2017-07-09T11:31:23.946Z,29.70
2017-07-09T11:33:52.170Z,29.70
2017-07-09T11:36:20.519Z,29.70
2017-07-09T11:38:48.098Z,29.70
2017-07-09T11:41:16.459Z,29.70
2017-07-09T11:43:44.234Z,29.70
2017-07-09T11:46:11.826Z,29.80
2017-07-09T11:48:39.419Z,29.90
2017-07-09T11:51:07.002Z,29.90
2017-07-09T11:53:34.847Z,29.90
2017-07-09T11:56:04.358Z,30.00
2017-07-09T11:58:31.932Z,29.90
2017-07-09T12:00:59.518Z,29.90
2017-07-09T12:03:27.111Z,29.90
2017-07-09T12:05:58.828Z,29.90
2017-07-09T12:08:27.084Z,29.90
2017-07-09T12:10:56.291Z,29.90
2017-07-09T12:13:23.871Z,29.90
2017-07-09T12:15:51.463Z,30.00
2017-07-09T12:18:19.066Z,30.00
2017-07-09T12:20:47.038Z,30.00
2017-07-09T12:23:14.621Z,29.90
2017-07-09T12:25:42.998Z,30.00
2017-07-09T12:28:10.570Z,30.00
2017-07-09T12:30:38.154Z,30.00
2017-07-09T12:33:05.751Z,30.00
2017-07-09T12:35:33.353Z,30.00
2017-07-09T12:38:01.973Z,30.00
2017-07-09T12:40:30.616Z,30.00
2017-07-09T12:42:59.283Z,30.10
2017-07-09T12:45:26.862Z,30.10
2017-07-09T12:47:54.479Z,30.10
2017-07-09T12:50:22.075Z,30.10
2017-07-09T12:52:49.670Z,30.10
2017-07-09T12:55:18.028Z,30.10
2017-07-09T12:57:45.622Z,30.00
2017-07-09T13:00:13.191Z,29.90
2017-07-09T13:02:40.820Z,29.80
2017-07-09T13:05:08.399Z,29.80
2017-07-09T13:07:35.998Z,29.80
2017-07-09T13:10:05.303Z,29.70
2017-07-09T13:12:33.930Z,29.70
2017-07-09T13:15:02.415Z,29.70
2017-07-09T13:17:30.157Z,29.70
2017-07-09T13:19:58.373Z,29.70
2017-07-09T13:22:25.976Z,29.70
2017-07-09T13:24:56.643Z,29.60
2017-07-09T13:27:25.766Z,29.60
2017-07-09T13:29:54.321Z,29.50
2017-07-09T13:32:23.981Z,29.50
2017-07-09T13:34:52.182Z,29.40
2017-07-09T13:37:19.819Z,29.40
2017-07-09T13:39:47.578Z,29.40
2017-07-09T13:42:16.005Z,29.40
2017-07-09T13:44:44.526Z,29.30
2017-07-09T13:47:14.486Z,29.40
2017-07-09T13:49:42.986Z,29.30
2017-07-09T13:52:10.554Z,29.30
2017-07-09T13:54:39.967Z,29.30
2017-07-09T13:57:08.791Z,29.30
2017-07-09T13:59:36.984Z,29.30
2017-07-09T14:02:05.902Z,29.30
2017-07-09T14:04:35.409Z,29.30
2017-07-09T14:07:02.974Z,29.20
2017-07-09T14:09:31.397Z,29.20
2017-07-09T14:11:59.802Z,29.20
2017-07-09T14:14:28.307Z,29.20
2017-07-09T14:16:56.784Z,29.20
2017-07-09T14:19:25.291Z,29.20
2017-07-09T14:21:53.066Z,29.20
2017-07-09T14:24:21.490Z,29.20
2017-07-09T14:26:49.696Z,29.20
2017-07-09T14:29:17.283Z,29.20
2017-07-09T14:31:44.905Z,29.20
2017-07-09T14:34:12.495Z,29.10
2017-07-09T14:36:40.062Z,29.10
2017-07-09T14:39:11.056Z,29.10
2017-07-09T14:41:39.324Z,29.10
2017-07-09T14:44:06.904Z,29.10
2017-07-09T14:46:34.494Z,29.10
2017-07-09T14:49:02.943Z,29.10
2017-07-09T14:51:31.454Z,29.00
2017-07-09T14:53:59.050Z,29.10
2017-07-09T14:56:27.386Z,29.10
2017-07-09T14:58:54.970Z,29.10
2017-07-09T15:01:23.361Z,29.10
2017-07-09T15:03:51.186Z,29.10
2017-07-09T15:06:19.236Z,29.10
2017-07-09T15:08:46.846Z,29.10
2017-07-09T15:11:14.430Z,29.10
2017-07-09T15:13:42.030Z,29.10
2017-07-09T15:16:09.623Z,29.10
2017-07-09T15:18:37.206Z,29.10
2017-07-09T15:21:04.837Z,29.00
2017-07-09T15:23:32.443Z,29.00
2017-07-09T15:26:00.002Z,29.00
2017-07-09T15:28:28.354Z,29.00
2017-07-09T15:30:56.001Z,29.00
2017-07-09T15:33:23.928Z,29.00
2017-07-09T15:35:51.537Z,29.00
2017-07-09T15:38:19.181Z,29.00
2017-07-09T15:40:46.787Z,29.00
2017-07-09T15:43:14.390Z,29.00
2017-07-09T15:45:42.030Z,28.90
2017-07-09T15:48:09.638Z,28.90
2017-07-09T15:50:37.213Z,28.90
2017-07-09T15:53:04.999Z,28.90
2017-07-09T15:55:32.593Z,28.90
2017-07-09T15:58:00.190Z,28.90
2017-07-09T16:00:27.819Z,28.90
2017-07-09T16:02:55.383Z,28.90
2017-07-09T16:05:22.984Z,28.90
2017-07-09T16:07:50.585Z,28.90
2017-07-09T16:10:18.188Z,28.90
2017-07-09T16:12:46.732Z,28.90
2017-07-09T16:15:14.338Z,28.90
2017-07-09T16:17:47.402Z,28.90
2017-07-09T16:20:15.038Z,28.90
2017-07-09T16:22:43.288Z,28.90
2017-07-09T16:25:10.855Z,28.90
2017-07-09T16:27:40.699Z,28.90
2017-07-09T16:30:08.346Z,29.00
2017-07-09T16:32:39.002Z,29.00
2017-07-09T16:35:06.571Z,29.00
2017-07-09T16:37:34.972Z,29.00
2017-07-09T16:40:05.972Z,29.00
2017-07-09T16:42:33.922Z,29.00
2017-07-09T16:45:01.922Z,29.00
2017-07-09T16:47:29.891Z,29.00
2017-07-09T16:49:57.951Z,29.00
2017-07-09T16:52:25.830Z,29.10
2017-07-09T16:54:53.460Z,29.10
2017-07-09T16:57:21.730Z,29.10
2017-07-09T16:59:49.598Z,29.10
2017-07-09T17:02:18.943Z,29.00
2017-07-09T17:04:48.083Z,29.00
2017-07-09T17:07:16.568Z,29.00
2017-07-09T17:09:44.151Z,29.00
2017-07-09T17:12:12.676Z,29.00
2017-07-09T17:14:40.539Z,29.00
2017-07-09T17:17:08.696Z,29.00
2017-07-09T17:19:37.286Z,29.00
2017-07-09T17:22:05.064Z,29.00
2017-07-09T17:24:32.711Z,29.00
2017-07-09T17:27:00.298Z,28.90
2017-07-09T17:29:28.839Z,29.00
2017-07-09T17:31:58.304Z,28.90
2017-07-09T17:34:27.295Z,28.90
2017-07-09T17:36:55.156Z,28.90
2017-07-09T17:39:22.759Z,28.90
2017-07-09T17:41:51.097Z,28.90
2017-07-09T17:44:18.707Z,28.90
2017-07-09T17:46:47.606Z,28.90
2017-07-09T17:49:16.549Z,28.90
2017-07-09T17:51:44.160Z,28.90
2017-07-09T17:54:11.742Z,28.90
2017-07-09T17:56:40.124Z,28.90
2017-07-09T17:59:09.790Z,28.90
2017-07-09T18:01:38.125Z,28.80
2017-07-09T18:04:07.438Z,28.90
2017-07-09T18:06:36.216Z,28.90
2017-07-09T18:09:04.116Z,28.90
2017-07-09T18:11:32.156Z,28.90
2017-07-09T18:13:59.751Z,28.90
2017-07-09T18:16:28.979Z,28.90
2017-07-09T18:18:58.517Z,28.90
2017-07-09T18:21:26.997Z,28.90
2017-07-09T18:23:56.113Z,28.90
2017-07-09T18:26:23.733Z,28.90
2017-07-09T18:28:51.365Z,28.90
2017-07-09T18:31:18.962Z,28.80
2017-07-09T18:33:46.567Z,28.80
2017-07-09T18:36:14.210Z,28.80
2017-07-09T18:38:42.455Z,28.80
2017-07-09T18:41:10.256Z,28.80
2017-07-09T18:43:38.202Z,28.90
2017-07-09T18:46:05.810Z,28.90
2017-07-09T18:48:34.332Z,28.90
2017-07-09T18:51:02.866Z,29.00
2017-07-09T18:53:32.246Z,29.00
2017-07-09T18:55:59.843Z,29.00
2017-07-09T18:58:28.262Z,29.10
2017-07-09T19:00:55.842Z,29.10
2017-07-09T19:03:24.144Z,29.10
2017-07-09T19:06:02.243Z,29.10
2017-07-09T19:08:30.398Z,29.20
2017-07-09T19:10:57.983Z,29.20
2017-07-09T19:13:26.335Z,29.20
2017-07-09T19:15:53.937Z,29.20
2017-07-09T19:18:22.385Z,29.30
2017-07-09T19:20:50.010Z,29.30
2017-07-09T19:23:18.614Z,29.30
2017-07-09T19:25:46.191Z,29.40
2017-07-09T19:28:14.111Z,29.40
2017-07-09T19:30:41.720Z,29.40
2017-07-09T19:33:10.001Z,29.40
2017-07-09T19:35:37.629Z,29.40
2017-07-09T19:38:05.936Z,29.50
2017-07-09T19:40:33.526Z,29.40
2017-07-09T19:43:02.519Z,29.50
2017-07-09T19:45:30.362Z,29.40
2017-07-09T19:47:58.861Z,29.40
2017-07-09T19:50:26.772Z,29.40
2017-07-09T19:52:55.469Z,29.50
2017-07-09T19:55:24.919Z,29.50
2017-07-09T19:57:56.409Z,29.50
2017-07-09T20:00:30.124Z,29.50
2017-07-09T20:02:58.690Z,29.50
2017-07-09T20:05:27.661Z,29.50
2017-07-09T20:08:01.707Z,29.50
2017-07-09T20:10:29.582Z,29.50
2017-07-09T20:12:58.184Z,29.50
2017-07-09T20:15:26.967Z,29.50
2017-07-09T20:17:54.683Z,29.50
2017-07-09T20:20:23.155Z,29.60
2017-07-09T20:22:50.814Z,29.60
2017-07-09T20:25:19.115Z,29.50
2017-07-09T20:27:46.890Z,29.60
2017-07-09T20:30:15.107Z,29.50
2017-07-09T20:32:43.814Z,29.60
2017-07-09T20:35:12.598Z,29.50
2017-07-09T20:37:41.039Z,29.60
2017-07-09T20:40:08.654Z,29.60
2017-07-09T20:42:36.282Z,29.60
2017-07-09T20:45:05.010Z,29.50
2017-07-09T20:47:32.582Z,29.60
2017-07-09T20:50:01.038Z,29.60
2017-07-09T20:52:28.642Z,29.60
2017-07-09T20:54:56.250Z,29.50
2017-07-09T20:57:23.856Z,29.50
2017-07-09T20:59:51.990Z,29.50
2017-07-09T21:02:19.615Z,29.50
2017-07-09T21:04:47.233Z,29.50
2017-07-09T21:07:14.868Z,29.50
2017-07-09T21:09:42.464Z,29.60
2017-07-09T21:12:10.045Z,29.60
2017-07-09T21:14:37.652Z,29.50
2017-07-09T21:17:05.282Z,29.50
2017-07-09T21:19:32.882Z,29.50
2017-07-09T21:22:00.532Z,29.50
2017-07-09T21:24:28.884Z,29.50
2017-07-09T21:26:56.463Z,29.50
2017-07-09T21:29:24.128Z,29.60
2017-07-09T21:31:51.715Z,29.60
2017-07-09T21:34:19.632Z,29.60
2017-07-09T21:36:47.361Z,29.60
2017-07-09T21:39:15.341Z,29.60
2017-07-09T21:41:42.912Z,29.60
2017-07-09T21:44:11.247Z,29.50
2017-07-09T21:46:38.834Z,29.60
2017-07-09T21:49:06.414Z,29.60
2017-07-09T21:51:34.025Z,29.60
2017-07-09T21:54:01.651Z,29.50
2017-07-09T21:56:29.235Z,29.60
2017-07-09T21:58:56.846Z,29.60
2017-07-09T22:01:24.486Z,29.60
2017-07-09T22:03:52.105Z,29.50
2017-07-09T22:06:19.749Z,29.50
2017-07-09T22:08:47.318Z,29.60
2017-07-09T22:11:16.295Z,29.60
2017-07-09T22:13:43.918Z,29.50
2017-07-09T22:16:11.777Z,29.50
2017-07-09T22:18:40.086Z,29.50
2017-07-09T22:21:07.743Z,29.50
2017-07-09T22:23:35.334Z,29.50
2017-07-09T22:26:03.650Z,29.50
2017-07-09T22:28:31.267Z,29.50
2017-07-09T22:30:59.610Z,29.50
2017-07-09T22:33:27.210Z,29.50
2017-07-09T22:35:55.570Z,29.50
2017-07-09T22:38:23.907Z,29.50
2017-07-09T22:40:51.486Z,29.50
2017-07-09T22:43:19.119Z,29.60
2017-07-09T22:45:47.413Z,29.60
2017-07-09T22:48:14.988Z,29.60
2017-07-09T22:50:43.391Z,29.50
2017-07-09T22:53:12.203Z,29.50
2017-07-09T22:55:40.311Z,29.50
2017-07-09T22:58:08.335Z,29.50
2017-07-09T23:00:35.972Z,29.50
2017-07-09T23:03:03.550Z,29.50
2017-07-09T23:05:31.178Z,29.50
2017-07-09T23:07:59.510Z,29.50
2017-07-09T23:10:27.072Z,29.40
2017-07-09T23:12:55.595Z,29.50
2017-07-09T23:15:23.178Z,29.50
2017-07-09T23:17:51.518Z,29.50
2017-07-09T23:20:19.127Z,29.50
2017-07-09T23:22:47.489Z,29.50
2017-07-09T23:25:15.076Z,29.50
2017-07-09T23:27:43.398Z,29.50
2017-07-09T23:30:10.991Z,29.50
2017-07-09T23:32:39.315Z,29.50
2017-07-09T23:35:06.953Z,29.50
2017-07-09T23:37:35.575Z,29.50
2017-07-09T23:40:03.174Z,29.50
2017-07-09T23:42:30.762Z,29.50
2017-07-09T23:44:58.336Z,29.50
2017-07-09T23:47:26.000Z,29.50
2017-07-09T23:49:53.590Z,29.50
2017-07-09T23:52:21.934Z,29.50
2017-07-09T23:54:49.546Z,29.50
2017-07-09T23:57:17.140Z,29.50
2017-07-09T23:59:44.711Z,29.50
