createdAt,value
2018-07-25T00:01:38.443Z,18.90
2018-07-25T00:07:07.678Z,18.80
2018-07-25T00:12:36.943Z,18.70
2018-07-25T00:18:06.150Z,18.70
2018-07-25T00:23:35.441Z,18.60
2018-07-25T00:29:04.840Z,18.50
2018-07-25T00:34:34.088Z,18.40
2018-07-25T00:40:03.404Z,18.30
2018-07-25T00:45:32.785Z,18.30
2018-07-25T00:51:02.044Z,18.20
2018-07-25T00:56:31.340Z,18.20
2018-07-25T01:02:00.560Z,18.10
2018-07-25T01:07:29.850Z,18.00
2018-07-25T01:12:59.087Z,18.00
2018-07-25T01:18:29.264Z,17.90
2018-07-25T01:23:58.607Z,17.80
2018-07-25T01:29:27.874Z,17.80
2018-07-25T01:34:57.162Z,17.80
2018-07-25T01:40:26.513Z,17.70
2018-07-25T01:45:55.809Z,17.70
2018-07-25T01:51:25.054Z,17.60
2018-07-25T01:56:54.348Z,17.50
2018-07-25T02:02:23.592Z,17.50
2018-07-25T02:07:52.959Z,17.50
2018-07-25T02:13:22.241Z,17.40
2018-07-25T02:18:51.656Z,17.40
2018-07-25T02:24:20.865Z,17.30
2018-07-25T02:29:50.279Z,17.30
2018-07-25T02:35:19.634Z,17.30
2018-07-25T02:40:48.898Z,17.20
2018-07-25T02:46:18.201Z,17.20
2018-07-25T02:51:47.516Z,17.10
2018-07-25T02:57:16.816Z,17.10
2018-07-25T03:02:46.073Z,17.00
2018-07-25T03:08:15.409Z,17.00
2018-07-25T03:13:44.715Z,17.00
2018-07-25T03:19:13.983Z,17.00
2018-07-25T03:24:44.360Z,16.90
2018-07-25T03:30:13.593Z,16.90
2018-07-25T03:35:42.894Z,16.90
2018-07-25T03:41:12.141Z,17.00
2018-07-25T03:46:41.358Z,16.90
2018-07-25T03:52:10.664Z,16.90
2018-07-25T03:57:39.952Z,16.90
2018-07-25T04:03:09.214Z,16.90
2018-07-25T04:08:38.429Z,16.90
2018-07-25T04:14:07.629Z,16.90
2018-07-25T04:19:36.892Z,17.00
2018-07-25T04:25:06.288Z,17.00
2018-07-25T04:30:35.601Z,17.10
2018-07-25T04:36:04.944Z,17.20
2018-07-25T04:41:34.241Z,17.30
2018-07-25T04:47:03.498Z,17.40
2018-07-25T04:52:32.876Z,17.50
2018-07-25T04:58:02.232Z,17.60
2018-07-25T05:03:31.588Z,17.80
2018-07-25T05:09:00.791Z,17.90
2018-07-25T05:14:30.184Z,18.10
2018-07-25T05:19:59.412Z,18.20
2018-07-25T05:25:28.690Z,18.40
2018-07-25T05:30:58.029Z,18.60
2018-07-25T05:36:27.271Z,18.80
2018-07-25T05:41:56.529Z,19.10
2018-07-25T05:47:25.796Z,19.30
2018-07-25T05:52:55.198Z,19.50
2018-07-25T05:58:24.477Z,19.60
2018-07-25T06:03:53.742Z,19.80
2018-07-25T06:09:22.995Z,20.00
2018-07-25T06:14:52.290Z,20.30
2018-07-25T06:25:50.635Z,20.80
2018-07-25T06:31:19.977Z,21.00
2018-07-25T06:36:49.275Z,21.30
2018-07-25T06:42:19.578Z,21.60
2018-07-25T06:47:48.930Z,21.90
2018-07-25T06:53:18.123Z,22.20
2018-07-25T06:58:47.462Z,22.30
2018-07-25T07:04:16.703Z,22.60
2018-07-25T07:09:45.945Z,22.80
2018-07-25T07:15:15.235Z,23.00
2018-07-25T07:20:44.422Z,23.20
2018-07-25T07:26:13.687Z,23.50
2018-07-25T07:31:42.948Z,23.70
2018-07-25T07:37:12.195Z,23.80
2018-07-25T07:42:41.512Z,24.10
2018-07-25T07:48:10.907Z,24.40
2018-07-25T07:53:40.120Z,24.50
2018-07-25T07:59:09.326Z,24.70
2018-07-25T08:04:38.577Z,24.90
2018-07-25T08:10:07.826Z,25.20
2018-07-25T08:15:37.115Z,25.30
2018-07-25T08:26:35.329Z,25.80
2018-07-25T08:32:04.593Z,26.10
2018-07-25T08:37:33.847Z,26.30
2018-07-25T08:43:03.007Z,26.50
2018-07-25T08:48:32.703Z,26.70
2018-07-25T08:54:01.973Z,26.90
2018-07-25T08:59:31.221Z,27.10
2018-07-25T09:05:00.409Z,27.30
2018-07-25T09:10:29.675Z,27.40
2018-07-25T09:15:58.943Z,27.60
2018-07-25T09:21:28.180Z,27.80
2018-07-25T09:26:57.398Z,27.90
2018-07-25T09:32:26.638Z,28.00
2018-07-25T09:37:55.933Z,28.10
2018-07-25T09:43:25.138Z,28.30
2018-07-25T09:48:54.516Z,28.40
2018-07-25T09:54:23.786Z,28.60
2018-07-25T09:59:53.045Z,28.70
2018-07-25T10:05:22.272Z,28.70
2018-07-25T10:10:51.531Z,28.80
2018-07-25T10:16:20.886Z,29.00
2018-07-25T10:21:50.420Z,29.10
2018-07-25T10:27:19.735Z,29.20
2018-07-25T10:38:18.488Z,29.30
2018-07-25T10:43:47.772Z,29.40
2018-07-25T10:49:17.042Z,29.70
2018-07-25T10:54:46.438Z,29.80
2018-07-25T11:00:15.670Z,30.00
2018-07-25T11:05:44.891Z,29.90
2018-07-25T11:11:14.148Z,29.60
2018-07-25T11:16:43.477Z,29.30
2018-07-25T11:22:12.844Z,29.70
2018-07-25T11:27:42.198Z,29.80
2018-07-25T11:33:11.454Z,29.80
2018-07-25T11:38:40.813Z,29.40
2018-07-25T11:44:10.161Z,29.50
2018-07-25T11:49:40.530Z,30.00
2018-07-25T11:55:09.724Z,30.50
2018-07-25T12:00:39.057Z,30.80
2018-07-25T12:06:08.387Z,30.70
2018-07-25T12:11:42.996Z,30.90
2018-07-25T12:17:12.439Z,30.70
2018-07-25T12:22:41.723Z,30.30
2018-07-25T12:28:11.165Z,30.60
2018-07-25T12:33:40.498Z,30.70
2018-07-25T12:39:10.590Z,30.80
2018-07-25T12:44:39.885Z,30.80
2018-07-25T12:50:09.151Z,30.90
2018-07-25T12:55:38.467Z,31.00
2018-07-25T13:01:07.721Z,31.00
2018-07-25T13:06:36.958Z,30.90
2018-07-25T13:12:06.296Z,30.90
2018-07-25T13:17:35.733Z,31.00
2018-07-25T13:23:05.092Z,30.70
2018-07-25T13:28:34.571Z,30.60
2018-07-25T13:34:03.828Z,30.70
2018-07-25T13:39:33.223Z,30.70
2018-07-25T13:45:02.496Z,30.90
2018-07-25T13:50:31.695Z,31.00
2018-07-25T13:56:00.916Z,30.90
2018-07-25T14:01:30.205Z,30.50
2018-07-25T14:06:59.380Z,30.40
2018-07-25T14:12:28.622Z,30.30
2018-07-25T14:17:58.925Z,30.40
2018-07-25T14:23:28.235Z,30.70
2018-07-25T14:28:57.568Z,30.70
2018-07-25T14:34:27.639Z,30.80
2018-07-25T14:39:57.079Z,30.90
2018-07-25T14:45:26.290Z,31.10
2018-07-25T14:50:55.527Z,31.10
2018-07-25T14:56:24.757Z,31.30
2018-07-25T15:01:54.215Z,34.70
2018-07-25T15:07:23.590Z,35.90
2018-07-25T15:12:56.985Z,34.00
2018-07-25T15:18:26.456Z,33.10
2018-07-25T15:24:02.534Z,32.30
2018-07-25T15:29:31.775Z,32.00
2018-07-25T15:35:00.965Z,31.60
2018-07-25T15:40:30.168Z,31.40
2018-07-25T15:46:00.019Z,31.10
2018-07-25T15:51:29.393Z,31.00
2018-07-25T15:56:58.646Z,30.80
2018-07-25T16:02:27.961Z,30.40
2018-07-25T16:07:57.243Z,29.80
2018-07-25T16:13:26.689Z,29.30
2018-07-25T16:18:56.117Z,28.90
2018-07-25T16:24:25.427Z,28.50
2018-07-25T16:29:54.798Z,28.00
2018-07-25T16:35:24.104Z,27.50
2018-07-25T16:40:53.471Z,27.10
2018-07-25T16:46:23.009Z,26.60
2018-07-25T16:51:52.448Z,26.00
2018-07-25T16:57:21.794Z,25.60
2018-07-25T17:02:51.951Z,25.20
2018-07-25T17:13:50.524Z,24.80
2018-07-25T17:19:21.082Z,24.70
2018-07-25T17:24:50.448Z,24.70
2018-07-25T17:30:19.964Z,24.80
2018-07-25T17:35:49.470Z,24.80
2018-07-25T17:41:19.380Z,24.70
2018-07-25T17:46:49.574Z,24.70
2018-07-25T17:52:18.981Z,24.70
2018-07-25T17:57:48.310Z,24.70
2018-07-25T18:03:17.715Z,24.60
2018-07-25T18:08:46.964Z,24.50
2018-07-25T18:14:16.983Z,24.50
2018-07-25T18:19:46.546Z,24.40
2018-07-25T18:25:15.907Z,24.40
2018-07-25T18:30:45.101Z,24.30
2018-07-25T18:36:16.264Z,24.20
2018-07-25T18:41:45.597Z,24.20
2018-07-25T18:47:15.010Z,24.20
2018-07-25T18:52:44.404Z,23.90
2018-07-25T18:58:13.876Z,23.80
2018-07-25T19:03:43.187Z,23.70
2018-07-25T19:09:16.736Z,23.70
2018-07-25T19:14:51.424Z,23.60
2018-07-25T19:20:21.285Z,23.70
2018-07-25T19:25:50.827Z,23.60
2018-07-25T19:31:20.208Z,23.70
2018-07-25T19:36:49.694Z,23.60
2018-07-25T19:42:19.929Z,23.60
2018-07-25T19:47:49.445Z,23.60
2018-07-25T19:53:18.940Z,23.60
2018-07-25T19:58:48.303Z,23.60
2018-07-25T20:04:17.719Z,23.50
2018-07-25T20:09:46.972Z,23.40
2018-07-25T20:15:21.662Z,23.40
2018-07-25T20:20:51.115Z,23.40
2018-07-25T20:26:20.511Z,23.20
2018-07-25T20:31:50.057Z,23.20
2018-07-25T20:37:19.435Z,23.10
2018-07-25T20:42:48.938Z,23.00
2018-07-25T20:48:18.427Z,22.90
2018-07-25T20:53:47.823Z,22.70
2018-07-25T20:59:17.571Z,22.60
2018-07-25T21:04:47.239Z,22.50
2018-07-25T21:10:16.621Z,22.40
2018-07-25T21:15:45.970Z,22.20
2018-07-25T21:21:15.436Z,22.10
2018-07-25T21:26:44.763Z,21.90
2018-07-25T21:32:14.084Z,21.70
2018-07-25T21:37:43.368Z,21.70
2018-07-25T21:43:12.816Z,21.40
2018-07-25T21:48:42.079Z,21.20
2018-07-25T21:54:11.553Z,21.00
2018-07-25T21:59:40.871Z,20.80
2018-07-25T22:05:10.161Z,20.60
2018-07-25T22:16:08.535Z,20.40
2018-07-25T22:21:37.814Z,20.40
2018-07-25T22:27:08.155Z,20.30
2018-07-25T22:32:37.421Z,20.20
2018-07-25T22:38:06.793Z,20.20
2018-07-25T22:43:36.174Z,20.10
2018-07-25T22:49:05.458Z,20.10
2018-07-25T22:54:34.815Z,20.00
2018-07-25T23:00:04.816Z,19.90
2018-07-25T23:05:34.053Z,19.90
2018-07-25T23:11:03.402Z,19.90
2018-07-25T23:16:33.163Z,19.80
2018-07-25T23:22:02.410Z,19.80
2018-07-25T23:27:31.720Z,19.70
2018-07-25T23:33:00.943Z,19.60
2018-07-25T23:38:30.212Z,19.60
2018-07-25T23:43:59.443Z,19.50
2018-07-25T23:49:28.792Z,19.50
2018-07-25T23:54:58.150Z,19.50
