createdAt,value
2023-04-25T00:00:49.873Z,18.29
2023-04-25T00:03:17.174Z,18.09
2023-04-25T00:05:43.936Z,18.37
2023-04-25T00:08:10.566Z,18.04
2023-04-25T00:10:37.199Z,18.61
2023-04-25T00:13:03.597Z,16.98
2023-04-25T00:15:31.668Z,17.97
2023-04-25T00:17:58.183Z,17.34
2023-04-25T00:20:25.782Z,17.77
2023-04-25T00:22:54.285Z,17.61
2023-04-25T00:25:20.619Z,17.17
2023-04-25T00:27:46.894Z,17.91
2023-04-25T00:30:13.405Z,17.41
2023-04-25T00:32:39.782Z,17.36
2023-04-25T00:35:06.799Z,17.56
2023-04-25T00:37:33.139Z,17.95
2023-04-25T00:39:59.507Z,18.25
2023-04-25T00:42:26.089Z,17.04
2023-04-25T00:44:53.759Z,17.03
2023-04-25T00:47:20.542Z,17.42
2023-04-25T00:49:47.150Z,17.19
2023-04-25T00:52:13.830Z,17.20
2023-04-25T00:54:40.632Z,17.40
2023-04-25T00:57:07.071Z,16.86
2023-04-25T00:59:34.352Z,16.87
2023-04-25T01:02:00.933Z,17.87
2023-04-25T01:04:28.473Z,17.40
2023-04-25T01:06:55.074Z,17.84
2023-04-25T01:09:21.918Z,17.96
2023-04-25T01:11:48.330Z,17.08
2023-04-25T01:14:14.822Z,17.00
2023-04-25T01:16:42.410Z,17.96
2023-04-25T01:19:12.295Z,17.54
2023-04-25T01:21:38.785Z,17.78
2023-04-25T01:24:06.151Z,17.72
2023-04-25T01:26:32.846Z,18.60
2023-04-25T01:28:59.845Z,17.47
2023-04-25T01:31:26.327Z,18.17
2023-04-25T01:33:53.193Z,18.27
2023-04-25T01:36:20.020Z,17.00
2023-04-25T01:38:48.286Z,17.52
2023-04-25T01:41:15.382Z,17.85
2023-04-25T01:43:41.764Z,17.82
2023-04-25T01:46:08.186Z,18.62
2023-04-25T01:48:34.659Z,17.82
2023-04-25T01:51:01.064Z,18.27
2023-04-25T01:53:27.616Z,18.24
2023-04-25T01:55:53.997Z,18.27
2023-04-25T01:58:20.484Z,18.14
2023-04-25T02:00:47.400Z,18.50
2023-04-25T02:03:14.071Z,18.78
2023-04-25T02:05:41.338Z,19.16
2023-04-25T02:08:08.852Z,18.82
2023-04-25T02:10:35.847Z,18.86
2023-04-25T02:13:02.325Z,19.06
2023-04-25T02:15:28.793Z,18.73
2023-04-25T02:17:55.233Z,19.01
2023-04-25T02:20:22.423Z,18.67
2023-04-25T02:22:48.881Z,18.66
2023-04-25T02:25:16.840Z,18.78
2023-04-25T02:27:43.960Z,18.28
2023-04-25T02:30:10.677Z,18.36
2023-04-25T02:32:37.154Z,17.90
2023-04-25T02:35:04.889Z,17.78
2023-04-25T02:37:31.583Z,17.43
2023-04-25T02:39:57.857Z,16.98
2023-04-25T02:42:24.196Z,17.11
2023-04-25T02:44:50.640Z,16.67
2023-04-25T02:47:17.296Z,17.16
2023-04-25T02:49:43.668Z,17.41
2023-04-25T02:52:10.183Z,16.96
2023-04-25T02:54:36.573Z,17.12
2023-04-25T02:57:03.719Z,16.57
2023-04-25T02:59:30.192Z,16.93
2023-04-25T03:01:56.723Z,17.01
2023-04-25T03:04:24.775Z,16.82
2023-04-25T03:06:51.763Z,17.25
2023-04-25T03:09:18.371Z,16.77
2023-04-25T03:11:46.109Z,17.07
2023-04-25T03:14:13.138Z,16.75
2023-04-25T03:16:40.189Z,17.15
2023-04-25T03:19:06.661Z,17.59
2023-04-25T03:21:34.530Z,16.92
2023-04-25T03:24:04.377Z,17.28
2023-04-25T03:26:32.057Z,16.30
2023-04-25T03:28:58.485Z,16.63
2023-04-25T03:31:24.876Z,16.61
2023-04-25T03:33:51.467Z,17.11
2023-04-25T03:36:18.104Z,16.69
2023-04-25T03:38:44.520Z,16.22
2023-04-25T03:41:10.906Z,16.46
2023-04-25T03:43:37.377Z,17.34
2023-04-25T03:46:03.844Z,17.23
2023-04-25T03:48:30.322Z,17.64
2023-04-25T03:50:56.700Z,16.60
2023-04-25T03:53:23.166Z,17.63
2023-04-25T03:55:49.570Z,17.42
2023-04-25T03:58:15.969Z,17.60
2023-04-25T04:00:42.335Z,17.78
2023-04-25T04:03:09.235Z,18.18
2023-04-25T04:05:35.824Z,17.87
2023-04-25T04:08:02.244Z,18.09
2023-04-25T04:10:28.675Z,18.30
2023-04-25T04:12:55.088Z,17.76
2023-04-25T04:15:21.763Z,17.76
2023-04-25T04:17:49.704Z,17.93
2023-04-25T04:20:16.273Z,17.83
2023-04-25T04:22:42.685Z,17.92
2023-04-25T04:25:09.398Z,18.11
2023-04-25T04:27:35.821Z,17.84
2023-04-25T04:30:02.740Z,17.53
2023-04-25T04:32:31.297Z,17.58
2023-04-25T04:34:58.226Z,17.66
2023-04-25T04:37:25.070Z,17.07
2023-04-25T04:39:52.825Z,17.61
2023-04-25T04:42:19.265Z,18.06
2023-04-25T04:44:45.675Z,18.12
2023-04-25T04:47:13.632Z,18.49
2023-04-25T04:49:40.625Z,18.48
2023-04-25T04:52:07.048Z,18.17
2023-04-25T04:54:33.452Z,17.74
2023-04-25T04:56:59.854Z,17.67
2023-04-25T04:59:26.350Z,16.90
2023-04-25T05:01:53.621Z,18.13
2023-04-25T05:04:20.169Z,17.71
2023-04-25T05:06:48.825Z,17.64
2023-04-25T05:09:16.158Z,18.11
2023-04-25T05:11:42.589Z,18.06
2023-04-25T05:14:09.018Z,17.64
2023-04-25T05:16:36.125Z,17.08
2023-04-25T05:19:02.628Z,16.93
2023-04-25T05:21:29.212Z,17.57
2023-04-25T05:23:55.585Z,18.00
2023-04-25T05:26:22.042Z,18.56
2023-04-25T05:28:48.673Z,18.07
2023-04-25T05:31:15.087Z,18.53
2023-04-25T05:33:41.504Z,18.11
2023-04-25T05:36:08.453Z,18.74
2023-04-25T05:38:35.270Z,18.45
2023-04-25T05:41:01.856Z,18.90
2023-04-25T05:43:28.346Z,17.99
2023-04-25T05:45:54.954Z,18.57
2023-04-25T05:48:21.436Z,19.13
2023-04-25T05:50:47.837Z,18.90
2023-04-25T05:53:14.270Z,18.86
2023-04-25T05:55:40.714Z,19.37
2023-04-25T05:58:08.062Z,18.51
2023-04-25T06:00:34.728Z,18.57
2023-04-25T06:03:02.403Z,18.45
2023-04-25T06:05:28.984Z,18.31
2023-04-25T06:07:55.860Z,18.86
2023-04-25T06:10:22.543Z,19.34
2023-04-25T06:12:49.197Z,19.35
2023-04-25T06:15:28.062Z,18.20
2023-04-25T06:17:55.546Z,18.71
2023-04-25T06:20:25.522Z,18.58
2023-04-25T06:22:52.800Z,18.69
2023-04-25T06:25:19.774Z,18.18
2023-04-25T06:27:46.203Z,17.84
2023-04-25T06:30:16.178Z,18.44
2023-04-25T06:32:42.614Z,18.20
2023-04-25T06:35:09.522Z,19.01
2023-04-25T06:37:35.984Z,18.59
2023-04-25T06:40:03.417Z,18.94
2023-04-25T06:42:29.912Z,19.21
2023-04-25T06:44:56.668Z,17.79
2023-04-25T06:47:23.010Z,18.32
2023-04-25T06:49:49.316Z,19.02
2023-04-25T06:52:15.759Z,19.45
2023-04-25T06:54:42.086Z,19.49
2023-04-25T06:57:08.373Z,18.98
2023-04-25T06:59:34.675Z,20.20
2023-04-25T07:02:01.208Z,19.84
2023-04-25T07:04:27.789Z,19.68
2023-04-25T07:06:54.357Z,19.07
2023-04-25T07:09:20.798Z,17.93
2023-04-25T07:11:47.113Z,17.58
2023-04-25T07:14:13.428Z,17.96
2023-04-25T07:16:40.799Z,18.34
2023-04-25T07:19:07.165Z,17.99
2023-04-25T07:21:33.844Z,18.49
2023-04-25T07:24:00.239Z,17.33
2023-04-25T07:26:26.730Z,18.79
2023-04-25T07:28:53.179Z,19.01
2023-04-25T07:31:19.591Z,19.84
2023-04-25T07:33:48.984Z,20.32
2023-04-25T07:36:16.450Z,19.90
2023-04-25T07:38:42.785Z,20.16
2023-04-25T07:41:09.138Z,19.27
2023-04-25T07:43:37.939Z,19.60
2023-04-25T07:46:06.266Z,20.10
2023-04-25T07:48:32.927Z,19.65
2023-04-25T07:50:59.542Z,18.99
2023-04-25T07:53:25.826Z,19.29
2023-04-25T07:55:52.147Z,20.41
2023-04-25T07:58:22.268Z,21.06
2023-04-25T08:00:49.131Z,19.81
2023-04-25T08:03:15.926Z,19.16
2023-04-25T08:05:42.618Z,19.89
2023-04-25T08:08:09.093Z,20.08
2023-04-25T08:10:35.475Z,19.64
2023-04-25T08:13:01.797Z,19.77
2023-04-25T08:15:28.177Z,19.25
2023-04-25T08:17:54.637Z,19.17
2023-04-25T08:20:20.970Z,19.38
2023-04-25T08:22:47.537Z,19.21
2023-04-25T08:25:14.173Z,18.59
2023-04-25T08:27:40.630Z,17.79
2023-04-25T08:30:09.173Z,17.66
2023-04-25T08:32:35.572Z,16.89
2023-04-25T08:35:02.109Z,17.17
2023-04-25T08:37:28.397Z,18.23
2023-04-25T08:39:54.781Z,18.46
2023-04-25T08:42:21.312Z,18.58
2023-04-25T08:44:47.632Z,18.04
2023-04-25T08:47:14.080Z,18.96
2023-04-25T08:49:40.499Z,18.78
2023-04-25T08:52:07.390Z,18.84
2023-04-25T08:54:35.562Z,18.51
2023-04-25T08:57:03.396Z,19.80
2023-04-25T08:59:29.904Z,18.90
2023-04-25T09:01:56.212Z,20.31
2023-04-25T09:04:23.021Z,21.27
2023-04-25T09:06:49.606Z,20.16
2023-04-25T09:09:16.671Z,20.49
2023-04-25T09:11:43.131Z,20.66
2023-04-25T09:14:17.525Z,20.00
2023-04-25T09:17:02.320Z,20.48
2023-04-25T09:19:40.226Z,21.60
2023-04-25T09:22:08.081Z,21.24
2023-04-25T09:24:39.880Z,20.29
2023-04-25T09:27:08.023Z,20.91
2023-04-25T09:29:35.884Z,21.66
2023-04-25T09:32:20.615Z,20.76
2023-04-25T09:34:50.300Z,20.31
2023-04-25T09:37:21.602Z,19.23
2023-04-25T09:39:49.820Z,19.15
2023-04-25T09:42:17.764Z,19.98
2023-04-25T09:44:45.911Z,19.84
2023-04-25T09:47:13.938Z,18.60
2023-04-25T09:49:43.129Z,19.19
2023-04-25T09:52:10.709Z,20.30
2023-04-25T09:54:37.266Z,21.17
2023-04-25T09:57:12.513Z,20.49
2023-04-25T09:59:52.809Z,19.73
2023-04-25T10:02:23.602Z,18.55
2023-04-25T10:04:53.967Z,18.44
2023-04-25T10:07:22.364Z,18.99
2023-04-25T10:09:51.407Z,19.49
2023-04-25T10:12:18.508Z,19.77
2023-04-25T10:14:45.430Z,20.62
2023-04-25T10:17:12.472Z,20.68
2023-04-25T10:19:38.899Z,20.48
2023-04-25T10:22:12.801Z,20.15
2023-04-25T10:24:40.013Z,20.30
2023-04-25T10:27:07.114Z,19.24
2023-04-25T10:29:33.652Z,19.68
2023-04-25T10:32:00.892Z,20.58
2023-04-25T10:34:41.748Z,20.01
2023-04-25T10:37:10.804Z,20.27
2023-04-25T10:39:39.997Z,19.65
2023-04-25T10:42:07.107Z,20.81
2023-04-25T10:44:33.710Z,20.22
2023-04-25T10:47:01.791Z,21.09
2023-04-25T10:49:33.724Z,21.43
2023-04-25T10:52:18.015Z,22.17
2023-04-25T10:54:48.253Z,20.54
2023-04-25T10:57:28.686Z,21.12
2023-04-25T10:59:55.361Z,19.90
2023-04-25T11:02:22.195Z,21.40
2023-04-25T11:04:48.880Z,21.63
2023-04-25T11:07:27.530Z,21.75
2023-04-25T11:09:54.319Z,21.54
2023-04-25T11:12:20.777Z,21.85
2023-04-25T11:14:47.172Z,22.21
2023-04-25T11:17:13.613Z,21.93
2023-04-25T11:19:40.058Z,22.79
2023-04-25T11:22:07.678Z,21.15
2023-04-25T11:24:35.955Z,20.91
2023-04-25T11:27:03.755Z,21.01
2023-04-25T11:29:31.573Z,20.29
2023-04-25T11:32:02.290Z,21.03
2023-04-25T11:34:31.733Z,17.74
2023-04-25T11:36:58.528Z,17.37
2023-04-25T11:39:25.893Z,16.91
2023-04-25T11:41:52.412Z,16.67
2023-04-25T11:44:19.232Z,16.45
2023-04-25T11:46:46.087Z,16.50
2023-04-25T11:49:13.163Z,17.97
2023-04-25T11:51:44.111Z,18.32
2023-04-25T11:54:11.267Z,18.54
2023-04-25T11:56:37.982Z,18.89
2023-04-25T11:59:07.144Z,18.53
2023-04-25T12:01:36.740Z,19.22
2023-04-25T12:04:23.865Z,19.92
2023-04-25T12:06:52.572Z,18.70
2023-04-25T12:09:22.348Z,18.85
2023-04-25T12:11:55.549Z,19.23
2023-04-25T12:14:30.492Z,18.22
2023-04-25T12:17:01.597Z,18.58
2023-04-25T12:19:34.409Z,18.70
2023-04-25T12:22:01.877Z,19.22
2023-04-25T12:24:29.100Z,18.41
2023-04-25T12:27:02.694Z,19.44
2023-04-25T12:29:41.902Z,19.87
2023-04-25T12:32:14.669Z,19.45
2023-04-25T12:34:41.184Z,19.00
2023-04-25T12:37:07.546Z,19.81
2023-04-25T12:39:34.214Z,19.66
2023-04-25T12:42:00.719Z,20.33
2023-04-25T12:44:27.134Z,19.79
2023-04-25T12:46:54.066Z,19.99
2023-04-25T12:49:20.558Z,19.98
2023-04-25T12:51:47.692Z,20.30
2023-04-25T12:54:15.287Z,19.35
2023-04-25T12:56:41.975Z,20.63
2023-04-25T12:59:08.648Z,21.75
2023-04-25T13:01:36.494Z,20.72
2023-04-25T13:04:03.594Z,20.50
2023-04-25T13:06:31.808Z,19.73
2023-04-25T13:08:58.454Z,18.04
2023-04-25T13:11:25.045Z,17.38
2023-04-25T13:13:51.517Z,17.38
2023-04-25T13:16:18.310Z,17.38
2023-04-25T13:18:44.867Z,18.04
2023-04-25T13:21:12.410Z,17.95
2023-04-25T13:23:39.196Z,18.77
2023-04-25T13:26:06.498Z,19.63
2023-04-25T13:28:32.864Z,20.88
2023-04-25T13:31:00.425Z,21.20
2023-04-25T13:33:26.956Z,20.83
2023-04-25T13:35:58.147Z,20.62
2023-04-25T13:38:26.664Z,20.36
2023-04-25T13:40:53.736Z,20.60
2023-04-25T13:43:22.695Z,20.04
2023-04-25T13:45:52.857Z,20.93
2023-04-25T13:48:19.760Z,20.24
2023-04-25T13:50:46.619Z,20.70
2023-04-25T13:53:13.807Z,20.12
2023-04-25T13:55:40.594Z,20.49
2023-04-25T13:58:08.923Z,21.43
2023-04-25T14:00:39.467Z,21.64
2023-04-25T14:03:08.185Z,21.48
2023-04-25T14:05:40.021Z,20.41
2023-04-25T14:08:10.287Z,20.42
2023-04-25T14:10:37.388Z,20.14
2023-04-25T14:13:04.694Z,20.14
2023-04-25T14:15:32.273Z,19.38
2023-04-25T14:17:58.764Z,20.55
2023-04-25T14:20:25.385Z,20.24
2023-04-25T14:22:53.002Z,19.53
2023-04-25T14:25:19.358Z,19.76
2023-04-25T14:27:50.479Z,19.23
2023-04-25T14:30:18.483Z,19.20
2023-04-25T14:32:45.793Z,19.08
2023-04-25T14:35:12.570Z,18.98
2023-04-25T14:37:39.353Z,17.93
2023-04-25T14:40:06.457Z,18.36
2023-04-25T14:42:33.932Z,19.28
2023-04-25T14:45:00.424Z,18.40
2023-04-25T14:47:26.870Z,17.33
2023-04-25T14:49:55.104Z,17.21
2023-04-25T14:52:22.010Z,17.92
2023-04-25T14:54:48.514Z,18.59
2023-04-25T14:57:15.522Z,19.15
2023-04-25T14:59:42.170Z,19.36
2023-04-25T15:02:08.631Z,20.01
2023-04-25T15:04:35.129Z,19.71
2023-04-25T15:07:02.329Z,19.94
2023-04-25T15:09:29.700Z,19.62
2023-04-25T15:11:56.371Z,19.60
2023-04-25T15:14:22.874Z,18.81
2023-04-25T15:16:49.402Z,18.84
2023-04-25T15:19:16.253Z,19.03
2023-04-25T15:21:42.722Z,19.06
2023-04-25T15:24:09.096Z,18.83
2023-04-25T15:26:35.474Z,19.01
2023-04-25T15:29:02.064Z,18.60
2023-04-25T15:31:28.750Z,19.58
2023-04-25T15:33:55.246Z,19.51
2023-04-25T15:36:22.435Z,19.85
2023-04-25T15:38:48.905Z,19.50
2023-04-25T15:41:15.341Z,19.04
2023-04-25T15:43:41.983Z,18.67
2023-04-25T15:46:08.435Z,19.13
2023-04-25T15:48:34.963Z,18.72
2023-04-25T15:51:01.369Z,19.27
2023-04-25T15:53:27.752Z,19.21
2023-04-25T15:55:54.521Z,19.69
2023-04-25T15:58:21.035Z,19.36
2023-04-25T16:00:49.397Z,20.11
2023-04-25T16:03:16.073Z,19.84
2023-04-25T16:05:42.619Z,19.93
2023-04-25T16:08:09.667Z,19.79
2023-04-25T16:10:36.675Z,20.39
2023-04-25T16:13:03.768Z,20.78
2023-04-25T16:15:32.169Z,20.72
2023-04-25T16:17:59.537Z,20.82
2023-04-25T16:20:26.058Z,19.24
2023-04-25T16:22:52.465Z,19.58
2023-04-25T16:25:18.925Z,19.59
2023-04-25T16:27:45.489Z,17.87
2023-04-25T16:30:12.011Z,18.40
2023-04-25T16:32:39.902Z,19.33
2023-04-25T16:35:07.093Z,17.49
2023-04-25T16:37:33.574Z,18.37
2023-04-25T16:40:00.077Z,17.48
2023-04-25T16:42:26.835Z,17.48
2023-04-25T16:44:53.246Z,18.08
2023-04-25T16:47:20.713Z,17.81
2023-04-25T16:49:47.285Z,19.44
2023-04-25T16:52:14.303Z,19.87
2023-04-25T16:54:41.132Z,17.74
2023-04-25T16:57:10.933Z,18.13
2023-04-25T16:59:38.526Z,18.93
2023-04-25T17:02:05.333Z,18.51
2023-04-25T17:04:32.027Z,19.34
2023-04-25T17:06:58.685Z,19.44
2023-04-25T17:09:25.296Z,19.30
2023-04-25T17:11:52.597Z,18.84
2023-04-25T17:14:19.130Z,19.29
2023-04-25T17:16:46.565Z,18.76
2023-04-25T17:19:13.144Z,18.61
2023-04-25T17:21:39.713Z,18.45
2023-04-25T17:24:09.613Z,17.34
2023-04-25T17:26:36.825Z,17.75
2023-04-25T17:29:04.173Z,17.44
2023-04-25T17:31:31.067Z,17.71
2023-04-25T17:33:57.642Z,17.90
2023-04-25T17:36:24.607Z,17.63
2023-04-25T17:38:51.991Z,17.91
2023-04-25T17:41:18.849Z,16.89
2023-04-25T17:43:45.779Z,17.52
2023-04-25T17:46:12.203Z,17.38
2023-04-25T17:48:38.617Z,17.72
2023-04-25T17:51:05.038Z,17.93
2023-04-25T17:53:31.787Z,18.17
2023-04-25T17:55:58.179Z,17.82
2023-04-25T17:58:24.911Z,18.08
2023-04-25T18:00:51.512Z,17.61
2023-04-25T18:03:18.191Z,17.86
2023-04-25T18:05:44.619Z,17.49
2023-04-25T18:08:11.290Z,17.28
2023-04-25T18:10:38.862Z,17.66
2023-04-25T18:13:05.506Z,18.02
2023-04-25T18:15:31.893Z,17.82
2023-04-25T18:17:59.286Z,18.49
2023-04-25T18:20:26.898Z,18.11
2023-04-25T18:22:53.284Z,17.13
2023-04-25T18:25:19.784Z,17.64
2023-04-25T18:27:46.209Z,18.12
2023-04-25T18:30:13.055Z,18.39
2023-04-25T18:32:39.854Z,17.43
2023-04-25T18:35:06.978Z,17.05
2023-04-25T18:37:33.741Z,16.32
2023-04-25T18:40:05.390Z,17.52
2023-04-25T18:42:32.439Z,17.22
2023-04-25T18:44:59.015Z,17.16
2023-04-25T18:47:25.390Z,17.20
2023-04-25T18:49:51.889Z,17.48
2023-04-25T18:52:19.019Z,16.77
2023-04-25T18:54:45.824Z,16.93
2023-04-25T18:57:14.520Z,17.41
2023-04-25T18:59:41.047Z,17.78
2023-04-25T19:02:08.194Z,18.09
2023-04-25T19:04:35.370Z,17.87
2023-04-25T19:07:01.906Z,16.61
2023-04-25T19:09:28.307Z,16.00
2023-04-25T19:11:54.700Z,16.43
2023-04-25T19:14:21.090Z,16.95
2023-04-25T19:16:47.550Z,16.62
2023-04-25T19:19:14.328Z,16.01
2023-04-25T19:21:41.581Z,16.51
2023-04-25T19:24:08.563Z,16.72
2023-04-25T19:26:35.327Z,15.92
2023-04-25T19:29:09.783Z,17.50
2023-04-25T19:31:37.487Z,17.03
2023-04-25T19:34:05.212Z,17.69
2023-04-25T19:36:31.917Z,17.64
2023-04-25T19:39:03.207Z,17.37
2023-04-25T19:41:36.627Z,17.37
2023-04-25T19:44:04.970Z,17.79
2023-04-25T19:46:32.014Z,17.64
2023-04-25T19:48:58.772Z,17.70
2023-04-25T19:51:26.936Z,17.35
2023-04-25T19:53:54.028Z,17.49
2023-04-25T19:56:21.350Z,17.19
2023-04-25T19:58:48.530Z,17.11
2023-04-25T20:01:15.893Z,17.17
2023-04-25T20:03:42.496Z,17.38
2023-04-25T20:06:09.750Z,17.26
2023-04-25T20:08:36.724Z,17.17
2023-04-25T20:11:03.893Z,17.50
2023-04-25T20:13:30.594Z,16.73
2023-04-25T20:15:58.586Z,17.06
2023-04-25T20:18:26.390Z,17.37
2023-04-25T20:20:54.159Z,17.48
2023-04-25T20:23:21.774Z,16.90
2023-04-25T20:25:48.688Z,16.61
2023-04-25T20:28:15.128Z,16.24
2023-04-25T20:30:41.786Z,16.96
2023-04-25T20:33:09.154Z,17.01
2023-04-25T20:35:35.680Z,16.40
2023-04-25T20:38:02.135Z,16.88
2023-04-25T20:40:28.785Z,17.01
2023-04-25T20:50:29.490Z,16.66
2023-04-25T20:52:55.901Z,16.79
2023-04-25T20:55:22.315Z,16.94
2023-04-25T20:57:48.690Z,16.36
2023-04-25T21:00:20.851Z,16.56
2023-04-25T21:02:47.775Z,16.48
2023-04-25T21:05:14.501Z,17.25
2023-04-25T21:07:40.886Z,16.50
2023-04-25T21:10:07.532Z,16.92
2023-04-25T21:12:34.037Z,17.03
2023-04-25T21:15:00.645Z,17.21
2023-04-25T21:17:27.493Z,16.27
2023-04-25T21:19:54.050Z,15.57
2023-04-25T21:22:21.513Z,16.77
2023-04-25T21:24:50.454Z,16.15
2023-04-25T21:27:19.766Z,16.82
2023-04-25T21:29:46.266Z,17.61
2023-04-25T21:32:16.805Z,17.43
2023-04-25T21:34:43.280Z,16.64
2023-04-25T21:37:09.848Z,17.16
2023-04-25T21:39:36.273Z,16.80
2023-04-25T21:42:03.033Z,16.50
2023-04-25T21:44:30.225Z,17.18
2023-04-25T21:46:57.089Z,16.96
2023-04-25T21:49:29.153Z,17.17
2023-04-25T21:51:56.652Z,16.49
2023-04-25T21:54:23.044Z,17.17
2023-04-25T21:56:49.468Z,16.85
2023-04-25T21:59:15.916Z,16.51
2023-04-25T22:01:43.448Z,17.05
2023-04-25T22:04:10.082Z,16.19
2023-04-25T22:06:36.683Z,15.47
2023-04-25T22:09:03.153Z,16.46
2023-04-25T22:11:29.558Z,16.49
2023-04-25T22:13:55.956Z,16.58
2023-04-25T22:16:22.386Z,16.93
2023-04-25T22:18:49.111Z,16.11
2023-04-25T22:21:15.593Z,16.51
2023-04-25T22:23:41.964Z,16.80
2023-04-25T22:26:08.600Z,16.19
2023-04-25T22:28:35.393Z,16.06
2023-04-25T22:31:02.593Z,16.91
2023-04-25T22:33:29.142Z,16.78
2023-04-25T22:35:55.524Z,16.73
2023-04-25T22:38:22.115Z,16.43
2023-04-25T22:40:48.505Z,16.73
2023-04-25T22:43:15.789Z,16.11
2023-04-25T22:45:42.742Z,16.25
2023-04-25T22:48:09.262Z,16.61
2023-04-25T22:50:36.739Z,16.58
2023-04-25T22:53:04.100Z,16.20
2023-04-25T22:55:30.504Z,16.93
2023-04-25T22:57:56.906Z,17.22
2023-04-25T23:00:26.217Z,16.83
2023-04-25T23:02:53.889Z,16.74
2023-04-25T23:05:20.452Z,17.01
2023-04-25T23:07:47.097Z,16.98
2023-04-25T23:10:14.129Z,16.97
2023-04-25T23:12:40.871Z,16.29
2023-04-25T23:15:08.447Z,17.00
2023-04-25T23:17:35.302Z,16.72
2023-04-25T23:20:01.825Z,16.44
2023-04-25T23:22:28.256Z,16.96
2023-04-25T23:24:55.008Z,17.39
2023-04-25T23:27:21.547Z,17.55
2023-04-25T23:29:55.291Z,17.27
2023-04-25T23:32:22.301Z,16.82
2023-04-25T23:34:48.764Z,17.07
2023-04-25T23:37:15.167Z,16.13
2023-04-25T23:39:41.746Z,16.91
2023-04-25T23:42:08.134Z,16.82
2023-04-25T23:44:34.522Z,16.84
2023-04-25T23:47:01.128Z,16.73
2023-04-25T23:49:27.565Z,16.02
2023-04-25T23:51:54.109Z,16.52
2023-04-25T23:54:20.547Z,15.81
2023-04-25T23:56:46.927Z,16.39
2023-04-25T23:59:13.370Z,16.94
