createdAt,value
2022-11-09T00:01:24.463Z,18.05
2022-11-09T00:04:03.008Z,19.20
2022-11-09T00:06:32.130Z,18.25
2022-11-09T00:09:07.044Z,23.85
2022-11-09T00:11:37.612Z,21.05
2022-11-09T00:14:06.856Z,18.40
2022-11-09T00:16:37.777Z,20.45
2022-11-09T00:19:06.709Z,21.73
2022-11-09T00:21:35.152Z,21.02
2022-11-09T00:24:04.613Z,24.00
2022-11-09T00:26:40.502Z,21.65
2022-11-09T00:29:09.716Z,30.02
2022-11-09T00:31:38.949Z,18.08
2022-11-09T00:34:09.346Z,20.67
2022-11-09T00:36:39.641Z,25.95
2022-11-09T00:39:10.683Z,21.52
2022-11-09T00:41:40.483Z,20.67
2022-11-09T00:44:11.760Z,20.85
2022-11-09T00:46:44.556Z,30.88
2022-11-09T00:49:19.974Z,25.98
2022-11-09T00:51:49.617Z,30.75
2022-11-09T00:54:22.107Z,27.20
2022-11-09T00:57:08.100Z,18.40
2022-11-09T00:59:43.133Z,21.33
2022-11-09T01:05:04.431Z,35.80
2022-11-09T01:07:36.887Z,20.90
2022-11-09T01:10:06.979Z,24.70
2022-11-09T01:12:35.478Z,24.83
2022-11-09T01:15:07.142Z,24.77
2022-11-09T01:17:52.539Z,25.67
2022-11-09T01:20:33.267Z,27.80
2022-11-09T01:23:02.175Z,18.58
2022-11-09T01:25:32.788Z,18.50
2022-11-09T01:28:02.347Z,19.50
2022-11-09T01:30:35.993Z,19.42
2022-11-09T01:33:05.632Z,19.92
2022-11-09T01:35:37.155Z,20.35
2022-11-09T01:38:07.313Z,21.30
2022-11-09T01:40:37.832Z,18.58
2022-11-09T01:43:16.005Z,20.27
2022-11-09T01:45:51.327Z,20.15
2022-11-09T01:48:23.878Z,19.15
2022-11-09T01:50:57.355Z,19.75
2022-11-09T01:53:31.611Z,20.13
2022-11-09T01:56:04.086Z,22.15
2022-11-09T01:58:47.275Z,18.10
2022-11-09T02:01:20.056Z,25.42
2022-11-09T02:03:54.585Z,29.02
2022-11-09T02:06:29.916Z,25.00
2022-11-09T02:09:28.816Z,20.15
2022-11-09T02:11:59.994Z,20.70
2022-11-09T02:14:29.752Z,21.63
2022-11-09T02:17:01.620Z,22.08
2022-11-09T02:19:32.747Z,19.85
2022-11-09T02:22:12.392Z,19.55
2022-11-09T02:24:46.896Z,19.70
2022-11-09T02:27:21.142Z,20.58
2022-11-09T02:29:49.932Z,19.30
2022-11-09T02:32:29.931Z,20.08
2022-11-09T02:35:00.343Z,20.03
2022-11-09T02:37:48.285Z,20.58
2022-11-09T02:40:21.751Z,22.23
2022-11-09T02:42:53.474Z,20.98
2022-11-09T02:45:23.131Z,21.35
2022-11-09T02:47:52.110Z,20.95
2022-11-09T02:50:21.241Z,21.70
2022-11-09T02:52:50.069Z,19.98
2022-11-09T02:55:20.480Z,21.75
2022-11-09T02:57:49.514Z,23.02
2022-11-09T03:00:23.542Z,20.88
2022-11-09T03:02:53.825Z,20.95
2022-11-09T03:05:29.846Z,21.30
2022-11-09T03:08:04.540Z,21.45
2022-11-09T03:10:36.885Z,20.73
2022-11-09T03:13:05.735Z,21.15
2022-11-09T03:15:33.907Z,20.98
2022-11-09T03:18:06.049Z,21.15
2022-11-09T03:20:37.362Z,22.23
2022-11-09T03:23:06.366Z,22.85
2022-11-09T03:25:37.889Z,24.00
2022-11-09T03:28:09.999Z,22.40
2022-11-09T03:30:42.249Z,22.83
2022-11-09T03:33:14.416Z,21.10
2022-11-09T03:35:45.044Z,21.65
2022-11-09T03:38:22.351Z,21.42
2022-11-09T03:40:54.286Z,22.60
2022-11-09T03:43:25.381Z,20.88
2022-11-09T03:46:03.542Z,22.15
2022-11-09T03:48:35.898Z,22.50
2022-11-09T03:51:04.168Z,22.05
2022-11-09T03:53:39.290Z,22.60
2022-11-09T03:56:08.552Z,23.25
2022-11-09T03:58:39.954Z,21.30
2022-11-09T04:01:12.184Z,21.92
2022-11-09T04:03:44.241Z,21.63
2022-11-09T04:06:13.065Z,23.00
2022-11-09T04:08:49.940Z,23.05
2022-11-09T04:11:20.781Z,21.70
2022-11-09T04:13:52.142Z,22.52
2022-11-09T04:16:29.196Z,23.77
2022-11-09T04:19:01.689Z,22.98
2022-11-09T04:21:30.359Z,22.73
2022-11-09T04:24:00.178Z,22.13
2022-11-09T04:26:29.010Z,20.98
2022-11-09T04:28:58.765Z,24.77
2022-11-09T04:31:28.741Z,23.50
2022-11-09T04:33:57.652Z,21.98
2022-11-09T04:36:27.918Z,22.60
2022-11-09T04:38:59.944Z,22.38
2022-11-09T04:41:36.045Z,23.38
2022-11-09T04:44:05.393Z,23.65
2022-11-09T04:46:36.398Z,22.77
2022-11-09T04:49:12.165Z,25.05
2022-11-09T04:51:41.118Z,25.48
2022-11-09T04:54:13.830Z,29.33
2022-11-09T04:56:42.343Z,29.17
2022-11-09T04:59:11.439Z,31.90
2022-11-09T05:01:47.907Z,24.38
2022-11-09T05:04:20.950Z,22.58
2022-11-09T05:06:54.260Z,24.98
2022-11-09T05:09:25.085Z,25.65
2022-11-09T05:12:06.331Z,26.88
2022-11-09T05:14:39.203Z,26.30
2022-11-09T05:17:18.852Z,26.38
2022-11-09T05:20:02.270Z,25.92
2022-11-09T05:22:56.007Z,27.30
2022-11-09T05:25:32.761Z,24.10
2022-11-09T05:28:04.427Z,35.58
2022-11-09T05:30:39.095Z,30.45
2022-11-09T05:33:09.074Z,34.58
2022-11-09T05:35:39.234Z,30.45
2022-11-09T05:38:08.001Z,34.50
2022-11-09T05:40:38.210Z,38.60
2022-11-09T05:43:06.486Z,34.03
2022-11-09T05:45:42.704Z,45.83
2022-11-09T05:48:14.854Z,49.33
2022-11-09T05:50:45.099Z,31.25
2022-11-09T05:53:22.249Z,49.53
2022-11-09T05:55:51.498Z,51.50
2022-11-09T05:58:19.974Z,33.15
2022-11-09T06:00:49.832Z,28.85
2022-11-09T06:03:20.228Z,29.70
2022-11-09T06:05:49.996Z,26.55
2022-11-09T06:08:18.337Z,28.77
2022-11-09T06:10:49.878Z,25.60
2022-11-09T06:13:18.435Z,26.13
2022-11-09T06:15:53.011Z,26.98
2022-11-09T06:18:21.267Z,32.00
2022-11-09T06:20:57.179Z,34.85
2022-11-09T06:23:25.972Z,29.17
2022-11-09T06:25:55.866Z,28.52
2022-11-09T06:28:24.371Z,31.58
2022-11-09T06:30:53.293Z,31.75
2022-11-09T06:33:23.160Z,31.45
2022-11-09T06:35:56.340Z,28.52
2022-11-09T06:38:27.237Z,29.55
2022-11-09T06:40:56.639Z,28.42
2022-11-09T06:43:26.367Z,29.77
2022-11-09T06:45:55.603Z,30.30
2022-11-09T06:48:25.846Z,28.75
2022-11-09T06:50:54.501Z,40.90
2022-11-09T06:53:24.181Z,26.85
2022-11-09T06:55:52.981Z,27.02
2022-11-09T06:58:22.072Z,26.02
2022-11-09T07:00:50.729Z,32.83
2022-11-09T07:03:21.788Z,31.60
2022-11-09T07:05:51.510Z,26.50
2022-11-09T07:08:19.955Z,25.83
2022-11-09T07:10:49.726Z,36.15
2022-11-09T07:13:21.592Z,26.98
2022-11-09T07:15:54.731Z,27.27
2022-11-09T07:18:22.876Z,26.52
2022-11-09T07:20:52.010Z,30.33
2022-11-09T07:23:20.449Z,24.48
2022-11-09T07:25:49.951Z,27.45
2022-11-09T07:28:18.540Z,26.42
2022-11-09T07:30:52.221Z,33.50
2022-11-09T07:33:23.641Z,26.63
2022-11-09T07:35:53.349Z,27.90
2022-11-09T07:38:21.799Z,27.70
2022-11-09T07:40:51.191Z,31.15
2022-11-09T07:43:20.751Z,28.95
2022-11-09T07:45:53.309Z,29.67
2022-11-09T07:48:22.493Z,29.10
2022-11-09T07:50:57.016Z,28.75
2022-11-09T07:53:25.512Z,27.60
2022-11-09T07:55:58.528Z,29.08
2022-11-09T07:58:27.201Z,35.33
2022-11-09T08:00:56.291Z,34.97
2022-11-09T08:03:24.959Z,31.13
2022-11-09T08:05:54.217Z,34.28
2022-11-09T08:08:22.364Z,32.83
2022-11-09T08:10:54.485Z,29.67
2022-11-09T08:13:23.378Z,33.38
2022-11-09T08:15:53.742Z,30.98
2022-11-09T08:18:23.372Z,27.42
2022-11-09T08:20:53.450Z,26.83
2022-11-09T08:23:28.178Z,26.02
2022-11-09T08:26:05.270Z,27.25
2022-11-09T08:28:35.237Z,25.33
2022-11-09T08:31:08.911Z,22.92
2022-11-09T08:33:40.392Z,33.22
2022-11-09T08:36:14.230Z,24.77
2022-11-09T08:38:45.022Z,28.00
2022-11-09T08:41:19.662Z,23.05
2022-11-09T08:43:49.910Z,21.83
2022-11-09T08:46:18.207Z,21.65
2022-11-09T08:48:46.796Z,21.35
2022-11-09T08:51:16.201Z,23.23
2022-11-09T08:53:45.581Z,20.88
2022-11-09T08:56:18.669Z,22.70
2022-11-09T08:58:48.097Z,23.27
2022-11-09T09:01:17.437Z,24.38
2022-11-09T09:03:46.994Z,22.52
2022-11-09T09:06:17.825Z,25.73
2022-11-09T09:08:46.518Z,20.88
2022-11-09T09:11:17.425Z,23.02
2022-11-09T09:13:47.100Z,19.58
2022-11-09T09:16:17.267Z,19.85
2022-11-09T09:18:49.211Z,18.15
2022-11-09T09:21:18.826Z,20.92
2022-11-09T09:23:50.781Z,20.10
2022-11-09T09:26:20.201Z,19.42
2022-11-09T09:28:51.975Z,20.02
2022-11-09T09:31:24.134Z,25.60
2022-11-09T09:33:52.671Z,18.48
2022-11-09T09:36:27.207Z,27.10
2022-11-09T09:38:57.264Z,19.63
2022-11-09T09:41:34.901Z,21.80
2022-11-09T09:44:22.166Z,23.85
2022-11-09T09:47:07.572Z,23.05
2022-11-09T09:49:40.365Z,19.55
2022-11-09T09:52:50.648Z,21.77
2022-11-09T09:55:41.103Z,24.52
2022-11-09T09:58:19.644Z,25.90
2022-11-09T10:00:52.325Z,19.70
2022-11-09T10:03:26.266Z,24.17
2022-11-09T10:06:21.014Z,27.23
2022-11-09T10:09:05.647Z,24.15
2022-11-09T10:11:41.470Z,20.42
2022-11-09T10:14:35.432Z,20.42
2022-11-09T10:17:29.733Z,20.27
2022-11-09T10:20:24.309Z,20.73
2022-11-09T10:23:22.063Z,18.42
2022-11-09T10:26:04.266Z,22.73
2022-11-09T10:29:09.145Z,20.08
2022-11-09T10:31:32.842Z,23.17
2022-11-09T10:34:17.289Z,23.17
2022-11-09T10:36:54.138Z,20.20
2022-11-09T10:39:26.562Z,19.95
2022-11-09T10:42:14.306Z,21.42
2022-11-09T10:45:14.006Z,19.67
2022-11-09T10:48:04.238Z,20.10
2022-11-09T10:50:52.931Z,20.35
2022-11-09T10:53:39.923Z,20.60
2022-11-09T10:56:33.078Z,22.63
2022-11-09T10:59:42.955Z,21.42
2022-11-09T11:02:41.584Z,19.60
2022-11-09T11:05:32.496Z,21.35
2022-11-09T11:08:46.758Z,21.42
2022-11-09T11:14:30.892Z,21.38
2022-11-09T11:17:23.584Z,20.98
2022-11-09T11:20:32.854Z,24.30
2022-11-09T11:23:23.567Z,21.58
2022-11-09T11:26:25.180Z,20.63
2022-11-09T11:29:32.480Z,19.90
2022-11-09T11:32:26.342Z,19.05
2022-11-09T11:35:16.669Z,19.52
2022-11-09T11:38:14.684Z,20.08
2022-11-09T11:41:03.911Z,20.20
2022-11-09T11:44:25.260Z,21.67
2022-11-09T11:47:49.350Z,20.38
2022-11-09T11:50:56.281Z,19.48
2022-11-09T11:54:02.227Z,19.85
2022-11-09T11:56:58.666Z,20.00
2022-11-09T12:00:04.510Z,21.63
2022-11-09T12:03:15.404Z,20.10
2022-11-09T12:06:23.845Z,21.05
2022-11-09T12:09:40.798Z,20.92
2022-11-09T12:15:34.268Z,20.10
2022-11-09T12:18:27.812Z,20.10
2022-11-09T12:21:29.593Z,19.58
2022-11-09T12:24:42.809Z,19.48
2022-11-09T12:27:48.048Z,43.85
2022-11-09T12:30:49.673Z,27.20
2022-11-09T12:33:46.389Z,20.23
2022-11-09T12:36:42.216Z,18.77
2022-11-09T12:39:42.262Z,18.85
2022-11-09T12:42:48.791Z,19.13
2022-11-09T12:45:37.229Z,20.83
2022-11-09T12:48:35.627Z,22.20
2022-11-09T12:51:23.201Z,30.95
2022-11-09T12:54:11.936Z,20.00
2022-11-09T12:57:08.964Z,23.95
2022-11-09T12:59:57.107Z,23.10
2022-11-09T13:02:58.192Z,23.85
2022-11-09T13:05:52.214Z,21.25
2022-11-09T13:08:39.975Z,22.35
2022-11-09T13:11:38.088Z,21.33
2022-11-09T13:14:30.440Z,23.48
2022-11-09T13:17:30.989Z,24.30
2022-11-09T13:24:00.734Z,22.80
2022-11-09T13:26:51.339Z,22.75
2022-11-09T13:29:41.613Z,20.85
2022-11-09T13:32:35.016Z,23.13
2022-11-09T13:35:41.459Z,23.83
2022-11-09T13:38:30.789Z,29.40
2022-11-09T13:41:32.019Z,65.35
2022-11-09T13:44:34.463Z,84.40
2022-11-09T13:47:30.926Z,87.13
2022-11-09T13:50:21.828Z,78.38
2022-11-09T13:53:37.442Z,41.17
2022-11-09T13:56:35.136Z,51.38
2022-11-09T13:59:39.214Z,69.35
2022-11-09T14:02:27.260Z,55.80
2022-11-09T14:05:29.015Z,26.02
2022-11-09T14:08:26.076Z,25.77
2022-11-09T14:11:34.174Z,24.23
2022-11-09T14:14:40.039Z,29.75
2022-11-09T14:17:52.078Z,25.98
2022-11-09T14:20:50.826Z,29.10
2022-11-09T14:23:37.596Z,34.25
2022-11-09T14:26:25.292Z,33.13
2022-11-09T14:29:22.294Z,64.00
2022-11-09T14:32:29.234Z,45.45
2022-11-09T14:35:33.433Z,40.88
2022-11-09T14:38:27.931Z,28.80
2022-11-09T14:41:25.690Z,25.92
2022-11-09T14:44:32.712Z,38.60
2022-11-09T14:47:27.647Z,40.13
2022-11-09T14:50:20.792Z,29.40
2022-11-09T14:53:10.416Z,28.70
2022-11-09T14:56:01.360Z,30.33
2022-11-09T14:58:52.831Z,27.35
2022-11-09T15:01:42.162Z,25.17
2022-11-09T15:04:31.288Z,24.48
2022-11-09T15:07:21.233Z,29.83
2022-11-09T15:10:23.213Z,33.63
2022-11-09T15:13:13.421Z,51.92
2022-11-09T15:16:02.318Z,34.78
2022-11-09T15:18:51.308Z,41.10
2022-11-09T15:21:41.795Z,31.38
2022-11-09T15:24:31.195Z,30.15
2022-11-09T15:27:30.864Z,28.10
2022-11-09T15:30:41.960Z,28.30
2022-11-09T15:33:37.770Z,28.02
2022-11-09T15:36:44.989Z,29.48
2022-11-09T15:39:36.243Z,36.20
2022-11-09T15:42:28.676Z,32.45
2022-11-09T15:45:18.148Z,29.73
2022-11-09T15:48:05.800Z,33.13
2022-11-09T15:50:53.860Z,56.72
2022-11-09T15:53:41.902Z,56.28
2022-11-09T15:56:29.542Z,46.00
2022-11-09T15:59:23.942Z,45.28
2022-11-09T16:02:13.483Z,38.72
2022-11-09T16:05:00.826Z,42.85
2022-11-09T16:07:54.031Z,47.13
2022-11-09T16:10:44.520Z,37.13
2022-11-09T16:13:33.038Z,39.28
2022-11-09T16:16:22.492Z,44.22
2022-11-09T16:19:13.009Z,66.18
2022-11-09T16:22:02.717Z,68.43
2022-11-09T16:24:51.831Z,51.60
2022-11-09T16:27:50.558Z,39.58
2022-11-09T16:30:46.556Z,41.40
2022-11-09T16:33:34.378Z,44.88
2022-11-09T16:36:26.342Z,44.08
2022-11-09T16:39:17.653Z,43.53
2022-11-09T16:42:11.068Z,51.08
2022-11-09T16:45:04.561Z,55.25
2022-11-09T16:48:15.500Z,53.05
2022-11-09T16:51:05.652Z,50.35
2022-11-09T16:53:54.888Z,36.80
2022-11-09T16:56:56.931Z,42.35
2022-11-09T16:59:47.151Z,39.47
2022-11-09T17:02:34.943Z,41.40
2022-11-09T17:05:32.351Z,45.78
2022-11-09T17:08:28.124Z,40.90
2022-11-09T17:11:17.944Z,40.47
2022-11-09T17:14:06.999Z,48.40
2022-11-09T17:16:59.084Z,49.00
2022-11-09T17:19:49.390Z,59.15
2022-11-09T17:22:45.935Z,50.65
2022-11-09T17:25:39.338Z,55.75
2022-11-09T17:28:31.349Z,61.65
2022-11-09T17:31:21.262Z,55.72
2022-11-09T17:34:09.090Z,45.30
2022-11-09T17:37:05.573Z,49.45
2022-11-09T17:40:04.343Z,51.28
2022-11-09T17:42:52.267Z,42.38
2022-11-09T17:45:43.568Z,55.78
2022-11-09T17:48:32.663Z,92.80
2022-11-09T17:51:21.509Z,60.58
2022-11-09T17:54:08.243Z,42.85
2022-11-09T17:56:55.002Z,44.65
2022-11-09T17:59:43.921Z,45.92
2022-11-09T18:02:34.128Z,38.95
2022-11-09T18:05:20.506Z,36.78
2022-11-09T18:08:08.794Z,43.60
2022-11-09T18:10:59.405Z,35.03
2022-11-09T18:13:47.790Z,33.97
2022-11-09T18:16:34.640Z,38.13
2022-11-09T18:19:23.817Z,34.13
2022-11-09T18:22:13.007Z,44.88
2022-11-09T18:25:05.089Z,34.60
2022-11-09T18:27:53.799Z,34.65
2022-11-09T18:30:44.143Z,34.67
2022-11-09T18:33:31.495Z,38.47
2022-11-09T18:36:21.876Z,33.35
2022-11-09T18:39:11.031Z,39.67
2022-11-09T18:42:00.854Z,49.45
2022-11-09T18:44:48.259Z,47.92
2022-11-09T18:47:35.574Z,46.92
2022-11-09T18:50:23.747Z,56.10
2022-11-09T18:53:11.598Z,37.85
2022-11-09T18:56:06.229Z,36.17
2022-11-09T18:58:58.279Z,42.85
2022-11-09T19:01:46.431Z,37.42
2022-11-09T19:04:35.355Z,34.50
2022-11-09T19:07:25.149Z,44.60
2022-11-09T19:10:13.924Z,34.35
2022-11-09T19:13:03.089Z,35.22
2022-11-09T19:15:58.166Z,31.92
2022-11-09T19:18:50.016Z,42.50
2022-11-09T19:21:45.028Z,44.97
2022-11-09T19:24:34.834Z,35.03
2022-11-09T19:27:29.274Z,33.75
2022-11-09T19:30:29.087Z,34.65
2022-11-09T19:33:17.803Z,34.35
2022-11-09T19:36:29.079Z,39.22
2022-11-09T19:39:17.595Z,35.58
2022-11-09T19:42:08.907Z,36.17
2022-11-09T19:45:03.435Z,42.75
2022-11-09T19:47:54.280Z,36.20
2022-11-09T19:50:58.591Z,46.85
2022-11-09T19:53:57.151Z,87.10
2022-11-09T19:56:45.381Z,50.60
2022-11-09T19:59:34.743Z,48.95
2022-11-09T20:02:25.851Z,34.28
2022-11-09T20:05:14.357Z,37.13
2022-11-09T20:08:09.563Z,35.30
2022-11-09T20:11:06.194Z,33.13
2022-11-09T20:13:56.666Z,31.92
2022-11-09T20:16:51.457Z,35.17
2022-11-09T20:19:40.908Z,31.80
2022-11-09T20:22:28.534Z,87.60
2022-11-09T20:25:20.617Z,44.15
2022-11-09T20:28:09.637Z,42.75
2022-11-09T20:30:58.034Z,42.88
2022-11-09T20:33:46.748Z,50.28
2022-11-09T20:36:37.680Z,45.53
2022-11-09T20:39:30.648Z,41.03
2022-11-09T20:42:29.077Z,36.92
2022-11-09T20:45:26.236Z,38.08
2022-11-09T20:51:46.810Z,36.00
2022-11-09T20:54:36.683Z,34.85
2022-11-09T20:57:25.122Z,35.92
2022-11-09T21:00:31.289Z,36.72
2022-11-09T21:03:18.133Z,37.20
2022-11-09T21:06:12.139Z,39.85
2022-11-09T21:09:52.706Z,44.40
2022-11-09T21:12:25.335Z,36.80
2022-11-09T21:15:15.482Z,42.10
2022-11-09T21:18:03.356Z,38.95
2022-11-09T21:20:50.040Z,36.92
2022-11-09T21:23:56.657Z,37.78
2022-11-09T21:27:01.809Z,54.65
2022-11-09T21:29:51.550Z,62.13
2022-11-09T21:32:41.420Z,53.45
2022-11-09T21:35:30.312Z,51.47
2022-11-09T21:38:18.845Z,58.58
2022-11-09T21:41:26.856Z,50.38
2022-11-09T21:44:14.159Z,52.55
2022-11-09T21:47:02.827Z,45.53
2022-11-09T21:50:12.296Z,44.75
2022-11-09T21:53:01.202Z,35.88
2022-11-09T21:55:50.549Z,39.38
2022-11-09T21:58:39.359Z,40.55
2022-11-09T22:01:27.101Z,203.95
2022-11-09T22:04:18.698Z,64.88
2022-11-09T22:07:06.549Z,52.90
2022-11-09T22:10:11.367Z,53.00
2022-11-09T22:13:18.225Z,43.33
2022-11-09T22:16:14.945Z,44.97
2022-11-09T22:19:23.238Z,118.20
2022-11-09T22:22:10.541Z,50.80
2022-11-09T22:24:57.644Z,44.95
2022-11-09T22:27:44.669Z,34.50
2022-11-09T22:30:32.257Z,37.95
2022-11-09T22:33:25.940Z,43.63
2022-11-09T22:36:14.611Z,40.25
2022-11-09T22:39:02.520Z,37.67
2022-11-09T22:41:49.125Z,37.13
2022-11-09T22:44:37.861Z,38.90
2022-11-09T22:47:25.438Z,36.58
2022-11-09T22:50:16.711Z,35.85
2022-11-09T22:53:09.637Z,35.75
2022-11-09T22:56:00.269Z,38.33
2022-11-09T22:58:47.347Z,34.58
2022-11-09T23:01:34.098Z,35.35
2022-11-09T23:04:22.462Z,36.38
2022-11-09T23:07:11.201Z,34.40
2022-11-09T23:09:59.767Z,36.92
2022-11-09T23:12:48.783Z,36.97
2022-11-09T23:15:35.187Z,36.22
2022-11-09T23:18:43.313Z,34.65
2022-11-09T23:21:33.770Z,32.97
2022-11-09T23:24:40.602Z,31.55
2022-11-09T23:27:28.168Z,29.73
2022-11-09T23:30:15.417Z,30.45
2022-11-09T23:33:02.911Z,31.70
2022-11-09T23:35:49.535Z,30.80
2022-11-09T23:38:38.198Z,31.02
2022-11-09T23:41:24.606Z,33.38
2022-11-09T23:44:11.040Z,31.27
2022-11-09T23:46:57.693Z,31.23
2022-11-09T23:52:30.827Z,29.85
2022-11-09T23:58:05.085Z,30.50
