createdAt,value
2018-09-21T00:00:00.913Z,94.60
2018-09-21T00:02:29.547Z,94.90
2018-09-21T00:04:58.047Z,94.90
2018-09-21T00:07:26.709Z,95.00
2018-09-21T00:09:55.220Z,95.00
2018-09-21T00:12:23.851Z,95.10
2018-09-21T00:14:52.370Z,95.20
2018-09-21T00:17:21.316Z,95.30
2018-09-21T00:19:49.894Z,95.50
2018-09-21T00:22:18.431Z,95.50
2018-09-21T00:24:47.066Z,95.60
2018-09-21T00:27:16.543Z,95.70
2018-09-21T00:29:45.199Z,95.80
2018-09-21T00:32:13.891Z,96.00
2018-09-21T00:34:42.382Z,96.10
2018-09-21T00:37:11.648Z,96.20
2018-09-21T00:39:40.239Z,96.30
2018-09-21T00:42:08.985Z,96.30
2018-09-21T00:44:37.512Z,96.40
2018-09-21T00:47:06.119Z,96.50
2018-09-21T00:49:34.647Z,96.60
2018-09-21T00:52:03.479Z,96.60
2018-09-21T00:54:32.089Z,96.70
2018-09-21T00:57:01.216Z,96.80
2018-09-21T00:59:29.767Z,96.80
2018-09-21T01:01:58.325Z,97.00
2018-09-21T01:04:30.522Z,97.10
2018-09-21T01:06:59.079Z,97.20
2018-09-21T01:09:27.612Z,97.40
2018-09-21T01:11:56.338Z,97.50
2018-09-21T01:14:25.140Z,97.50
2018-09-21T01:16:53.642Z,97.70
2018-09-21T01:19:22.223Z,97.80
2018-09-21T01:21:50.765Z,97.90
2018-09-21T01:24:19.444Z,98.00
2018-09-21T01:26:48.030Z,98.30
2018-09-21T01:29:16.564Z,98.30
2018-09-21T01:31:45.171Z,98.50
2018-09-21T01:34:13.680Z,98.40
2018-09-21T01:36:42.348Z,98.60
2018-09-21T01:39:11.351Z,98.70
2018-09-21T01:41:39.891Z,98.70
2018-09-21T01:44:09.139Z,98.90
2018-09-21T01:46:37.639Z,99.00
2018-09-21T01:49:06.500Z,99.00
2018-09-21T01:51:35.090Z,99.00
2018-09-21T01:54:03.584Z,99.00
2018-09-21T01:56:32.295Z,99.20
2018-09-21T01:59:00.800Z,99.20
2018-09-21T02:01:29.384Z,99.30
2018-09-21T02:03:57.933Z,99.30
2018-09-21T02:06:26.520Z,99.30
2018-09-21T02:08:55.060Z,99.40
2018-09-21T02:11:23.815Z,99.60
2018-09-21T02:13:53.133Z,99.70
2018-09-21T02:16:21.689Z,99.90
2018-09-21T02:18:51.595Z,99.90
2018-09-21T02:21:20.148Z,99.90
2018-09-21T02:23:48.764Z,99.90
2018-09-21T02:26:17.377Z,99.90
2018-09-21T02:28:45.879Z,99.90
2018-09-21T02:31:14.372Z,99.90
2018-09-21T02:33:42.848Z,99.90
2018-09-21T02:36:11.523Z,99.90
2018-09-21T02:38:39.996Z,99.90
2018-09-21T02:41:08.641Z,99.90
2018-09-21T02:43:37.215Z,99.90
2018-09-21T02:46:05.855Z,99.90
2018-09-21T02:48:34.925Z,99.90
2018-09-21T02:51:04.493Z,99.90
2018-09-21T02:53:33.037Z,99.90
2018-09-21T02:56:01.643Z,99.90
2018-09-21T02:58:30.255Z,99.90
2018-09-21T03:00:58.968Z,99.90
2018-09-21T03:03:28.132Z,99.90
2018-09-21T03:05:57.276Z,99.90
2018-09-21T03:08:26.339Z,99.90
2018-09-21T03:10:54.803Z,99.90
2018-09-21T03:13:24.075Z,99.90
2018-09-21T03:15:53.143Z,99.90
2018-09-21T03:18:21.919Z,99.90
2018-09-21T03:20:50.539Z,99.90
2018-09-21T03:23:19.211Z,99.90
2018-09-21T03:25:47.748Z,99.90
2018-09-21T03:28:16.420Z,99.90
2018-09-21T03:30:44.901Z,99.90
2018-09-21T03:33:13.717Z,99.90
2018-09-21T03:35:42.820Z,99.90
2018-09-21T03:38:11.378Z,99.90
2018-09-21T03:40:39.953Z,99.90
2018-09-21T03:43:09.707Z,99.90
2018-09-21T03:45:38.657Z,99.90
2018-09-21T03:48:07.138Z,99.90
2018-09-21T03:50:35.761Z,99.90
2018-09-21T03:53:04.335Z,99.30
2018-09-21T03:55:33.519Z,98.70
2018-09-21T03:58:02.708Z,97.90
2018-09-21T04:00:32.116Z,97.80
2018-09-21T04:03:00.571Z,97.30
2018-09-21T04:05:29.130Z,96.90
2018-09-21T04:07:57.787Z,96.60
2018-09-21T04:10:26.244Z,96.30
2018-09-21T04:12:55.064Z,96.20
2018-09-21T04:15:23.638Z,95.80
2018-09-21T04:17:52.179Z,95.70
2018-09-21T04:20:20.672Z,95.60
2018-09-21T04:23:02.061Z,95.60
2018-09-21T04:25:31.371Z,95.60
2018-09-21T04:28:00.192Z,95.60
2018-09-21T04:30:29.303Z,95.80
2018-09-21T04:32:58.352Z,95.80
2018-09-21T04:35:27.164Z,95.70
2018-09-21T04:37:56.000Z,95.70
2018-09-21T04:40:24.477Z,95.70
2018-09-21T04:42:53.138Z,95.60
2018-09-21T04:45:22.627Z,95.50
2018-09-21T04:47:51.123Z,95.50
2018-09-21T04:50:19.744Z,95.60
2018-09-21T04:52:48.324Z,95.50
2018-09-21T04:55:16.825Z,95.60
2018-09-21T04:57:46.311Z,95.70
2018-09-21T05:00:14.916Z,95.70
2018-09-21T05:02:43.468Z,95.80
2018-09-21T05:05:12.109Z,96.00
2018-09-21T05:07:40.780Z,95.80
2018-09-21T05:10:09.472Z,95.80
2018-09-21T05:12:38.080Z,96.00
2018-09-21T05:15:06.685Z,96.00
2018-09-21T05:17:35.245Z,96.00
2018-09-21T05:20:03.874Z,96.20
2018-09-21T05:22:32.526Z,96.40
2018-09-21T05:25:01.044Z,96.40
2018-09-21T05:27:30.294Z,96.50
2018-09-21T05:29:58.697Z,96.80
2018-09-21T05:32:27.839Z,96.90
2018-09-21T05:34:56.360Z,97.00
2018-09-21T05:37:25.045Z,97.10
2018-09-21T05:39:53.694Z,97.10
2018-09-21T05:42:22.361Z,97.10
2018-09-21T05:44:51.561Z,97.10
2018-09-21T05:47:20.059Z,97.10
2018-09-21T05:49:48.608Z,97.10
2018-09-21T05:52:17.312Z,97.10
2018-09-21T05:54:45.835Z,97.30
2018-09-21T05:57:14.504Z,97.40
2018-09-21T05:59:42.991Z,97.50
2018-09-21T06:02:11.693Z,97.60
2018-09-21T06:04:40.686Z,97.80
2018-09-21T06:07:09.250Z,97.90
2018-09-21T06:09:37.793Z,98.00
2018-09-21T06:12:06.346Z,98.10
2018-09-21T06:14:35.015Z,98.30
2018-09-21T06:17:03.559Z,98.30
2018-09-21T06:19:32.225Z,98.50
2018-09-21T06:22:00.878Z,98.50
2018-09-21T06:24:29.555Z,98.70
2018-09-21T06:26:58.045Z,98.70
2018-09-21T06:29:26.638Z,98.80
2018-09-21T06:31:55.311Z,98.90
2018-09-21T06:34:23.798Z,98.90
2018-09-21T06:36:52.400Z,99.00
2018-09-21T06:39:20.995Z,99.00
2018-09-21T06:41:50.651Z,98.90
2018-09-21T06:44:19.256Z,98.80
2018-09-21T06:46:47.818Z,98.50
2018-09-21T06:49:16.345Z,98.20
2018-09-21T06:51:44.962Z,97.80
2018-09-21T06:54:13.571Z,97.50
2018-09-21T06:56:42.139Z,97.10
2018-09-21T06:59:10.684Z,96.80
2018-09-21T07:01:39.935Z,96.50
2018-09-21T07:04:08.940Z,96.50
2018-09-21T07:06:37.780Z,96.30
2018-09-21T07:09:10.043Z,96.00
2018-09-21T07:11:38.719Z,96.00
2018-09-21T07:14:07.257Z,95.60
2018-09-21T07:16:35.854Z,95.20
2018-09-21T07:19:04.591Z,95.30
2018-09-21T07:21:34.071Z,94.90
2018-09-21T07:24:02.562Z,94.60
2018-09-21T07:26:31.179Z,94.60
2018-09-21T07:29:00.896Z,94.60
2018-09-21T07:31:29.432Z,94.20
2018-09-21T07:33:57.988Z,94.00
2018-09-21T07:36:26.964Z,93.80
2018-09-21T07:38:55.635Z,93.60
2018-09-21T07:41:24.216Z,93.50
2018-09-21T07:43:53.127Z,93.10
2018-09-21T07:46:22.408Z,93.00
2018-09-21T07:48:51.751Z,93.00
2018-09-21T07:51:20.186Z,92.90
2018-09-21T07:53:48.827Z,92.80
2018-09-21T07:56:17.909Z,92.70
2018-09-21T07:58:46.422Z,92.80
2018-09-21T08:01:15.032Z,92.80
2018-09-21T08:03:43.565Z,92.70
2018-09-21T08:06:12.114Z,92.50
2018-09-21T08:08:40.735Z,92.60
2018-09-21T08:11:09.273Z,92.60
2018-09-21T08:13:38.063Z,92.50
2018-09-21T08:16:06.588Z,92.60
2018-09-21T08:18:35.708Z,92.40
2018-09-21T08:21:04.459Z,92.50
2018-09-21T08:23:33.043Z,92.80
2018-09-21T08:26:02.007Z,92.70
2018-09-21T08:28:30.491Z,92.50
2018-09-21T08:30:58.990Z,92.70
2018-09-21T08:33:27.672Z,92.20
2018-09-21T08:35:56.999Z,91.90
2018-09-21T08:38:25.657Z,91.70
2018-09-21T08:40:54.303Z,91.60
2018-09-21T08:43:22.854Z,91.50
2018-09-21T08:45:51.272Z,91.60
2018-09-21T08:48:19.851Z,91.80
2018-09-21T08:50:48.525Z,91.70
2018-09-21T08:53:17.076Z,91.60
2018-09-21T08:55:46.303Z,91.70
2018-09-21T08:58:14.854Z,91.70
2018-09-21T09:00:43.970Z,91.70
2018-09-21T09:03:12.480Z,91.60
2018-09-21T09:05:41.016Z,91.80
2018-09-21T09:08:09.531Z,91.80
2018-09-21T09:10:38.168Z,91.90
2018-09-21T09:13:06.713Z,91.80
2018-09-21T09:15:35.274Z,92.70
2018-09-21T09:18:03.828Z,92.80
2018-09-21T09:20:32.363Z,92.70
2018-09-21T09:23:01.030Z,92.80
2018-09-21T09:25:29.734Z,92.90
2018-09-21T09:27:58.391Z,93.10
2018-09-21T09:30:27.529Z,97.00
2018-09-21T09:32:56.029Z,99.90
2018-09-21T09:35:25.009Z,99.90
2018-09-21T09:37:53.570Z,99.90
2018-09-21T09:40:22.304Z,99.90
2018-09-21T09:42:51.077Z,99.90
2018-09-21T09:45:19.573Z,99.90
2018-09-21T09:47:48.316Z,99.90
2018-09-21T09:50:16.827Z,99.90
2018-09-21T09:52:45.370Z,99.90
2018-09-21T09:55:13.972Z,99.90
2018-09-21T09:57:42.532Z,99.90
2018-09-21T10:00:11.151Z,99.90
2018-09-21T10:02:39.722Z,99.90
2018-09-21T10:05:08.284Z,99.90
2018-09-21T10:07:37.264Z,99.90
2018-09-21T10:10:05.834Z,99.90
2018-09-21T10:12:34.463Z,99.90
2018-09-21T10:15:03.562Z,99.90
2018-09-21T10:17:32.226Z,99.90
2018-09-21T10:20:00.828Z,99.90
2018-09-21T10:22:29.331Z,99.90
2018-09-21T10:24:58.000Z,99.90
2018-09-21T10:27:27.144Z,99.90
2018-09-21T10:29:55.552Z,99.90
2018-09-21T10:32:24.268Z,99.90
2018-09-21T10:34:52.971Z,99.90
2018-09-21T10:37:21.742Z,99.90
2018-09-21T10:39:50.239Z,99.90
2018-09-21T10:42:18.806Z,99.90
2018-09-21T10:44:47.421Z,99.90
2018-09-21T10:47:15.931Z,99.90
2018-09-21T10:49:44.587Z,99.90
2018-09-21T10:52:13.763Z,99.90
2018-09-21T10:54:42.250Z,99.90
2018-09-21T10:57:10.878Z,99.90
2018-09-21T10:59:39.379Z,99.90
2018-09-21T11:02:08.343Z,99.90
2018-09-21T11:04:36.959Z,99.90
2018-09-21T11:07:05.484Z,99.90
2018-09-21T11:09:35.151Z,99.90
2018-09-21T11:12:03.675Z,99.90
2018-09-21T11:14:32.226Z,99.90
2018-09-21T11:17:00.791Z,99.90
2018-09-21T11:19:29.555Z,99.90
2018-09-21T11:21:58.439Z,99.90
2018-09-21T11:24:27.334Z,99.90
2018-09-21T11:26:56.005Z,99.90
2018-09-21T11:29:24.500Z,99.90
2018-09-21T11:31:53.241Z,99.90
2018-09-21T11:34:21.761Z,99.90
2018-09-21T11:36:50.229Z,99.90
2018-09-21T11:39:18.852Z,99.90
2018-09-21T11:41:47.553Z,99.90
2018-09-21T11:44:17.003Z,99.90
2018-09-21T11:46:45.529Z,99.90
2018-09-21T11:49:19.379Z,99.90
2018-09-21T11:51:47.860Z,99.90
2018-09-21T11:54:16.560Z,99.70
2018-09-21T11:56:45.190Z,99.40
2018-09-21T11:59:13.799Z,99.90
2018-09-21T12:01:42.490Z,99.20
2018-09-21T12:04:11.114Z,99.30
2018-09-21T12:06:39.918Z,98.40
2018-09-21T12:09:08.637Z,98.70
2018-09-21T12:11:38.019Z,98.50
2018-09-21T12:14:06.656Z,98.40
2018-09-21T12:16:35.155Z,99.00
2018-09-21T12:19:04.010Z,98.30
2018-09-21T12:21:32.499Z,98.00
2018-09-21T12:24:01.387Z,97.80
2018-09-21T12:26:30.107Z,97.20
2018-09-21T12:29:03.192Z,96.90
2018-09-21T12:31:31.812Z,97.20
2018-09-21T12:34:01.201Z,97.10
2018-09-21T12:36:29.670Z,96.60
2018-09-21T12:38:58.223Z,96.40
2018-09-21T12:41:26.855Z,96.80
2018-09-21T12:43:55.668Z,97.30
2018-09-21T12:46:28.099Z,96.80
2018-09-21T12:49:05.225Z,95.30
2018-09-21T12:51:35.044Z,93.50
2018-09-21T12:54:04.001Z,92.30
2018-09-21T12:56:33.369Z,91.80
2018-09-21T12:59:02.081Z,89.90
2018-09-21T13:01:30.552Z,89.40
2018-09-21T13:03:59.199Z,88.80
2018-09-21T13:06:31.695Z,89.30
2018-09-21T13:09:00.422Z,89.60
2018-09-21T13:11:30.069Z,90.10
2018-09-21T13:13:59.789Z,90.30
2018-09-21T13:16:28.962Z,90.40
2018-09-21T13:18:57.535Z,90.20
2018-09-21T13:21:26.876Z,90.20
2018-09-21T13:23:55.375Z,90.30
2018-09-21T13:26:25.031Z,90.50
2018-09-21T13:28:53.739Z,91.00
2018-09-21T13:31:22.880Z,90.60
2018-09-21T13:33:51.638Z,90.50
2018-09-21T13:36:20.295Z,90.30
2018-09-21T13:38:48.800Z,90.10
2018-09-21T13:41:17.520Z,89.20
2018-09-21T13:43:46.268Z,89.70
2018-09-21T13:46:14.856Z,88.20
2018-09-21T13:48:43.466Z,88.80
2018-09-21T13:51:12.231Z,88.40
2018-09-21T13:53:41.329Z,88.60
2018-09-21T13:56:10.156Z,88.50
2018-09-21T13:58:38.717Z,89.00
2018-09-21T14:01:11.783Z,89.20
2018-09-21T14:03:40.420Z,89.50
2018-09-21T14:06:09.028Z,90.10
2018-09-21T14:08:37.584Z,90.70
2018-09-21T14:11:06.955Z,90.70
2018-09-21T14:13:35.586Z,90.90
2018-09-21T14:16:04.207Z,90.80
2018-09-21T14:18:32.762Z,91.20
2018-09-21T14:21:01.362Z,91.30
2018-09-21T14:23:30.049Z,91.50
2018-09-21T14:25:58.603Z,90.70
2018-09-21T14:28:27.151Z,89.10
2018-09-21T14:30:55.718Z,89.40
2018-09-21T14:33:24.373Z,88.50
2018-09-21T14:35:53.085Z,87.40
2018-09-21T14:38:21.631Z,87.10
2018-09-21T14:40:50.343Z,85.60
2018-09-21T14:43:18.953Z,84.20
2018-09-21T14:45:47.783Z,82.50
2018-09-21T14:48:16.576Z,82.80
2018-09-21T14:50:45.315Z,80.70
2018-09-21T14:53:13.846Z,80.70
2018-09-21T14:55:42.411Z,80.50
2018-09-21T14:58:10.899Z,79.50
2018-09-21T15:00:39.472Z,78.80
2018-09-21T15:03:07.988Z,77.30
2018-09-21T15:05:36.741Z,74.80
2018-09-21T15:08:05.652Z,71.40
2018-09-21T15:10:34.298Z,70.40
2018-09-21T15:13:03.518Z,69.60
2018-09-21T15:15:33.119Z,68.10
2018-09-21T15:18:01.875Z,68.30
2018-09-21T15:20:30.395Z,69.20
2018-09-21T15:22:59.119Z,70.90
2018-09-21T15:25:27.789Z,72.00
2018-09-21T15:27:56.359Z,73.30
2018-09-21T15:30:25.103Z,74.00
2018-09-21T15:32:54.543Z,74.90
2018-09-21T15:35:23.140Z,75.70
2018-09-21T15:37:51.813Z,76.40
2018-09-21T15:40:21.339Z,76.90
2018-09-21T15:42:50.021Z,77.10
2018-09-21T15:45:18.655Z,76.20
2018-09-21T15:47:47.221Z,75.30
2018-09-21T15:50:15.772Z,70.20
2018-09-21T15:52:44.399Z,67.70
2018-09-21T15:55:13.050Z,66.90
2018-09-21T15:57:41.608Z,66.40
2018-09-21T16:00:10.179Z,66.30
2018-09-21T16:02:38.826Z,66.10
2018-09-21T16:05:07.380Z,65.90
2018-09-21T16:07:35.893Z,65.80
2018-09-21T16:10:04.527Z,65.80
2018-09-21T16:12:33.159Z,65.90
2018-09-21T16:15:01.695Z,67.30
2018-09-21T16:17:30.220Z,67.50
2018-09-21T16:19:58.917Z,67.80
2018-09-21T16:22:29.142Z,68.00
2018-09-21T16:24:59.512Z,68.40
2018-09-21T16:27:28.710Z,68.70
2018-09-21T16:29:57.275Z,68.80
2018-09-21T16:32:27.179Z,68.50
2018-09-21T16:34:56.182Z,69.00
2018-09-21T16:37:24.965Z,68.60
2018-09-21T16:39:53.617Z,69.00
2018-09-21T16:42:22.585Z,68.90
2018-09-21T16:44:51.215Z,68.90
2018-09-21T16:47:19.864Z,68.90
2018-09-21T16:49:48.664Z,68.90
2018-09-21T16:52:17.367Z,67.70
2018-09-21T16:54:45.915Z,67.50
2018-09-21T16:57:14.766Z,67.40
2018-09-21T16:59:43.417Z,67.00
2018-09-21T17:02:12.285Z,66.90
2018-09-21T17:04:41.112Z,66.90
2018-09-21T17:07:10.540Z,67.10
2018-09-21T17:09:39.178Z,67.60
2018-09-21T17:12:07.750Z,66.70
2018-09-21T17:14:37.280Z,67.00
2018-09-21T17:17:05.853Z,67.80
2018-09-21T17:19:34.433Z,67.80
2018-09-21T17:22:03.077Z,68.10
2018-09-21T17:24:31.922Z,68.60
2018-09-21T17:27:00.609Z,69.10
2018-09-21T17:29:29.360Z,69.80
2018-09-21T17:31:58.044Z,70.30
2018-09-21T17:34:26.924Z,70.90
2018-09-21T17:36:55.540Z,71.40
2018-09-21T17:39:24.960Z,71.80
2018-09-21T17:41:53.732Z,72.30
2018-09-21T17:44:22.227Z,73.30
2018-09-21T17:46:50.921Z,74.00
2018-09-21T17:49:19.597Z,74.70
2018-09-21T17:51:48.156Z,75.60
2018-09-21T17:54:16.687Z,75.50
2018-09-21T17:56:45.285Z,75.40
2018-09-21T17:59:13.819Z,75.90
2018-09-21T18:01:42.448Z,76.40
2018-09-21T18:04:11.584Z,76.60
2018-09-21T18:06:40.239Z,76.70
2018-09-21T18:09:10.249Z,76.70
2018-09-21T18:11:39.065Z,77.10
2018-09-21T18:14:07.772Z,77.30
2018-09-21T18:16:36.368Z,77.10
2018-09-21T18:19:04.917Z,77.20
2018-09-21T18:21:33.499Z,78.00
2018-09-21T18:24:02.091Z,77.60
2018-09-21T18:26:30.767Z,77.80
2018-09-21T18:28:59.408Z,77.80
2018-09-21T18:31:27.977Z,78.00
2018-09-21T18:33:56.933Z,78.00
2018-09-21T18:36:25.525Z,77.70
2018-09-21T18:38:54.100Z,77.50
2018-09-21T18:41:22.725Z,77.60
2018-09-21T18:43:51.302Z,77.50
2018-09-21T18:46:19.907Z,77.50
2018-09-21T18:48:48.838Z,77.40
2018-09-21T18:51:17.384Z,77.40
2018-09-21T18:53:45.985Z,77.40
2018-09-21T18:56:14.871Z,76.90
2018-09-21T18:58:45.588Z,76.80
2018-09-21T19:01:14.461Z,76.00
2018-09-21T19:03:43.075Z,75.90
2018-09-21T19:06:12.044Z,75.20
2018-09-21T19:08:40.898Z,75.20
2018-09-21T19:11:09.533Z,75.20
2018-09-21T19:13:38.372Z,75.20
2018-09-21T19:16:07.438Z,74.90
2018-09-21T19:18:36.327Z,74.80
2018-09-21T19:21:05.314Z,75.00
2018-09-21T19:23:34.778Z,74.90
2018-09-21T19:26:03.764Z,74.90
2018-09-21T19:28:32.633Z,74.90
2018-09-21T19:31:02.050Z,75.00
2018-09-21T19:33:32.227Z,75.10
2018-09-21T19:36:01.264Z,75.40
2018-09-21T19:38:30.388Z,75.50
2018-09-21T19:40:59.114Z,75.60
2018-09-21T19:43:27.682Z,76.60
2018-09-21T19:45:57.331Z,76.70
2018-09-21T19:48:25.861Z,76.90
2018-09-21T19:50:54.994Z,77.10
2018-09-21T19:53:24.190Z,77.20
2018-09-21T19:55:52.804Z,77.80
2018-09-21T19:58:21.457Z,78.10
2018-09-21T20:00:50.227Z,78.50
2018-09-21T20:03:18.809Z,78.80
2018-09-21T20:05:48.067Z,79.30
2018-09-21T20:08:16.603Z,79.40
2018-09-21T20:10:45.259Z,79.80
2018-09-21T20:13:13.825Z,79.70
2018-09-21T20:15:42.587Z,80.10
2018-09-21T20:18:11.239Z,80.20
2018-09-21T20:20:39.937Z,80.40
2018-09-21T20:23:08.479Z,80.60
2018-09-21T20:25:37.764Z,80.80
2018-09-21T20:28:06.415Z,80.70
2018-09-21T20:30:40.382Z,81.20
2018-09-21T20:33:40.110Z,81.30
2018-09-21T20:36:08.901Z,81.40
2018-09-21T20:38:37.383Z,81.60
2018-09-21T20:41:05.881Z,81.70
2018-09-21T20:43:34.383Z,82.10
2018-09-21T20:46:02.867Z,82.20
2018-09-21T20:48:31.339Z,82.30
2018-09-21T20:50:59.814Z,82.40
2018-09-21T20:53:28.298Z,82.60
2018-09-21T20:55:56.883Z,83.00
2018-09-21T20:58:25.413Z,83.20
2018-09-21T21:00:53.997Z,83.00
2018-09-21T21:03:22.519Z,83.00
2018-09-21T21:05:51.215Z,83.00
2018-09-21T21:08:19.783Z,83.60
2018-09-21T21:10:48.668Z,83.30
2018-09-21T21:13:17.253Z,83.50
2018-09-21T21:15:45.731Z,83.80
2018-09-21T21:18:14.187Z,83.80
2018-09-21T21:20:42.628Z,83.80
2018-09-21T21:23:11.140Z,83.80
2018-09-21T21:25:39.592Z,84.20
2018-09-21T21:28:08.024Z,84.10
2018-09-21T21:30:36.499Z,84.00
2018-09-21T21:33:05.045Z,84.50
2018-09-21T21:35:33.550Z,84.50
2018-09-21T21:38:01.963Z,84.60
2018-09-21T21:40:30.637Z,84.60
2018-09-21T21:42:59.138Z,84.90
2018-09-21T21:45:27.646Z,85.10
2018-09-21T21:47:56.115Z,85.00
2018-09-21T21:50:24.621Z,85.40
2018-09-21T21:52:53.197Z,85.40
2018-09-21T21:55:21.738Z,85.80
2018-09-21T21:57:50.460Z,86.00
2018-09-21T22:00:19.068Z,86.00
2018-09-21T22:02:47.582Z,86.00
2018-09-21T22:05:16.083Z,86.00
2018-09-21T22:07:45.604Z,86.30
2018-09-21T22:10:14.317Z,86.10
2018-09-21T22:12:48.054Z,86.30
2018-09-21T22:15:18.311Z,86.70
2018-09-21T22:17:47.517Z,87.00
2018-09-21T22:20:16.032Z,87.10
2018-09-21T22:22:44.552Z,87.30
2018-09-21T22:25:13.174Z,87.70
2018-09-21T22:27:42.180Z,87.70
2018-09-21T22:30:10.665Z,87.90
2018-09-21T22:32:40.026Z,88.00
2018-09-21T22:35:08.515Z,87.90
2018-09-21T22:37:37.100Z,88.40
2018-09-21T22:40:06.015Z,88.30
2018-09-21T22:42:34.499Z,88.50
2018-09-21T22:45:03.055Z,88.80
2018-09-21T22:47:31.522Z,88.90
2018-09-21T22:49:59.975Z,89.40
2018-09-21T22:52:28.458Z,89.70
2018-09-21T22:54:57.023Z,89.80
2018-09-21T22:57:25.536Z,89.90
2018-09-21T22:59:53.986Z,90.10
2018-09-21T23:02:22.452Z,90.20
2018-09-21T23:04:50.994Z,90.20
2018-09-21T23:07:19.476Z,90.40
2018-09-21T23:09:47.910Z,90.50
2018-09-21T23:12:17.123Z,90.40
2018-09-21T23:14:45.588Z,90.60
2018-09-21T23:17:14.109Z,90.60
2018-09-21T23:19:42.595Z,90.70
2018-09-21T23:22:11.041Z,90.80
2018-09-21T23:24:39.464Z,90.90
2018-09-21T23:27:07.994Z,91.10
2018-09-21T23:29:36.410Z,91.30
2018-09-21T23:32:04.897Z,91.30
2018-09-21T23:34:33.427Z,91.50
2018-09-21T23:37:01.988Z,91.50
2018-09-21T23:39:30.469Z,91.60
2018-09-21T23:41:58.968Z,91.70
2018-09-21T23:44:27.446Z,92.00
2018-09-21T23:46:55.967Z,92.40
2018-09-21T23:49:24.441Z,92.50
2018-09-21T23:51:52.852Z,92.80
2018-09-21T23:54:21.316Z,93.00
2018-09-21T23:56:49.855Z,93.30
2018-09-21T23:59:18.339Z,93.50
