createdAt,value
2018-11-07T00:00:51.818Z,8.38
2018-11-07T00:03:20.626Z,8.37
2018-11-07T00:05:49.126Z,8.38
2018-11-07T00:08:18.314Z,8.41
2018-11-07T00:10:46.745Z,8.44
2018-11-07T00:13:15.345Z,8.45
2018-11-07T00:15:44.526Z,8.41
2018-11-07T00:18:13.273Z,8.39
2018-11-07T00:20:41.727Z,8.35
2018-11-07T00:23:10.366Z,8.33
2018-11-07T00:25:39.305Z,8.33
2018-11-07T00:28:07.805Z,8.28
2018-11-07T00:30:36.634Z,8.25
2018-11-07T00:33:05.990Z,8.27
2018-11-07T00:35:34.438Z,8.28
2018-11-07T00:38:03.094Z,8.27
2018-11-07T00:40:31.622Z,8.30
2018-11-07T00:43:00.109Z,8.32
2018-11-07T00:45:29.362Z,8.26
2018-11-07T00:47:58.099Z,8.26
2018-11-07T00:50:26.548Z,8.28
2018-11-07T00:52:55.423Z,8.29
2018-11-07T00:55:24.154Z,8.27
2018-11-07T00:57:52.628Z,8.28
2018-11-07T01:00:21.605Z,8.25
2018-11-07T01:02:50.488Z,8.18
2018-11-07T01:05:18.940Z,8.10
2018-11-07T01:07:48.479Z,8.03
2018-11-07T01:10:17.029Z,8.06
2018-11-07T01:12:45.477Z,8.09
2018-11-07T01:15:14.818Z,8.12
2018-11-07T01:17:43.394Z,8.13
2018-11-07T01:20:13.625Z,8.18
2018-11-07T01:22:42.297Z,8.22
2018-11-07T01:25:11.166Z,8.24
2018-11-07T01:27:39.621Z,8.28
2018-11-07T01:30:10.364Z,8.32
2018-11-07T01:32:38.999Z,8.33
2018-11-07T01:35:07.697Z,8.26
2018-11-07T01:37:36.329Z,8.20
2018-11-07T01:40:10.598Z,8.15
2018-11-07T01:42:39.330Z,8.16
2018-11-07T01:45:08.912Z,8.19
2018-11-07T01:47:38.174Z,8.22
2018-11-07T01:50:08.286Z,8.13
2018-11-07T01:52:36.922Z,8.08
2018-11-07T01:55:05.877Z,8.08
2018-11-07T01:57:34.499Z,8.09
2018-11-07T02:00:02.966Z,8.11
2018-11-07T02:02:31.881Z,8.15
2018-11-07T02:05:00.710Z,8.20
2018-11-07T02:07:29.193Z,8.25
2018-11-07T02:09:58.602Z,8.27
2018-11-07T02:12:27.117Z,8.28
2018-11-07T02:14:55.617Z,8.31
2018-11-07T02:17:28.686Z,8.31
2018-11-07T02:19:57.286Z,8.35
2018-11-07T02:22:26.259Z,8.36
2018-11-07T02:24:55.489Z,8.37
2018-11-07T02:27:23.952Z,7.65
2018-11-07T02:29:52.385Z,8.41
2018-11-07T02:32:21.318Z,8.41
2018-11-07T02:34:49.757Z,8.43
2018-11-07T02:37:18.429Z,8.41
2018-11-07T02:39:47.078Z,8.40
2018-11-07T02:42:15.510Z,8.41
2018-11-07T02:44:43.985Z,8.41
2018-11-07T02:47:12.733Z,8.43
2018-11-07T02:49:41.178Z,8.44
2018-11-07T02:52:09.617Z,8.45
2018-11-07T02:54:38.237Z,8.46
2018-11-07T02:57:06.693Z,8.46
2018-11-07T02:59:35.130Z,8.44
2018-11-07T03:02:04.566Z,8.43
2018-11-07T03:04:33.022Z,8.41
2018-11-07T03:07:01.501Z,8.43
2018-11-07T03:09:30.145Z,8.40
2018-11-07T03:11:58.590Z,8.39
2018-11-07T03:14:27.039Z,8.37
2018-11-07T03:16:56.166Z,8.36
2018-11-07T03:19:24.783Z,8.36
2018-11-07T03:21:53.267Z,8.35
2018-11-07T03:24:22.745Z,8.36
2018-11-07T03:26:51.193Z,8.34
2018-11-07T03:29:19.639Z,8.36
2018-11-07T03:31:48.973Z,5.76
2018-11-07T03:34:17.469Z,8.40
2018-11-07T03:36:45.972Z,8.38
2018-11-07T03:39:14.718Z,8.39
2018-11-07T03:41:43.239Z,8.35
2018-11-07T03:44:11.998Z,8.34
2018-11-07T03:46:40.665Z,8.33
2018-11-07T03:49:09.138Z,8.32
2018-11-07T03:51:37.599Z,8.31
2018-11-07T03:54:06.616Z,8.31
2018-11-07T03:56:35.581Z,8.33
2018-11-07T03:59:04.054Z,8.34
2018-11-07T04:01:32.701Z,8.33
2018-11-07T04:04:01.154Z,8.34
2018-11-07T04:06:29.638Z,8.33
2018-11-07T04:08:58.509Z,8.33
2018-11-07T04:11:26.969Z,8.31
2018-11-07T04:13:55.443Z,8.28
2018-11-07T04:16:24.118Z,8.24
2018-11-07T04:18:52.594Z,8.24
2018-11-07T04:21:21.531Z,8.23
2018-11-07T04:23:55.553Z,8.25
2018-11-07T04:26:24.532Z,8.22
2018-11-07T04:28:52.980Z,8.21
2018-11-07T04:31:21.565Z,8.23
2018-11-07T04:33:50.292Z,8.22
2018-11-07T04:36:18.856Z,8.22
2018-11-07T04:38:47.602Z,8.22
2018-11-07T04:41:16.321Z,8.24
2018-11-07T04:43:45.132Z,8.25
2018-11-07T04:46:13.922Z,8.28
2018-11-07T04:48:43.019Z,8.27
2018-11-07T04:51:11.458Z,8.28
2018-11-07T04:53:40.391Z,8.29
2018-11-07T04:56:08.928Z,8.29
2018-11-07T04:58:37.423Z,8.30
2018-11-07T05:01:07.008Z,8.33
2018-11-07T05:03:36.017Z,8.34
2018-11-07T05:06:04.700Z,8.34
2018-11-07T05:08:33.632Z,8.31
2018-11-07T05:11:02.489Z,8.30
2018-11-07T05:13:31.173Z,8.30
2018-11-07T05:15:59.782Z,8.34
2018-11-07T05:18:28.677Z,8.35
2018-11-07T05:20:57.125Z,8.34
2018-11-07T05:23:26.151Z,8.34
2018-11-07T05:25:54.838Z,8.33
2018-11-07T05:28:23.279Z,8.33
2018-11-07T05:30:52.824Z,8.30
2018-11-07T05:33:21.585Z,8.29
2018-11-07T05:35:50.078Z,8.28
2018-11-07T05:38:18.627Z,8.32
2018-11-07T05:40:47.656Z,8.32
2018-11-07T05:43:16.113Z,8.29
2018-11-07T05:45:44.724Z,8.26
2018-11-07T05:48:13.649Z,8.26
2018-11-07T05:50:42.143Z,8.28
2018-11-07T05:53:10.705Z,8.25
2018-11-07T05:55:39.349Z,8.23
2018-11-07T05:58:07.805Z,8.17
2018-11-07T06:00:36.369Z,8.15
2018-11-07T06:03:05.118Z,8.14
2018-11-07T06:05:33.599Z,8.12
2018-11-07T06:08:02.526Z,8.13
2018-11-07T06:10:31.060Z,8.17
2018-11-07T06:12:59.497Z,8.13
2018-11-07T06:15:28.054Z,8.15
2018-11-07T06:17:56.596Z,8.13
2018-11-07T06:20:25.138Z,8.12
2018-11-07T06:22:53.752Z,8.13
2018-11-07T06:25:22.825Z,8.14
2018-11-07T06:27:51.444Z,8.15
2018-11-07T06:30:20.013Z,8.17
2018-11-07T06:32:48.574Z,8.20
2018-11-07T06:35:17.013Z,8.24
2018-11-07T06:37:45.792Z,8.27
2018-11-07T06:40:14.465Z,8.30
2018-11-07T06:42:42.919Z,8.28
2018-11-07T06:45:12.469Z,8.28
2018-11-07T06:47:41.152Z,8.29
2018-11-07T06:50:13.170Z,8.30
2018-11-07T06:52:41.698Z,8.29
2018-11-07T06:55:10.853Z,8.27
2018-11-07T06:57:40.191Z,8.28
2018-11-07T07:00:10.753Z,8.32
2018-11-07T07:02:39.386Z,8.32
2018-11-07T07:05:08.684Z,8.30
2018-11-07T07:07:38.778Z,8.30
2018-11-07T07:10:11.245Z,8.30
2018-11-07T07:12:39.810Z,8.28
2018-11-07T07:15:10.366Z,8.26
2018-11-07T07:17:39.467Z,8.25
2018-11-07T07:20:11.353Z,8.24
2018-11-07T07:22:40.812Z,8.25
2018-11-07T07:25:10.267Z,8.24
2018-11-07T07:27:39.145Z,8.24
2018-11-07T07:30:11.029Z,8.24
2018-11-07T07:32:40.016Z,8.26
2018-11-07T07:35:08.866Z,8.30
2018-11-07T07:37:37.558Z,8.33
2018-11-07T07:40:08.577Z,8.32
2018-11-07T07:42:37.407Z,8.28
2018-11-07T07:45:07.825Z,8.23
2018-11-07T07:47:36.745Z,8.25
2018-11-07T07:50:06.533Z,8.28
2018-11-07T07:52:35.058Z,8.31
2018-11-07T07:55:04.214Z,8.33
2018-11-07T07:57:32.659Z,8.30
2018-11-07T08:00:01.534Z,8.25
2018-11-07T08:02:30.292Z,8.25
2018-11-07T08:04:58.750Z,8.24
2018-11-07T08:07:27.753Z,8.23
2018-11-07T08:09:56.673Z,8.21
2018-11-07T08:12:25.142Z,8.20
2018-11-07T08:14:53.763Z,8.24
2018-11-07T08:17:22.346Z,8.26
2018-11-07T08:19:50.795Z,8.29
2018-11-07T08:22:19.493Z,8.26
2018-11-07T08:24:48.153Z,8.30
2018-11-07T08:27:16.609Z,8.37
2018-11-07T08:29:45.821Z,8.39
2018-11-07T08:32:14.602Z,8.38
2018-11-07T08:34:43.038Z,8.39
2018-11-07T08:37:11.645Z,8.41
2018-11-07T08:39:40.293Z,8.47
2018-11-07T08:42:08.755Z,8.52
2018-11-07T08:44:37.566Z,8.52
2018-11-07T08:47:06.670Z,8.52
2018-11-07T08:49:35.113Z,8.50
2018-11-07T08:52:03.857Z,8.51
2018-11-07T08:54:32.426Z,8.48
2018-11-07T08:57:00.978Z,8.50
2018-11-07T08:59:30.250Z,8.53
2018-11-07T09:01:59.057Z,8.51
2018-11-07T09:04:27.578Z,8.56
2018-11-07T09:06:56.409Z,8.59
2018-11-07T09:09:24.994Z,8.63
2018-11-07T09:11:53.472Z,8.68
2018-11-07T09:14:22.158Z,8.68
2018-11-07T09:16:50.745Z,8.68
2018-11-07T09:19:19.193Z,8.70
2018-11-07T09:21:47.720Z,8.65
2018-11-07T09:24:16.751Z,8.61
2018-11-07T09:26:45.201Z,8.63
2018-11-07T09:29:14.248Z,8.68
2018-11-07T09:31:43.689Z,8.69
2018-11-07T09:34:12.150Z,8.71
2018-11-07T09:36:40.681Z,8.72
2018-11-07T09:39:10.317Z,8.71
2018-11-07T09:41:38.797Z,8.70
2018-11-07T09:44:08.167Z,8.65
2018-11-07T09:46:36.905Z,8.65
2018-11-07T09:49:05.406Z,8.68
2018-11-07T09:51:34.590Z,8.70
2018-11-07T09:54:03.592Z,8.69
2018-11-07T09:56:32.167Z,8.67
2018-11-07T09:59:00.889Z,8.65
2018-11-07T10:01:29.743Z,8.69
2018-11-07T10:03:58.273Z,8.72
2018-11-07T10:06:27.589Z,8.71
2018-11-07T10:08:56.265Z,8.72
2018-11-07T10:11:24.953Z,8.74
2018-11-07T10:13:53.517Z,8.78
2018-11-07T10:16:22.391Z,8.81
2018-11-07T10:18:50.843Z,8.65
2018-11-07T10:21:19.634Z,8.76
2018-11-07T10:23:48.537Z,8.78
2018-11-07T10:26:17.076Z,8.82
2018-11-07T10:28:45.877Z,8.84
2018-11-07T10:31:14.482Z,8.84
2018-11-07T10:33:43.482Z,8.79
2018-11-07T10:36:12.034Z,8.81
2018-11-07T10:38:41.254Z,8.82
2018-11-07T10:41:09.585Z,8.77
2018-11-07T10:43:38.529Z,8.74
2018-11-07T10:46:07.586Z,8.72
2018-11-07T10:48:36.022Z,8.76
2018-11-07T10:51:04.841Z,8.79
2018-11-07T10:53:33.658Z,8.79
2018-11-07T10:56:02.214Z,8.75
2018-11-07T10:58:30.880Z,8.73
2018-11-07T11:01:04.690Z,8.74
2018-11-07T11:03:33.797Z,8.76
2018-11-07T11:06:02.308Z,8.78
2018-11-07T11:08:30.803Z,8.78
2018-11-07T11:11:00.451Z,8.78
2018-11-07T11:13:28.961Z,8.82
2018-11-07T11:18:32.936Z,8.76
2018-11-07T11:21:01.506Z,8.78
2018-11-07T11:23:30.345Z,8.75
2018-11-07T11:25:59.099Z,8.77
2018-11-07T11:28:27.593Z,8.73
2018-11-07T11:30:56.384Z,8.70
2018-11-07T11:33:25.215Z,8.69
2018-11-07T11:35:53.877Z,8.69
2018-11-07T11:38:22.845Z,8.69
2018-11-07T11:40:51.952Z,8.70
2018-11-07T11:43:20.634Z,8.72
2018-11-07T11:45:49.176Z,8.71
2018-11-07T11:48:17.972Z,8.72
2018-11-07T11:50:46.465Z,8.74
2018-11-07T11:53:15.180Z,8.77
2018-11-07T11:55:43.736Z,8.80
2018-11-07T11:58:12.238Z,8.79
2018-11-07T12:00:40.951Z,8.77
2018-11-07T12:03:09.521Z,8.76
2018-11-07T12:05:37.987Z,8.76
2018-11-07T12:08:06.702Z,8.76
2018-11-07T12:10:35.230Z,8.77
2018-11-07T12:13:03.716Z,8.30
2018-11-07T12:15:32.288Z,8.74
2018-11-07T12:18:01.162Z,8.73
2018-11-07T12:20:29.642Z,8.73
2018-11-07T12:22:58.202Z,8.73
2018-11-07T12:25:27.220Z,8.74
2018-11-07T12:27:55.703Z,8.73
2018-11-07T12:30:25.443Z,8.73
2018-11-07T12:32:54.889Z,8.71
2018-11-07T12:35:23.801Z,8.70
2018-11-07T12:37:52.738Z,8.71
2018-11-07T12:40:21.861Z,8.68
2018-11-07T12:42:50.465Z,8.67
2018-11-07T12:45:19.465Z,8.68
2018-11-07T12:47:48.071Z,8.69
2018-11-07T12:50:18.536Z,8.68
2018-11-07T12:52:47.395Z,8.67
2018-11-07T12:55:16.114Z,8.66
2018-11-07T12:57:44.772Z,8.62
2018-11-07T13:00:16.801Z,8.58
2018-11-07T13:02:45.621Z,8.55
2018-11-07T13:05:15.354Z,8.55
2018-11-07T13:07:45.024Z,8.56
2018-11-07T13:10:14.922Z,8.56
2018-11-07T13:12:44.389Z,8.56
2018-11-07T13:15:13.767Z,8.56
2018-11-07T13:17:42.587Z,8.54
2018-11-07T13:20:13.650Z,8.53
2018-11-07T13:22:42.794Z,8.53
2018-11-07T13:25:12.245Z,8.52
2018-11-07T13:27:40.766Z,8.54
2018-11-07T13:30:11.945Z,8.55
2018-11-07T13:32:40.911Z,8.54
2018-11-07T13:35:10.376Z,8.49
2018-11-07T13:37:39.931Z,8.46
2018-11-07T13:40:12.134Z,8.46
2018-11-07T13:42:40.982Z,8.48
2018-11-07T13:45:11.502Z,8.44
2018-11-07T13:47:40.977Z,8.39
2018-11-07T13:50:10.232Z,8.38
2018-11-07T13:52:38.701Z,8.34
2018-11-07T13:55:08.908Z,8.32
2018-11-07T13:57:38.321Z,8.33
2018-11-07T14:00:10.894Z,8.35
2018-11-07T14:02:39.841Z,8.31
2018-11-07T14:05:09.458Z,8.29
2018-11-07T14:07:38.094Z,8.28
2018-11-07T14:10:09.427Z,8.29
2018-11-07T14:12:38.048Z,8.32
2018-11-07T14:15:08.767Z,8.32
2018-11-07T14:17:37.742Z,8.31
2018-11-07T14:20:07.104Z,8.29
2018-11-07T14:22:35.670Z,8.30
2018-11-07T14:25:04.565Z,8.33
2018-11-07T14:27:33.543Z,8.35
2018-11-07T14:30:02.239Z,8.35
2018-11-07T14:32:31.214Z,8.35
2018-11-07T14:34:59.964Z,8.31
2018-11-07T14:37:28.534Z,8.31
2018-11-07T14:39:56.992Z,8.30
2018-11-07T14:42:25.862Z,8.32
2018-11-07T14:44:54.559Z,8.33
2018-11-07T14:47:23.146Z,8.32
2018-11-07T14:49:52.074Z,8.30
2018-11-07T14:52:20.820Z,8.29
2018-11-07T14:54:49.385Z,8.30
2018-11-07T14:57:17.994Z,8.29
2018-11-07T14:59:46.680Z,8.32
2018-11-07T15:02:15.132Z,8.33
2018-11-07T15:04:43.951Z,8.31
2018-11-07T15:07:13.434Z,8.30
2018-11-07T15:09:41.877Z,8.30
2018-11-07T15:12:10.551Z,8.31
2018-11-07T15:14:39.291Z,8.30
2018-11-07T15:17:07.834Z,8.31
2018-11-07T15:19:36.671Z,8.34
2018-11-07T15:22:05.946Z,8.34
2018-11-07T15:24:34.395Z,8.35
2018-11-07T15:27:03.443Z,8.33
2018-11-07T15:29:32.024Z,8.34
2018-11-07T15:32:00.481Z,8.33
2018-11-07T15:34:29.074Z,8.33
2018-11-07T15:36:57.761Z,8.30
2018-11-07T15:39:26.573Z,8.29
2018-11-07T15:41:55.264Z,8.27
2018-11-07T15:44:24.438Z,8.25
2018-11-07T15:46:53.060Z,8.23
2018-11-07T15:49:21.759Z,8.25
2018-11-07T15:51:54.285Z,8.24
2018-11-07T15:54:23.164Z,8.26
2018-11-07T15:56:51.999Z,8.28
2018-11-07T15:59:20.457Z,8.25
2018-11-07T16:01:49.183Z,8.25
2018-11-07T16:04:17.722Z,8.24
2018-11-07T16:06:46.214Z,8.22
2018-11-07T16:09:15.238Z,8.21
2018-11-07T16:11:43.859Z,8.23
2018-11-07T16:14:12.316Z,8.24
2018-11-07T16:16:41.289Z,8.24
2018-11-07T16:19:09.824Z,8.25
2018-11-07T16:21:38.325Z,8.29
2018-11-07T16:24:06.982Z,8.31
2018-11-07T16:26:35.497Z,8.28
2018-11-07T16:29:03.984Z,8.28
2018-11-07T16:31:32.801Z,8.29
2018-11-07T16:34:01.522Z,8.27
2018-11-07T16:36:30.422Z,8.25
2018-11-07T16:38:59.518Z,8.26
2018-11-07T16:41:28.319Z,8.25
2018-11-07T16:43:56.701Z,8.24
2018-11-07T16:46:25.498Z,8.22
2018-11-07T16:48:54.069Z,8.20
2018-11-07T16:51:22.636Z,8.19
2018-11-07T16:53:51.205Z,8.19
2018-11-07T16:56:19.763Z,8.17
2018-11-07T16:58:48.388Z,8.13
2018-11-07T17:01:17.326Z,8.14
2018-11-07T17:03:45.933Z,8.12
2018-11-07T17:06:14.464Z,8.12
2018-11-07T17:08:43.061Z,8.13
2018-11-07T17:11:11.634Z,8.15
2018-11-07T17:13:40.120Z,8.19
2018-11-07T17:16:08.714Z,8.19
2018-11-07T17:18:37.319Z,8.21
2018-11-07T17:21:05.839Z,8.22
2018-11-07T17:23:34.630Z,8.23
2018-11-07T17:26:03.313Z,8.22
2018-11-07T17:28:31.753Z,8.22
2018-11-07T17:31:00.429Z,8.22
2018-11-07T17:33:29.452Z,8.20
2018-11-07T17:35:58.053Z,8.20
2018-11-07T17:38:26.811Z,8.18
2018-11-07T17:40:55.929Z,8.20
2018-11-07T17:43:31.417Z,8.20
2018-11-07T17:45:59.976Z,8.19
2018-11-07T17:48:28.623Z,8.18
2018-11-07T17:50:57.185Z,8.18
2018-11-07T17:53:25.936Z,8.16
2018-11-07T17:55:54.603Z,8.15
2018-11-07T17:58:23.273Z,8.15
2018-11-07T18:00:51.893Z,8.13
2018-11-07T18:03:20.378Z,8.12
2018-11-07T18:05:49.288Z,8.11
2018-11-07T18:08:18.024Z,8.11
2018-11-07T18:10:46.522Z,8.14
2018-11-07T18:13:15.711Z,8.16
2018-11-07T18:15:44.708Z,8.15
2018-11-07T18:18:13.206Z,8.10
2018-11-07T18:20:41.853Z,8.09
2018-11-07T18:23:10.762Z,8.07
2018-11-07T18:25:39.332Z,8.08
2018-11-07T18:28:08.126Z,8.07
2018-11-07T18:30:36.685Z,8.05
2018-11-07T18:33:05.900Z,8.03
2018-11-07T18:35:34.792Z,8.03
2018-11-07T18:38:03.449Z,8.03
2018-11-07T18:40:32.010Z,7.99
2018-11-07T18:43:00.791Z,7.96
2018-11-07T18:45:29.356Z,7.93
2018-11-07T18:47:57.919Z,7.91
2018-11-07T18:50:26.757Z,7.87
2018-11-07T18:52:55.444Z,7.87
2018-11-07T18:55:24.072Z,7.84
2018-11-07T18:57:53.291Z,7.82
2018-11-07T19:00:21.945Z,7.80
2018-11-07T19:02:51.073Z,7.78
2018-11-07T19:05:19.871Z,7.79
2018-11-07T19:07:48.652Z,7.81
2018-11-07T19:10:18.550Z,7.82
2018-11-07T19:12:48.122Z,7.85
2018-11-07T19:15:17.196Z,7.86
2018-11-07T19:17:46.625Z,7.86
2018-11-07T19:20:16.231Z,7.82
2018-11-07T19:22:44.899Z,7.82
2018-11-07T19:25:14.762Z,7.84
2018-11-07T19:27:43.643Z,7.87
2018-11-07T19:30:19.369Z,7.84
2018-11-07T19:32:49.265Z,7.83
2018-11-07T19:35:18.491Z,7.83
2018-11-07T19:37:47.757Z,7.81
2018-11-07T19:40:17.900Z,7.83
2018-11-07T19:42:47.573Z,7.81
2018-11-07T19:45:17.419Z,7.81
2018-11-07T19:47:46.117Z,7.80
2018-11-07T19:50:15.685Z,7.81
2018-11-07T19:52:45.242Z,7.81
2018-11-07T19:55:17.350Z,7.81
2018-11-07T19:57:48.041Z,7.81
2018-11-07T20:00:17.544Z,7.80
2018-11-07T20:02:46.989Z,7.79
2018-11-07T20:05:15.767Z,7.81
2018-11-07T20:07:44.459Z,7.81
2018-11-07T20:10:16.167Z,7.81
2018-11-07T20:12:45.026Z,7.80
2018-11-07T20:15:14.780Z,7.79
2018-11-07T20:17:44.498Z,7.77
2018-11-07T20:20:13.502Z,7.78
2018-11-07T20:22:42.040Z,7.79
2018-11-07T20:25:11.765Z,7.81
2018-11-07T20:27:40.502Z,7.81
2018-11-07T20:30:10.882Z,7.82
2018-11-07T20:32:39.832Z,7.83
2018-11-07T20:35:10.489Z,7.83
2018-11-07T20:37:39.078Z,7.86
2018-11-07T20:40:11.120Z,7.87
2018-11-07T20:42:39.956Z,7.88
2018-11-07T20:45:09.422Z,7.90
2018-11-07T20:47:44.710Z,7.92
2018-11-07T20:50:15.714Z,7.96
2018-11-07T20:52:45.285Z,7.97
2018-11-07T20:55:14.434Z,7.97
2018-11-07T20:57:42.995Z,7.97
2018-11-07T21:00:15.167Z,7.94
2018-11-07T21:02:44.259Z,7.95
2018-11-07T21:05:13.039Z,7.96
2018-11-07T21:07:42.179Z,7.93
2018-11-07T21:10:13.469Z,7.93
2018-11-07T21:12:42.622Z,7.91
2018-11-07T21:15:12.397Z,7.92
2018-11-07T21:17:41.810Z,7.93
2018-11-07T21:20:10.401Z,7.92
2018-11-07T21:22:39.669Z,7.93
2018-11-07T21:25:08.613Z,7.93
2018-11-07T21:27:37.322Z,7.93
2018-11-07T21:30:08.766Z,7.92
2018-11-07T21:32:37.826Z,7.91
2018-11-07T21:35:06.750Z,7.92
2018-11-07T21:37:35.477Z,7.93
2018-11-07T21:40:04.578Z,7.94
2018-11-07T21:42:33.130Z,7.95
2018-11-07T21:45:01.824Z,7.93
2018-11-07T21:47:30.854Z,7.90
2018-11-07T21:49:59.342Z,7.87
2018-11-07T21:52:28.469Z,7.89
2018-11-07T21:54:57.676Z,7.89
2018-11-07T21:57:26.133Z,7.91
2018-11-07T21:59:54.693Z,7.92
2018-11-07T22:02:23.668Z,7.92
2018-11-07T22:04:52.112Z,7.91
2018-11-07T22:07:20.891Z,7.92
2018-11-07T22:09:49.640Z,7.91
2018-11-07T22:12:18.148Z,7.89
2018-11-07T22:14:47.260Z,7.90
2018-11-07T22:17:16.294Z,7.89
2018-11-07T22:19:44.797Z,7.90
2018-11-07T22:22:13.673Z,7.92
2018-11-07T22:24:42.538Z,7.91
2018-11-07T22:27:11.070Z,7.92
2018-11-07T22:29:39.713Z,7.84
2018-11-07T22:32:08.477Z,7.90
2018-11-07T22:34:37.062Z,7.87
2018-11-07T22:37:05.913Z,7.89
2018-11-07T22:39:34.554Z,7.87
2018-11-07T22:42:03.278Z,7.85
2018-11-07T22:44:31.928Z,7.83
2018-11-07T22:47:01.567Z,7.82
2018-11-07T22:49:30.018Z,7.82
2018-11-07T22:51:58.778Z,7.81
2018-11-07T22:54:27.399Z,7.79
2018-11-07T22:56:56.401Z,7.77
2018-11-07T22:59:24.970Z,7.75
2018-11-07T23:01:53.625Z,7.74
2018-11-07T23:04:22.057Z,7.74
2018-11-07T23:06:50.877Z,7.73
2018-11-07T23:09:19.488Z,7.73
2018-11-07T23:11:48.034Z,7.74
2018-11-07T23:14:17.237Z,7.73
2018-11-07T23:16:46.019Z,7.73
2018-11-07T23:19:14.503Z,7.71
2018-11-07T23:21:43.304Z,7.69
2018-11-07T23:24:12.406Z,7.71
2018-11-07T23:26:40.877Z,7.72
2018-11-07T23:29:09.663Z,7.75
2018-11-07T23:31:38.699Z,7.75
2018-11-07T23:34:07.174Z,7.78
2018-11-07T23:36:36.022Z,7.79
2018-11-07T23:39:07.016Z,7.78
2018-11-07T23:41:35.463Z,7.77
2018-11-07T23:44:04.265Z,7.75
2018-11-07T23:46:32.934Z,7.74
2018-11-07T23:49:01.417Z,7.74
2018-11-07T23:51:29.995Z,7.75
2018-11-07T23:53:58.805Z,7.77
2018-11-07T23:56:27.254Z,7.78
2018-11-07T23:58:56.646Z,7.80
