createdAt,value
2023-04-07T00:02:06.781Z,76.46
2023-04-07T00:04:33.551Z,76.08
2023-04-07T00:07:00.166Z,76.64
2023-04-07T00:09:26.717Z,76.16
2023-04-07T00:11:53.329Z,76.85
2023-04-07T00:14:20.020Z,76.72
2023-04-07T00:16:46.769Z,76.64
2023-04-07T00:19:13.320Z,76.53
2023-04-07T00:21:40.272Z,77.08
2023-04-07T00:24:06.957Z,77.26
2023-04-07T00:26:33.562Z,76.83
2023-04-07T00:29:00.842Z,77.44
2023-04-07T00:31:27.802Z,76.68
2023-04-07T00:33:56.090Z,77.05
2023-04-07T00:36:23.157Z,77.25
2023-04-07T00:38:49.762Z,76.95
2023-04-07T00:41:16.935Z,76.66
2023-04-07T00:43:44.185Z,76.78
2023-04-07T00:46:10.903Z,76.90
2023-04-07T00:48:38.115Z,76.97
2023-04-07T00:51:05.689Z,77.23
2023-04-07T00:53:32.371Z,77.22
2023-04-07T00:55:59.037Z,77.23
2023-04-07T00:58:25.746Z,77.73
2023-04-07T01:01:01.815Z,77.28
2023-04-07T01:03:36.823Z,77.65
2023-04-07T01:06:06.990Z,77.76
2023-04-07T01:08:42.067Z,78.98
2023-04-07T01:11:17.476Z,80.00
2023-04-07T01:13:53.418Z,80.59
2023-04-07T01:16:27.310Z,79.92
2023-04-07T01:18:57.432Z,78.65
2023-04-07T01:21:28.872Z,79.32
2023-04-07T01:24:19.626Z,79.39
2023-04-07T01:26:47.594Z,79.74
2023-04-07T01:29:35.593Z,81.51
2023-04-07T01:32:04.388Z,81.29
2023-04-07T01:34:32.516Z,81.90
2023-04-07T01:37:01.986Z,83.04
2023-04-07T01:39:28.902Z,83.30
2023-04-07T01:41:57.890Z,83.26
2023-04-07T01:44:26.713Z,83.15
2023-04-07T01:46:55.234Z,82.81
2023-04-07T01:49:23.668Z,82.61
2023-04-07T01:51:51.595Z,82.25
2023-04-07T01:54:18.808Z,81.88
2023-04-07T01:56:46.152Z,81.52
2023-04-07T01:59:13.165Z,81.89
2023-04-07T02:01:40.650Z,82.60
2023-04-07T02:04:30.174Z,84.12
2023-04-07T02:07:04.265Z,83.56
2023-04-07T02:09:33.553Z,84.21
2023-04-07T02:12:02.315Z,84.61
2023-04-07T02:14:29.865Z,86.37
2023-04-07T02:16:57.361Z,87.47
2023-04-07T02:19:24.062Z,88.41
2023-04-07T02:21:52.271Z,88.41
2023-04-07T02:24:22.135Z,88.11
2023-04-07T02:26:48.922Z,88.89
2023-04-07T02:29:15.732Z,88.92
2023-04-07T02:31:42.564Z,88.02
2023-04-07T02:34:09.387Z,88.34
2023-04-07T02:36:36.180Z,89.17
2023-04-07T02:39:02.993Z,89.74
2023-04-07T02:41:29.649Z,90.28
2023-04-07T02:43:56.673Z,90.21
2023-04-07T02:46:23.749Z,90.82
2023-04-07T02:48:50.792Z,90.83
2023-04-07T02:51:17.802Z,90.21
2023-04-07T02:53:44.347Z,89.28
2023-04-07T02:56:11.016Z,90.29
2023-04-07T02:58:37.668Z,90.01
2023-04-07T03:01:05.298Z,89.64
2023-04-07T03:03:32.225Z,89.18
2023-04-07T03:05:58.913Z,89.85
2023-04-07T03:08:25.876Z,90.19
2023-04-07T03:10:52.560Z,89.78
2023-04-07T03:13:19.827Z,89.13
2023-04-07T03:15:47.482Z,87.81
2023-04-07T03:18:14.207Z,87.45
2023-04-07T03:20:42.161Z,87.70
2023-04-07T03:23:08.926Z,87.71
2023-04-07T03:25:36.012Z,87.21
2023-04-07T03:28:02.807Z,86.13
2023-04-07T03:30:29.540Z,86.38
2023-04-07T03:32:56.195Z,87.69
2023-04-07T03:35:22.914Z,87.39
2023-04-07T03:37:49.936Z,87.86
2023-04-07T03:40:16.647Z,88.75
2023-04-07T03:42:43.594Z,88.74
2023-04-07T03:45:10.735Z,89.07
2023-04-07T03:47:37.478Z,89.18
2023-04-07T03:50:04.348Z,88.85
2023-04-07T03:52:31.171Z,88.86
2023-04-07T03:54:57.768Z,88.83
2023-04-07T03:57:24.623Z,88.68
2023-04-07T03:59:51.452Z,88.85
2023-04-07T04:02:19.246Z,89.38
2023-04-07T04:04:46.117Z,89.82
2023-04-07T04:07:12.800Z,89.23
2023-04-07T04:09:39.464Z,89.10
2023-04-07T04:12:06.283Z,87.52
2023-04-07T04:14:33.123Z,88.02
2023-04-07T04:16:59.672Z,88.25
2023-04-07T04:19:26.522Z,87.08
2023-04-07T04:21:53.101Z,86.80
2023-04-07T04:24:19.832Z,86.60
2023-04-07T04:26:46.433Z,86.35
2023-04-07T04:29:13.093Z,86.06
2023-04-07T04:31:39.851Z,86.41
2023-04-07T04:34:06.979Z,86.80
2023-04-07T04:36:33.691Z,86.60
2023-04-07T04:39:00.461Z,86.52
2023-04-07T04:41:27.187Z,86.79
2023-04-07T04:43:53.843Z,86.47
2023-04-07T04:46:20.574Z,86.66
2023-04-07T04:48:47.135Z,88.29
2023-04-07T04:51:13.737Z,88.37
2023-04-07T04:53:40.882Z,88.38
2023-04-07T04:56:07.969Z,88.60
2023-04-07T04:58:35.722Z,88.99
2023-04-07T05:01:02.453Z,89.59
2023-04-07T05:03:29.516Z,89.41
2023-04-07T05:05:56.206Z,89.65
2023-04-07T05:08:23.477Z,90.04
2023-04-07T05:10:50.161Z,90.15
2023-04-07T05:13:16.830Z,89.91
2023-04-07T05:15:43.378Z,89.24
2023-04-07T05:18:12.677Z,88.72
2023-04-07T05:20:39.584Z,88.07
2023-04-07T05:23:06.456Z,88.29
2023-04-07T05:25:33.404Z,88.06
2023-04-07T05:28:00.157Z,87.46
2023-04-07T05:30:26.790Z,88.09
2023-04-07T05:32:54.098Z,87.89
2023-04-07T05:35:21.080Z,87.68
2023-04-07T05:37:47.863Z,87.00
2023-04-07T05:40:14.742Z,85.80
2023-04-07T05:42:41.715Z,86.50
2023-04-07T05:45:10.011Z,86.42
2023-04-07T05:47:36.793Z,87.52
2023-04-07T05:50:03.623Z,87.35
2023-04-07T05:52:30.409Z,88.37
2023-04-07T05:54:57.103Z,88.88
2023-04-07T05:57:23.715Z,88.34
2023-04-07T05:59:50.393Z,87.12
2023-04-07T06:02:17.170Z,86.24
2023-04-07T06:04:43.829Z,85.83
2023-04-07T06:07:10.346Z,84.24
2023-04-07T06:09:36.850Z,82.55
2023-04-07T06:12:05.414Z,81.91
2023-04-07T06:14:32.028Z,82.37
2023-04-07T06:16:58.765Z,80.86
2023-04-07T06:19:27.629Z,79.80
2023-04-07T06:21:54.550Z,78.01
2023-04-07T06:24:22.978Z,76.70
2023-04-07T06:26:49.694Z,74.96
2023-04-07T06:29:16.291Z,73.23
2023-04-07T06:31:42.972Z,72.17
2023-04-07T06:34:09.722Z,70.97
2023-04-07T06:36:36.539Z,69.04
2023-04-07T06:39:03.541Z,68.75
2023-04-07T06:41:30.222Z,68.25
2023-04-07T06:43:56.817Z,68.07
2023-04-07T06:46:23.709Z,68.47
2023-04-07T06:48:50.552Z,68.17
2023-04-07T06:51:17.486Z,68.04
2023-04-07T06:53:44.454Z,67.77
2023-04-07T06:56:12.224Z,67.61
2023-04-07T06:58:39.540Z,66.06
2023-04-07T07:01:06.947Z,64.38
2023-04-07T07:03:34.328Z,62.86
2023-04-07T07:06:01.946Z,62.19
2023-04-07T07:08:29.676Z,60.35
2023-04-07T07:10:56.972Z,60.53
2023-04-07T07:13:26.950Z,59.36
2023-04-07T07:15:54.046Z,58.57
2023-04-07T07:18:20.913Z,57.04
2023-04-07T07:20:47.546Z,56.31
2023-04-07T07:23:14.240Z,56.61
2023-04-07T07:25:40.926Z,57.56
2023-04-07T07:28:07.768Z,59.76
2023-04-07T07:30:34.491Z,58.60
2023-04-07T07:33:01.130Z,58.05
2023-04-07T07:35:27.779Z,57.70
2023-04-07T07:37:54.238Z,57.99
2023-04-07T07:40:21.130Z,56.90
2023-04-07T07:42:47.776Z,55.69
2023-04-07T07:45:14.359Z,56.30
2023-04-07T07:47:41.410Z,54.23
2023-04-07T07:50:08.329Z,54.17
2023-04-07T07:52:34.938Z,54.21
2023-04-07T07:55:01.667Z,53.99
2023-04-07T07:57:28.248Z,52.95
2023-04-07T07:59:54.865Z,52.16
2023-04-07T08:02:21.486Z,51.50
2023-04-07T08:04:48.250Z,50.73
2023-04-07T08:07:14.884Z,51.50
2023-04-07T08:09:41.741Z,52.31
2023-04-07T08:12:08.276Z,51.90
2023-04-07T08:14:34.802Z,51.87
2023-04-07T08:17:01.327Z,50.70
2023-04-07T08:19:28.011Z,50.91
2023-04-07T08:21:54.610Z,50.52
2023-04-07T08:24:21.278Z,50.11
2023-04-07T08:26:48.195Z,51.25
2023-04-07T08:29:15.573Z,51.11
2023-04-07T08:31:42.147Z,51.59
2023-04-07T08:34:08.801Z,51.53
2023-04-07T08:36:35.628Z,50.65
2023-04-07T08:39:04.555Z,49.78
2023-04-07T08:41:36.916Z,49.48
2023-04-07T08:44:03.781Z,48.70
2023-04-07T08:46:30.933Z,48.87
2023-04-07T08:48:58.475Z,49.18
2023-04-07T08:51:29.295Z,49.05
2023-04-07T08:54:19.072Z,48.58
2023-04-07T08:56:46.285Z,49.19
2023-04-07T08:59:15.917Z,47.91
2023-04-07T09:01:42.815Z,47.93
2023-04-07T09:04:10.874Z,47.99
2023-04-07T09:06:38.226Z,47.75
2023-04-07T09:09:08.214Z,49.44
2023-04-07T09:11:40.368Z,49.51
2023-04-07T09:14:07.841Z,49.29
2023-04-07T09:16:35.179Z,49.13
2023-04-07T09:19:02.140Z,49.12
2023-04-07T09:21:48.133Z,49.76
2023-04-07T09:24:22.098Z,49.89
2023-04-07T09:26:48.850Z,49.91
2023-04-07T09:29:20.053Z,49.99
2023-04-07T09:31:52.274Z,48.01
2023-04-07T09:34:28.054Z,50.00
2023-04-07T09:36:55.382Z,49.50
2023-04-07T09:39:22.333Z,48.91
2023-04-07T09:41:49.142Z,49.41
2023-04-07T09:44:16.063Z,47.75
2023-04-07T09:46:53.600Z,48.36
2023-04-07T09:49:21.317Z,48.23
2023-04-07T09:52:05.325Z,47.50
2023-04-07T09:54:34.963Z,47.30
2023-04-07T09:57:03.392Z,48.55
2023-04-07T09:59:32.126Z,48.81
2023-04-07T10:01:59.442Z,46.17
2023-04-07T10:04:27.648Z,46.69
2023-04-07T10:06:54.852Z,47.20
2023-04-07T10:09:24.116Z,47.41
2023-04-07T10:11:52.564Z,46.62
2023-04-07T10:14:20.635Z,46.57
2023-04-07T10:16:48.374Z,45.53
2023-04-07T10:19:15.587Z,44.89
2023-04-07T10:21:43.914Z,44.95
2023-04-07T10:24:30.758Z,43.33
2023-04-07T10:27:01.778Z,44.81
2023-04-07T10:29:31.738Z,42.56
2023-04-07T10:32:00.210Z,43.04
2023-04-07T10:34:53.662Z,43.28
2023-04-07T10:37:22.551Z,43.59
2023-04-07T10:39:51.276Z,45.22
2023-04-07T10:42:37.275Z,45.43
2023-04-07T10:45:04.780Z,43.83
2023-04-07T10:47:31.595Z,43.19
2023-04-07T10:50:23.866Z,44.74
2023-04-07T10:53:06.232Z,44.79
2023-04-07T10:55:40.506Z,43.83
2023-04-07T10:58:28.969Z,42.70
2023-04-07T11:01:08.004Z,43.34
2023-04-07T11:03:36.060Z,43.07
2023-04-07T11:06:06.066Z,42.94
2023-04-07T11:08:40.755Z,42.53
2023-04-07T11:11:11.689Z,39.44
2023-04-07T11:13:45.107Z,37.96
2023-04-07T11:16:12.705Z,38.46
2023-04-07T11:18:41.148Z,39.54
2023-04-07T11:21:08.491Z,38.91
2023-04-07T11:23:40.282Z,38.17
2023-04-07T11:26:08.611Z,39.44
2023-04-07T11:28:35.661Z,37.77
2023-04-07T11:31:02.390Z,37.62
2023-04-07T11:33:31.724Z,37.73
2023-04-07T11:36:00.890Z,38.67
2023-04-07T11:38:30.817Z,38.04
2023-04-07T11:40:57.647Z,38.26
2023-04-07T11:43:26.336Z,38.69
2023-04-07T11:46:08.243Z,38.65
2023-04-07T11:48:36.543Z,39.00
2023-04-07T11:51:04.290Z,39.83
2023-04-07T11:53:33.473Z,39.50
2023-04-07T11:56:04.026Z,39.14
2023-04-07T11:58:30.785Z,39.76
2023-04-07T12:00:59.200Z,39.08
2023-04-07T12:03:26.078Z,39.60
2023-04-07T12:05:53.051Z,39.55
2023-04-07T12:08:19.854Z,39.28
2023-04-07T12:10:46.875Z,38.56
2023-04-07T12:13:14.573Z,38.43
2023-04-07T12:15:41.295Z,39.11
2023-04-07T12:18:07.878Z,38.29
2023-04-07T12:20:36.012Z,39.07
2023-04-07T12:23:04.150Z,38.97
2023-04-07T12:25:30.946Z,39.17
2023-04-07T12:27:57.574Z,39.39
2023-04-07T12:30:24.430Z,40.12
2023-04-07T12:32:51.066Z,39.86
2023-04-07T12:35:17.832Z,39.84
2023-04-07T12:37:44.530Z,39.86
2023-04-07T12:40:11.686Z,39.62
2023-04-07T12:42:38.297Z,40.79
2023-04-07T12:45:05.438Z,41.10
2023-04-07T12:47:32.491Z,40.16
2023-04-07T12:49:59.180Z,39.50
2023-04-07T12:52:25.851Z,40.85
2023-04-07T12:54:53.616Z,41.34
2023-04-07T12:57:20.308Z,41.48
2023-04-07T12:59:47.005Z,41.08
2023-04-07T13:02:14.124Z,40.82
2023-04-07T13:04:43.650Z,41.12
2023-04-07T13:07:10.260Z,40.21
2023-04-07T13:09:36.941Z,40.48
2023-04-07T13:12:04.014Z,40.53
2023-04-07T13:14:30.653Z,40.51
2023-04-07T13:16:57.187Z,40.73
2023-04-07T13:19:23.753Z,42.35
2023-04-07T13:21:51.110Z,41.90
2023-04-07T13:24:17.967Z,41.57
2023-04-07T13:26:44.598Z,42.70
2023-04-07T13:29:11.496Z,42.90
2023-04-07T13:31:38.352Z,43.46
2023-04-07T13:34:05.302Z,42.85
2023-04-07T13:36:32.165Z,43.34
2023-04-07T13:38:58.916Z,44.09
2023-04-07T13:41:26.938Z,44.41
2023-04-07T13:43:53.714Z,44.40
2023-04-07T13:46:28.420Z,44.86
2023-04-07T13:48:56.414Z,45.67
2023-04-07T13:51:23.130Z,45.73
2023-04-07T13:53:50.009Z,45.54
2023-04-07T13:56:16.848Z,45.82
2023-04-07T13:58:43.528Z,45.62
2023-04-07T14:01:10.087Z,44.74
2023-04-07T14:03:36.692Z,45.07
2023-04-07T14:06:03.675Z,46.73
2023-04-07T14:08:30.440Z,45.62
2023-04-07T14:10:57.269Z,46.68
2023-04-07T14:13:23.962Z,47.29
2023-04-07T14:15:50.958Z,46.39
2023-04-07T14:18:17.867Z,46.04
2023-04-07T14:20:44.728Z,46.66
2023-04-07T14:23:11.796Z,46.55
2023-04-07T14:25:38.580Z,46.38
2023-04-07T14:28:05.318Z,46.75
2023-04-07T14:30:32.075Z,47.24
2023-04-07T14:32:58.805Z,46.90
2023-04-07T14:35:25.666Z,47.24
2023-04-07T14:37:52.787Z,46.93
2023-04-07T14:40:21.212Z,46.55
2023-04-07T14:42:48.945Z,47.27
2023-04-07T14:45:15.929Z,47.97
2023-04-07T14:47:42.711Z,47.96
2023-04-07T14:50:09.786Z,47.61
2023-04-07T14:52:36.374Z,47.67
2023-04-07T14:55:03.059Z,47.59
2023-04-07T14:57:29.582Z,48.17
2023-04-07T14:59:56.305Z,48.52
2023-04-07T15:02:23.072Z,47.89
2023-04-07T15:04:49.794Z,48.64
2023-04-07T15:07:16.584Z,49.13
2023-04-07T15:09:43.263Z,49.03
2023-04-07T15:12:09.958Z,48.79
2023-04-07T15:14:36.679Z,49.20
2023-04-07T15:17:03.582Z,48.53
2023-04-07T15:19:30.142Z,49.10
2023-04-07T15:21:56.904Z,49.38
2023-04-07T15:24:23.639Z,49.28
2023-04-07T15:26:50.440Z,49.61
2023-04-07T15:29:17.114Z,49.48
2023-04-07T15:31:43.914Z,49.47
2023-04-07T15:34:10.759Z,49.89
2023-04-07T15:36:37.332Z,50.06
2023-04-07T15:39:05.747Z,49.54
2023-04-07T15:41:33.320Z,50.50
2023-04-07T15:44:00.815Z,50.27
2023-04-07T15:46:27.553Z,50.21
2023-04-07T15:48:54.483Z,49.54
2023-04-07T15:51:21.371Z,49.85
2023-04-07T15:53:48.426Z,49.69
2023-04-07T15:56:15.515Z,49.80
2023-04-07T15:58:42.248Z,48.90
2023-04-07T16:01:09.086Z,49.20
2023-04-07T16:03:36.146Z,49.72
2023-04-07T16:06:03.728Z,49.74
2023-04-07T16:08:30.469Z,49.71
2023-04-07T16:10:57.076Z,50.53
2023-04-07T16:13:23.606Z,50.98
2023-04-07T16:15:50.424Z,51.14
2023-04-07T16:18:17.152Z,51.51
2023-04-07T16:20:43.869Z,51.79
2023-04-07T16:23:10.668Z,51.28
2023-04-07T16:25:37.480Z,50.03
2023-04-07T16:28:04.025Z,50.55
2023-04-07T16:30:30.866Z,51.22
2023-04-07T16:32:57.740Z,51.80
2023-04-07T16:35:24.555Z,51.48
2023-04-07T16:37:52.370Z,52.09
2023-04-07T16:40:19.118Z,52.68
2023-04-07T16:42:46.988Z,53.33
2023-04-07T16:45:13.593Z,53.26
2023-04-07T16:47:44.576Z,53.19
2023-04-07T16:50:12.109Z,54.68
2023-04-07T16:52:38.828Z,54.86
2023-04-07T16:55:06.072Z,54.57
2023-04-07T16:57:32.910Z,54.46
2023-04-07T16:59:59.593Z,55.20
2023-04-07T17:02:27.587Z,56.22
2023-04-07T17:04:54.644Z,56.15
2023-04-07T17:07:21.284Z,56.00
2023-04-07T17:09:47.847Z,55.87
2023-04-07T17:12:14.591Z,56.33
2023-04-07T17:14:41.809Z,56.33
2023-04-07T17:17:08.457Z,56.72
2023-04-07T17:19:35.841Z,56.70
2023-04-07T17:22:02.600Z,57.08
2023-04-07T17:24:29.290Z,57.01
2023-04-07T17:26:55.935Z,57.80
2023-04-07T17:29:28.814Z,57.70
2023-04-07T17:31:56.706Z,58.60
2023-04-07T17:34:23.578Z,59.02
2023-04-07T17:36:51.625Z,59.41
2023-04-07T17:39:18.465Z,59.50
2023-04-07T17:41:47.021Z,59.58
2023-04-07T17:44:13.750Z,59.39
2023-04-07T17:46:40.587Z,59.68
2023-04-07T17:49:07.219Z,60.35
2023-04-07T17:51:34.953Z,60.73
2023-04-07T17:54:01.538Z,61.05
2023-04-07T17:56:29.041Z,61.47
2023-04-07T17:58:55.934Z,62.30
2023-04-07T18:01:22.692Z,62.70
2023-04-07T18:03:49.730Z,62.52
2023-04-07T18:06:17.342Z,63.18
2023-04-07T18:08:47.911Z,63.10
2023-04-07T18:11:14.960Z,62.58
2023-04-07T18:13:41.874Z,62.84
2023-04-07T18:16:09.777Z,62.97
2023-04-07T18:18:38.169Z,63.14
2023-04-07T18:21:06.716Z,63.61
2023-04-07T18:23:33.529Z,63.37
2023-04-07T18:26:03.975Z,62.84
2023-04-07T18:28:31.301Z,62.87
2023-04-07T18:31:06.820Z,63.26
2023-04-07T18:33:34.456Z,63.36
2023-04-07T18:36:04.228Z,63.29
2023-04-07T18:38:30.945Z,64.01
2023-04-07T18:40:57.591Z,63.64
2023-04-07T18:43:24.396Z,64.08
2023-04-07T18:45:52.914Z,64.05
2023-04-07T18:48:20.089Z,64.14
2023-04-07T18:50:52.106Z,63.76
2023-04-07T18:53:20.118Z,64.36
2023-04-07T18:55:47.125Z,64.10
2023-04-07T18:58:14.668Z,64.44
2023-04-07T19:00:42.264Z,63.87
2023-04-07T19:03:09.106Z,64.39
2023-04-07T19:05:38.985Z,64.58
2023-04-07T19:08:06.870Z,64.80
2023-04-07T19:10:34.575Z,64.69
2023-04-07T19:13:02.027Z,64.61
2023-04-07T19:15:31.458Z,64.32
2023-04-07T19:17:58.977Z,64.55
2023-04-07T19:20:25.885Z,64.58
2023-04-07T19:22:52.516Z,64.98
2023-04-07T19:25:19.110Z,64.93
2023-04-07T19:27:46.591Z,65.48
2023-04-07T19:30:13.255Z,65.19
2023-04-07T19:32:40.254Z,64.93
2023-04-07T19:35:07.413Z,65.57
2023-04-07T19:37:34.550Z,66.35
2023-04-07T19:40:03.342Z,66.63
2023-04-07T19:42:30.330Z,67.33
2023-04-07T19:45:00.306Z,67.68
2023-04-07T19:47:29.814Z,66.94
2023-04-07T19:49:56.607Z,67.56
2023-04-07T19:52:23.166Z,67.48
2023-04-07T19:54:49.859Z,68.16
2023-04-07T19:57:16.618Z,68.72
2023-04-07T19:59:43.274Z,68.75
2023-04-07T20:02:09.951Z,69.56
2023-04-07T20:04:36.727Z,69.92
2023-04-07T20:07:03.367Z,70.54
2023-04-07T20:09:30.000Z,70.77
2023-04-07T20:11:57.779Z,71.01
2023-04-07T20:14:24.436Z,70.77
2023-04-07T20:16:51.251Z,71.71
2023-04-07T20:19:17.941Z,71.20
2023-04-07T20:21:44.660Z,71.75
2023-04-07T20:24:12.199Z,71.42
2023-04-07T20:26:38.678Z,71.99
2023-04-07T20:29:05.622Z,71.34
2023-04-07T20:31:32.430Z,71.30
2023-04-07T20:33:59.626Z,71.47
2023-04-07T20:36:27.526Z,71.12
2023-04-07T20:38:54.709Z,70.52
2023-04-07T20:41:22.594Z,70.23
2023-04-07T20:43:51.437Z,70.81
2023-04-07T20:46:19.416Z,71.20
2023-04-07T20:48:46.143Z,71.20
2023-04-07T20:51:13.604Z,71.80
2023-04-07T20:53:40.739Z,71.36
2023-04-07T20:56:07.413Z,71.17
2023-04-07T20:58:33.999Z,71.29
2023-04-07T21:01:00.984Z,72.02
2023-04-07T21:03:29.208Z,71.61
2023-04-07T21:05:56.910Z,71.51
2023-04-07T21:08:24.757Z,71.35
2023-04-07T21:10:52.695Z,71.38
2023-04-07T21:13:20.239Z,71.97
2023-04-07T21:15:46.910Z,72.61
2023-04-07T21:18:13.606Z,72.61
2023-04-07T21:20:40.584Z,73.03
2023-04-07T21:23:08.548Z,72.34
2023-04-07T21:25:38.378Z,73.68
2023-04-07T21:28:05.816Z,73.64
2023-04-07T21:30:33.344Z,73.95
2023-04-07T21:33:00.141Z,74.34
2023-04-07T21:35:30.528Z,75.17
2023-04-07T21:37:57.160Z,75.08
2023-04-07T21:40:23.840Z,75.57
2023-04-07T21:42:52.113Z,76.19
2023-04-07T21:45:19.664Z,77.27
2023-04-07T21:47:46.995Z,76.23
2023-04-07T21:50:13.916Z,76.60
2023-04-07T21:52:41.281Z,77.24
2023-04-07T21:55:10.023Z,76.38
2023-04-07T21:57:36.927Z,76.24
2023-04-07T22:00:03.841Z,75.95
2023-04-07T22:02:30.587Z,75.22
2023-04-07T22:04:57.506Z,75.16
2023-04-07T22:07:24.256Z,75.44
2023-04-07T22:09:51.471Z,76.47
2023-04-07T22:12:18.069Z,77.45
2023-04-07T22:14:45.428Z,78.32
2023-04-07T22:17:12.129Z,79.25
2023-04-07T22:19:38.758Z,80.50
2023-04-07T22:22:07.766Z,81.50
2023-04-07T22:24:35.067Z,80.33
2023-04-07T22:27:02.360Z,80.84
2023-04-07T22:29:29.076Z,80.90
2023-04-07T22:31:55.889Z,81.03
2023-04-07T22:34:22.464Z,80.53
2023-04-07T22:36:49.151Z,80.24
2023-04-07T22:39:15.734Z,80.30
2023-04-07T22:41:42.212Z,79.98
2023-04-07T22:44:08.767Z,80.47
2023-04-07T22:46:35.598Z,81.73
2023-04-07T22:49:02.332Z,81.79
2023-04-07T22:51:29.561Z,82.12
2023-04-07T22:53:56.527Z,83.12
2023-04-07T22:56:24.415Z,83.20
2023-04-07T22:58:51.706Z,83.24
2023-04-07T23:01:18.891Z,83.40
2023-04-07T23:03:45.617Z,82.70
2023-04-07T23:06:12.256Z,82.28
2023-04-07T23:08:39.142Z,80.94
2023-04-07T23:11:09.798Z,80.41
2023-04-07T23:13:36.478Z,79.76
2023-04-07T23:16:03.977Z,80.50
2023-04-07T23:18:31.642Z,81.26
2023-04-07T23:20:58.235Z,81.56
2023-04-07T23:23:24.918Z,82.75
2023-04-07T23:25:51.587Z,81.90
2023-04-07T23:28:18.293Z,81.53
2023-04-07T23:30:44.866Z,81.25
2023-04-07T23:33:12.630Z,81.17
2023-04-07T23:35:39.252Z,81.15
2023-04-07T23:38:08.947Z,80.88
2023-04-07T23:40:35.569Z,81.17
2023-04-07T23:43:02.208Z,81.12
2023-04-07T23:45:28.902Z,80.92
2023-04-07T23:47:55.753Z,80.45
2023-04-07T23:50:22.384Z,80.65
2023-04-07T23:52:49.111Z,80.92
2023-04-07T23:55:15.941Z,81.53
2023-04-07T23:57:42.515Z,82.67
