createdAt,value
2023-01-13T00:01:29.899Z,4.63
2023-01-13T00:03:58.422Z,4.58
2023-01-13T00:06:27.418Z,4.55
2023-01-13T00:08:55.472Z,4.63
2023-01-13T00:11:24.547Z,4.68
2023-01-13T00:13:52.579Z,4.72
2023-01-13T00:16:21.359Z,4.69
2023-01-13T00:18:51.310Z,4.63
2023-01-13T00:21:24.480Z,4.45
2023-01-13T00:23:54.222Z,4.37
2023-01-13T00:26:27.741Z,4.34
2023-01-13T00:28:59.323Z,4.29
2023-01-13T00:31:29.275Z,4.22
2023-01-13T00:33:58.783Z,4.13
2023-01-13T00:36:27.595Z,4.06
2023-01-13T00:38:55.574Z,3.93
2023-01-13T00:41:25.552Z,3.87
2023-01-13T00:43:53.799Z,3.84
2023-01-13T00:46:22.235Z,3.72
2023-01-13T00:48:51.700Z,3.63
2023-01-13T00:51:21.810Z,3.63
2023-01-13T00:53:51.723Z,3.64
2023-01-13T00:56:39.223Z,3.61
2023-01-13T00:59:11.624Z,3.59
2023-01-13T01:01:40.767Z,3.67
2023-01-13T01:04:09.104Z,3.63
2023-01-13T01:06:37.153Z,3.67
2023-01-13T01:09:06.150Z,3.64
2023-01-13T01:11:34.849Z,3.61
2023-01-13T01:14:04.055Z,3.55
2023-01-13T01:16:34.294Z,3.53
2023-01-13T01:19:03.756Z,3.52
2023-01-13T01:21:32.995Z,3.54
2023-01-13T01:24:02.743Z,3.53
2023-01-13T01:26:31.968Z,3.45
2023-01-13T01:29:02.207Z,3.47
2023-01-13T01:31:33.333Z,3.46
2023-01-13T01:34:02.278Z,3.39
2023-01-13T01:36:30.489Z,3.44
2023-01-13T01:39:00.002Z,3.43
2023-01-13T01:41:31.751Z,3.45
2023-01-13T01:44:07.861Z,3.41
2023-01-13T01:46:44.080Z,3.39
2023-01-13T01:49:21.117Z,3.42
2023-01-13T01:51:52.268Z,3.47
2023-01-13T01:54:25.039Z,3.47
2023-01-13T01:56:53.515Z,3.48
2023-01-13T01:59:21.910Z,3.51
2023-01-13T02:01:50.759Z,3.54
2023-01-13T02:04:28.323Z,3.59
2023-01-13T02:06:57.426Z,3.59
2023-01-13T02:09:27.004Z,3.56
2023-01-13T02:12:13.733Z,3.53
2023-01-13T02:14:42.645Z,3.51
2023-01-13T02:17:16.538Z,3.49
2023-01-13T02:20:22.278Z,3.47
2023-01-13T02:23:32.083Z,3.42
2023-01-13T02:26:29.287Z,3.38
2023-01-13T02:29:34.614Z,3.39
2023-01-13T02:32:17.755Z,3.39
2023-01-13T02:35:15.001Z,3.38
2023-01-13T02:37:44.740Z,3.37
2023-01-13T02:40:25.360Z,3.36
2023-01-13T02:43:16.596Z,3.40
2023-01-13T02:45:53.153Z,3.36
2023-01-13T02:48:24.322Z,3.36
2023-01-13T02:51:09.594Z,3.36
2023-01-13T02:53:48.598Z,3.37
2023-01-13T02:56:17.612Z,3.32
2023-01-13T02:58:47.289Z,3.33
2023-01-13T03:01:15.540Z,3.35
2023-01-13T03:03:44.783Z,3.44
2023-01-13T03:06:30.971Z,3.47
2023-01-13T03:09:22.215Z,3.48
2023-01-13T03:12:21.265Z,3.46
2023-01-13T03:15:15.857Z,3.48
2023-01-13T03:18:22.693Z,3.40
2023-01-13T03:21:12.804Z,3.41
2023-01-13T03:23:43.644Z,3.43
2023-01-13T03:26:21.470Z,3.39
2023-01-13T03:29:03.726Z,3.37
2023-01-13T03:31:35.273Z,3.42
2023-01-13T03:34:15.650Z,3.45
2023-01-13T03:36:48.189Z,3.51
2023-01-13T03:39:25.471Z,3.49
2023-01-13T03:42:00.061Z,3.48
2023-01-13T03:44:34.055Z,3.51
2023-01-13T03:47:23.431Z,3.56
2023-01-13T03:50:15.367Z,3.55
2023-01-13T03:52:49.498Z,3.59
2023-01-13T03:55:30.399Z,3.60
2023-01-13T03:58:24.530Z,3.63
2023-01-13T04:01:17.462Z,3.67
2023-01-13T04:03:57.606Z,3.69
2023-01-13T04:06:38.387Z,3.61
2023-01-13T04:09:31.623Z,3.65
2023-01-13T04:12:14.244Z,3.64
2023-01-13T04:14:43.914Z,3.59
2023-01-13T04:17:12.472Z,3.59
2023-01-13T04:19:40.531Z,3.60
2023-01-13T04:22:08.778Z,3.61
2023-01-13T04:24:37.530Z,3.52
2023-01-13T04:27:06.440Z,3.52
2023-01-13T04:29:34.486Z,3.51
2023-01-13T04:32:02.491Z,3.52
2023-01-13T04:34:30.761Z,3.51
2023-01-13T04:36:58.941Z,3.52
2023-01-13T04:39:27.287Z,3.42
2023-01-13T04:41:58.228Z,3.44
2023-01-13T04:44:27.528Z,3.44
2023-01-13T04:46:55.618Z,3.46
2023-01-13T04:49:23.640Z,3.45
2023-01-13T04:51:51.922Z,3.33
2023-01-13T04:54:20.401Z,3.30
2023-01-13T04:56:48.646Z,3.29
2023-01-13T04:59:16.663Z,3.35
2023-01-13T05:01:44.772Z,3.39
2023-01-13T05:04:15.624Z,3.30
2023-01-13T05:06:44.074Z,3.29
2023-01-13T05:09:13.528Z,3.33
2023-01-13T05:12:01.256Z,3.30
2023-01-13T05:14:47.745Z,3.35
2023-01-13T05:17:23.196Z,3.36
2023-01-13T05:19:51.389Z,3.32
2023-01-13T05:22:37.943Z,3.24
2023-01-13T05:25:21.565Z,3.19
2023-01-13T05:27:49.806Z,3.17
2023-01-13T05:30:19.230Z,3.07
2023-01-13T05:32:47.706Z,3.05
2023-01-13T05:35:16.291Z,3.02
2023-01-13T05:37:45.289Z,2.95
2023-01-13T05:40:34.893Z,2.93
2023-01-13T05:43:22.122Z,2.84
2023-01-13T05:45:57.959Z,2.75
2023-01-13T05:48:43.441Z,2.68
2023-01-13T05:51:13.312Z,2.68
2023-01-13T05:53:41.717Z,2.65
2023-01-13T05:56:11.281Z,2.66
2023-01-13T05:58:39.546Z,2.63
2023-01-13T06:01:09.706Z,2.62
2023-01-13T06:03:38.756Z,2.62
2023-01-13T06:06:09.196Z,2.57
2023-01-13T06:08:39.746Z,2.52
2023-01-13T06:11:08.314Z,2.47
2023-01-13T06:13:36.571Z,2.40
2023-01-13T06:16:05.285Z,2.38
2023-01-13T06:18:33.440Z,2.35
2023-01-13T06:21:01.611Z,2.30
2023-01-13T06:23:29.678Z,2.29
2023-01-13T06:26:14.594Z,2.26
2023-01-13T06:28:43.176Z,2.23
2023-01-13T06:31:11.794Z,2.22
2023-01-13T06:33:46.181Z,2.17
2023-01-13T06:36:19.477Z,2.16
2023-01-13T06:38:53.308Z,2.12
2023-01-13T06:41:40.674Z,2.15
2023-01-13T06:44:09.374Z,2.16
2023-01-13T06:46:37.504Z,2.16
2023-01-13T06:49:07.249Z,2.18
2023-01-13T06:51:35.351Z,2.19
2023-01-13T06:54:04.004Z,2.23
2023-01-13T06:56:32.079Z,2.25
2023-01-13T06:59:00.379Z,2.32
2023-01-13T07:01:28.692Z,2.33
2023-01-13T07:03:58.339Z,2.30
2023-01-13T07:06:26.581Z,2.36
2023-01-13T07:08:54.877Z,2.38
2023-01-13T07:11:23.248Z,2.42
2023-01-13T07:14:10.142Z,2.38
2023-01-13T07:16:38.291Z,2.43
2023-01-13T07:19:06.485Z,2.51
2023-01-13T07:21:34.614Z,2.58
2023-01-13T07:24:02.658Z,2.67
2023-01-13T07:26:31.296Z,2.78
2023-01-13T07:28:59.269Z,2.90
2023-01-13T07:31:27.670Z,2.97
2023-01-13T07:33:55.774Z,3.07
2023-01-13T07:36:23.874Z,3.20
2023-01-13T07:38:54.607Z,3.29
2023-01-13T07:41:41.825Z,3.42
2023-01-13T07:44:11.165Z,3.54
2023-01-13T07:46:40.397Z,3.58
2023-01-13T07:49:09.268Z,3.71
2023-01-13T07:51:38.559Z,3.84
2023-01-13T07:54:07.465Z,3.90
2023-01-13T07:56:35.905Z,3.93
2023-01-13T07:59:04.067Z,3.93
2023-01-13T08:01:32.437Z,3.96
2023-01-13T08:04:00.798Z,4.01
2023-01-13T08:06:29.160Z,4.03
2023-01-13T08:08:58.600Z,4.06
2023-01-13T08:11:26.959Z,4.13
2023-01-13T08:13:58.198Z,4.20
2023-01-13T08:16:26.569Z,4.28
2023-01-13T08:18:55.436Z,4.34
2023-01-13T08:21:23.505Z,4.41
2023-01-13T08:23:52.303Z,4.51
2023-01-13T08:26:20.547Z,4.58
2023-01-13T08:28:48.587Z,4.67
2023-01-13T08:31:17.336Z,4.78
2023-01-13T08:33:45.937Z,4.91
2023-01-13T08:36:14.136Z,5.06
2023-01-13T08:38:42.753Z,5.17
2023-01-13T08:41:12.962Z,5.29
2023-01-13T08:43:41.560Z,5.39
2023-01-13T08:46:10.209Z,5.45
2023-01-13T08:48:38.651Z,5.50
2023-01-13T08:51:09.044Z,5.56
2023-01-13T08:53:37.198Z,5.63
2023-01-13T08:56:11.844Z,5.69
2023-01-13T08:58:41.116Z,5.75
2023-01-13T09:01:15.472Z,5.81
2023-01-13T09:03:43.892Z,5.87
2023-01-13T09:06:12.318Z,5.87
2023-01-13T09:08:40.624Z,5.86
2023-01-13T09:11:44.880Z,5.74
2023-01-13T09:14:17.720Z,5.79
2023-01-13T09:16:45.856Z,5.84
2023-01-13T09:19:14.551Z,5.92
2023-01-13T09:21:42.881Z,5.99
2023-01-13T09:24:10.953Z,5.96
2023-01-13T09:26:39.231Z,5.99
2023-01-13T09:29:07.545Z,6.05
2023-01-13T09:31:36.028Z,6.05
2023-01-13T09:34:25.123Z,6.16
2023-01-13T09:36:54.204Z,6.29
2023-01-13T09:39:22.784Z,6.41
2023-01-13T09:42:20.600Z,6.44
2023-01-13T09:44:58.165Z,6.56
2023-01-13T09:47:32.259Z,6.60
2023-01-13T09:50:20.309Z,6.50
2023-01-13T09:52:49.287Z,6.66
2023-01-13T09:55:37.323Z,6.75
2023-01-13T09:58:14.864Z,6.78
2023-01-13T10:00:47.414Z,6.70
2023-01-13T10:03:16.013Z,6.70
2023-01-13T10:05:56.751Z,6.71
2023-01-13T10:08:33.132Z,6.66
2023-01-13T10:11:25.707Z,6.60
2023-01-13T10:14:00.140Z,6.63
2023-01-13T10:16:44.617Z,6.59
2023-01-13T10:19:34.852Z,6.65
2023-01-13T10:22:29.709Z,6.76
2023-01-13T10:25:32.297Z,6.85
2023-01-13T10:28:13.793Z,6.98
2023-01-13T10:30:44.606Z,7.10
2023-01-13T10:33:19.221Z,7.21
2023-01-13T10:36:14.010Z,7.18
2023-01-13T10:38:45.775Z,7.29
2023-01-13T10:41:19.090Z,7.35
2023-01-13T10:44:18.433Z,7.37
2023-01-13T10:46:59.084Z,7.35
2023-01-13T10:49:31.071Z,7.36
2023-01-13T10:52:02.173Z,7.41
2023-01-13T10:54:31.085Z,7.52
2023-01-13T10:57:37.994Z,7.63
2023-01-13T11:00:25.783Z,7.74
2023-01-13T11:03:22.780Z,7.78
2023-01-13T11:05:57.613Z,7.68
2023-01-13T11:08:46.382Z,7.64
2023-01-13T11:11:28.653Z,7.70
2023-01-13T11:14:21.189Z,7.72
2023-01-13T11:16:55.353Z,7.73
2023-01-13T11:19:27.848Z,7.77
2023-01-13T11:22:11.770Z,7.75
2023-01-13T11:25:15.605Z,7.63
2023-01-13T11:27:47.185Z,7.62
2023-01-13T11:30:37.068Z,7.56
2023-01-13T11:33:14.177Z,7.60
2023-01-13T11:35:47.814Z,7.69
2023-01-13T11:38:27.613Z,7.68
2023-01-13T11:41:06.953Z,7.76
2023-01-13T11:44:12.990Z,7.80
2023-01-13T11:46:42.510Z,7.83
2023-01-13T11:49:22.336Z,7.92
2023-01-13T11:51:57.925Z,7.89
2023-01-13T11:54:46.260Z,7.91
2023-01-13T11:57:40.338Z,7.87
2023-01-13T12:00:41.794Z,7.81
2023-01-13T12:03:20.423Z,7.87
2023-01-13T12:06:03.130Z,7.97
2023-01-13T12:08:41.730Z,7.93
2023-01-13T12:12:09.743Z,7.89
2023-01-13T12:14:53.302Z,7.92
2023-01-13T12:17:29.827Z,7.97
2023-01-13T12:19:59.742Z,8.01
2023-01-13T12:22:31.963Z,8.03
2023-01-13T12:25:04.150Z,7.98
2023-01-13T12:27:45.910Z,7.99
2023-01-13T12:30:18.605Z,8.07
2023-01-13T12:32:47.626Z,8.15
2023-01-13T12:35:23.609Z,8.19
2023-01-13T12:38:02.389Z,8.21
2023-01-13T12:40:49.445Z,8.18
2023-01-13T12:43:39.023Z,8.09
2023-01-13T12:46:19.273Z,8.06
2023-01-13T12:48:59.615Z,8.12
2023-01-13T12:51:28.822Z,8.12
2023-01-13T12:53:58.349Z,8.08
2023-01-13T12:56:40.240Z,8.12
2023-01-13T12:59:17.863Z,8.18
2023-01-13T13:01:48.821Z,8.25
2023-01-13T13:04:41.813Z,8.28
2023-01-13T13:07:21.169Z,8.22
2023-01-13T13:09:55.096Z,8.13
2023-01-13T13:13:09.480Z,8.07
2023-01-13T13:15:37.821Z,8.04
2023-01-13T13:18:08.762Z,7.98
2023-01-13T13:21:06.401Z,7.93
2023-01-13T13:23:37.326Z,7.90
2023-01-13T13:26:32.037Z,7.85
2023-01-13T13:29:03.006Z,7.80
2023-01-13T13:31:37.061Z,7.77
2023-01-13T13:34:20.139Z,7.72
2023-01-13T13:37:06.748Z,7.68
2023-01-13T13:39:53.857Z,7.64
2023-01-13T13:42:37.304Z,7.62
2023-01-13T13:45:40.270Z,7.61
2023-01-13T13:48:31.120Z,7.61
2023-01-13T13:51:04.847Z,7.59
2023-01-13T13:53:40.389Z,7.61
2023-01-13T13:56:23.137Z,7.57
2023-01-13T13:58:52.995Z,7.54
2023-01-13T14:01:35.303Z,7.52
2023-01-13T14:04:05.416Z,7.50
2023-01-13T14:06:34.437Z,7.42
2023-01-13T14:09:04.227Z,7.36
2023-01-13T14:11:33.564Z,7.29
2023-01-13T14:14:21.908Z,7.26
2023-01-13T14:16:51.802Z,7.29
2023-01-13T14:19:29.673Z,7.22
2023-01-13T14:22:01.277Z,7.18
2023-01-13T14:24:32.072Z,7.14
2023-01-13T14:27:14.276Z,7.08
2023-01-13T14:29:43.467Z,7.00
2023-01-13T14:32:19.010Z,6.93
2023-01-13T14:34:47.900Z,6.84
2023-01-13T14:37:28.159Z,6.77
2023-01-13T14:39:56.544Z,6.63
2023-01-13T14:42:27.724Z,6.52
2023-01-13T14:44:56.431Z,6.43
2023-01-13T14:47:32.218Z,6.35
2023-01-13T14:50:31.592Z,6.25
2023-01-13T14:53:01.193Z,6.14
2023-01-13T14:55:29.401Z,6.07
2023-01-13T14:58:17.895Z,6.02
2023-01-13T15:00:46.181Z,5.97
2023-01-13T15:03:17.199Z,5.90
2023-01-13T15:05:47.955Z,5.83
2023-01-13T15:08:26.219Z,5.77
2023-01-13T15:11:03.038Z,5.68
2023-01-13T15:13:41.184Z,5.59
2023-01-13T15:16:18.791Z,5.54
2023-01-13T15:18:47.140Z,5.45
2023-01-13T15:21:18.558Z,5.34
2023-01-13T15:23:47.503Z,5.25
2023-01-13T15:26:28.428Z,5.17
2023-01-13T15:28:58.519Z,5.08
2023-01-13T15:31:28.309Z,5.00
2023-01-13T15:33:58.870Z,4.92
2023-01-13T15:36:30.149Z,4.85
2023-01-13T15:38:59.896Z,4.76
2023-01-13T15:41:46.863Z,4.70
2023-01-13T15:44:35.090Z,4.63
2023-01-13T15:47:07.677Z,4.58
2023-01-13T15:49:43.276Z,4.55
2023-01-13T15:52:29.605Z,4.49
2023-01-13T15:54:57.688Z,4.44
2023-01-13T15:57:28.890Z,4.39
2023-01-13T16:00:00.730Z,4.33
2023-01-13T16:02:31.019Z,4.26
2023-01-13T16:04:59.409Z,4.22
2023-01-13T16:07:27.695Z,4.17
2023-01-13T16:09:56.466Z,4.12
2023-01-13T16:12:24.573Z,4.07
2023-01-13T16:14:52.795Z,3.99
2023-01-13T16:17:24.245Z,3.90
2023-01-13T16:19:52.610Z,3.81
2023-01-13T16:22:20.679Z,3.73
2023-01-13T16:24:48.818Z,3.65
2023-01-13T16:27:18.260Z,3.52
2023-01-13T16:29:48.027Z,3.46
2023-01-13T16:32:17.008Z,3.37
2023-01-13T16:34:45.188Z,3.26
2023-01-13T16:37:25.967Z,3.15
2023-01-13T16:39:55.386Z,3.08
2023-01-13T16:42:23.672Z,3.01
2023-01-13T16:44:53.091Z,2.99
2023-01-13T16:47:23.009Z,2.93
2023-01-13T16:49:51.715Z,2.90
2023-01-13T16:52:19.819Z,2.87
2023-01-13T16:54:48.074Z,2.86
2023-01-13T16:57:16.553Z,2.83
2023-01-13T16:59:44.801Z,2.78
2023-01-13T17:02:16.079Z,2.74
2023-01-13T17:04:44.898Z,2.69
2023-01-13T17:07:16.697Z,2.64
2023-01-13T17:09:44.845Z,2.59
2023-01-13T17:12:13.090Z,2.56
2023-01-13T17:14:43.462Z,2.52
2023-01-13T17:17:26.442Z,2.44
2023-01-13T17:19:54.768Z,2.41
2023-01-13T17:22:23.257Z,2.37
2023-01-13T17:24:51.342Z,2.32
2023-01-13T17:27:21.366Z,2.26
2023-01-13T17:29:50.556Z,2.20
2023-01-13T17:32:20.903Z,2.16
2023-01-13T17:34:50.396Z,2.13
2023-01-13T17:37:18.579Z,2.09
2023-01-13T17:39:48.677Z,2.05
2023-01-13T17:42:17.350Z,2.01
2023-01-13T17:44:46.991Z,1.97
2023-01-13T17:47:15.398Z,1.97
2023-01-13T17:49:43.436Z,1.96
2023-01-13T17:52:11.637Z,1.95
2023-01-13T17:54:40.084Z,1.94
2023-01-13T17:57:08.458Z,1.92
2023-01-13T17:59:36.511Z,1.89
2023-01-13T18:02:05.146Z,1.84
2023-01-13T18:04:33.553Z,1.80
2023-01-13T18:07:01.557Z,1.80
2023-01-13T18:09:29.630Z,1.81
2023-01-13T18:11:58.938Z,1.82
2023-01-13T18:14:28.356Z,1.79
2023-01-13T18:16:56.770Z,1.74
2023-01-13T18:19:43.560Z,1.72
2023-01-13T18:22:32.545Z,1.70
2023-01-13T18:25:19.995Z,1.70
2023-01-13T18:27:49.321Z,1.67
2023-01-13T18:30:17.804Z,1.62
2023-01-13T18:32:45.928Z,1.61
2023-01-13T18:35:14.003Z,1.58
2023-01-13T18:37:42.487Z,1.56
2023-01-13T18:40:12.732Z,1.55
2023-01-13T18:42:59.367Z,1.54
2023-01-13T18:45:29.751Z,1.49
2023-01-13T18:48:01.768Z,1.48
2023-01-13T18:50:30.597Z,1.48
2023-01-13T18:52:58.988Z,1.48
2023-01-13T18:55:30.814Z,1.44
2023-01-13T18:57:59.293Z,1.43
2023-01-13T19:00:27.502Z,1.41
2023-01-13T19:05:35.244Z,1.42
2023-01-13T19:08:04.527Z,1.43
2023-01-13T19:10:32.916Z,1.44
2023-01-13T19:13:01.902Z,1.41
2023-01-13T19:15:30.558Z,1.41
2023-01-13T19:17:58.770Z,1.41
2023-01-13T19:20:27.166Z,1.38
2023-01-13T19:22:55.458Z,1.35
2023-01-13T19:25:23.621Z,1.30
2023-01-13T19:27:51.950Z,1.23
2023-01-13T19:30:20.572Z,1.18
2023-01-13T19:32:48.926Z,1.15
2023-01-13T19:35:18.143Z,1.09
2023-01-13T19:37:46.252Z,1.09
2023-01-13T19:40:14.471Z,1.08
2023-01-13T19:43:02.289Z,1.07
2023-01-13T19:45:32.270Z,1.00
2023-01-13T19:48:05.283Z,0.98
2023-01-13T19:50:41.452Z,0.93
2023-01-13T19:53:17.650Z,0.93
2023-01-13T19:55:48.597Z,0.94
2023-01-13T19:58:19.128Z,0.95
2023-01-13T20:00:48.496Z,0.93
2023-01-13T20:03:20.731Z,0.94
2023-01-13T20:05:49.021Z,0.92
2023-01-13T20:08:19.218Z,0.88
2023-01-13T20:10:48.565Z,0.90
2023-01-13T20:13:16.745Z,0.87
2023-01-13T20:15:44.819Z,0.86
2023-01-13T20:18:12.904Z,0.81
2023-01-13T20:20:40.981Z,0.75
2023-01-13T20:23:09.580Z,0.72
2023-01-13T20:25:41.389Z,0.71
2023-01-13T20:28:09.621Z,0.74
2023-01-13T20:30:40.167Z,0.76
2023-01-13T20:33:08.232Z,0.78
2023-01-13T20:35:36.926Z,0.74
2023-01-13T20:38:05.107Z,0.67
2023-01-13T20:40:33.056Z,0.61
2023-01-13T20:43:01.051Z,0.59
2023-01-13T20:45:29.452Z,0.59
2023-01-13T20:47:57.533Z,0.61
2023-01-13T20:50:25.824Z,0.61
2023-01-13T20:52:53.922Z,0.59
2023-01-13T20:55:22.203Z,0.60
2023-01-13T20:57:50.813Z,0.55
2023-01-13T21:00:19.613Z,0.55
2023-01-13T21:02:47.544Z,0.56
2023-01-13T21:05:15.819Z,0.48
2023-01-13T21:07:44.125Z,0.49
2023-01-13T21:10:12.217Z,0.45
2023-01-13T21:12:58.822Z,0.42
2023-01-13T21:15:27.733Z,0.38
2023-01-13T21:18:14.354Z,0.32
2023-01-13T21:20:42.509Z,0.32
2023-01-13T21:23:10.965Z,0.35
2023-01-13T21:25:40.345Z,0.34
2023-01-13T21:28:11.962Z,0.30
2023-01-13T21:30:40.063Z,0.22
2023-01-13T21:33:13.417Z,0.16
2023-01-13T21:35:42.241Z,0.21
2023-01-13T21:38:11.650Z,0.25
2023-01-13T21:40:39.678Z,0.24
2023-01-13T21:43:30.786Z,0.15
2023-01-13T21:46:17.609Z,0.20
2023-01-13T21:48:45.701Z,0.20
2023-01-13T21:51:13.728Z,0.30
2023-01-13T21:53:41.849Z,0.29
2023-01-13T21:56:10.106Z,0.28
2023-01-13T21:58:39.139Z,0.28
2023-01-13T22:01:09.809Z,0.33
2023-01-13T22:03:59.688Z,0.34
2023-01-13T22:06:28.355Z,0.39
2023-01-13T22:09:00.006Z,0.41
2023-01-13T22:11:28.906Z,0.38
2023-01-13T22:14:06.606Z,0.40
2023-01-13T22:16:41.777Z,0.47
2023-01-13T22:19:11.082Z,0.58
2023-01-13T22:21:40.279Z,0.67
2023-01-13T22:24:09.484Z,0.77
2023-01-13T22:26:37.549Z,0.80
2023-01-13T22:29:05.698Z,0.93
2023-01-13T22:31:33.780Z,0.96
2023-01-13T22:34:01.826Z,1.01
2023-01-13T22:36:30.003Z,1.05
2023-01-13T22:39:00.341Z,1.12
2023-01-13T22:41:28.380Z,1.12
2023-01-13T22:43:56.529Z,1.05
2023-01-13T22:46:24.748Z,1.07
2023-01-13T22:48:54.899Z,1.06
2023-01-13T22:51:23.277Z,1.11
2023-01-13T22:53:51.471Z,1.13
2023-01-13T22:56:22.314Z,1.13
2023-01-13T22:59:01.674Z,1.25
2023-01-13T23:01:32.985Z,1.31
2023-01-13T23:04:02.645Z,1.36
2023-01-13T23:06:33.039Z,1.45
2023-01-13T23:09:01.623Z,1.46
2023-01-13T23:11:30.962Z,1.51
2023-01-13T23:14:01.383Z,1.52
2023-01-13T23:16:31.368Z,1.51
2023-01-13T23:18:59.489Z,1.60
2023-01-13T23:21:31.294Z,1.66
2023-01-13T23:24:00.338Z,1.69
2023-01-13T23:26:29.469Z,1.67
2023-01-13T23:29:03.898Z,1.61
2023-01-13T23:31:32.081Z,1.52
2023-01-13T23:34:00.554Z,1.49
2023-01-13T23:36:29.219Z,1.56
2023-01-13T23:38:59.522Z,1.55
2023-01-13T23:41:28.375Z,1.48
2023-01-13T23:44:00.953Z,1.42
2023-01-13T23:46:31.342Z,1.50
2023-01-13T23:49:01.083Z,1.56
2023-01-13T23:51:30.342Z,1.47
2023-01-13T23:53:59.929Z,1.39
2023-01-13T23:56:30.708Z,1.40
2023-01-13T23:58:59.455Z,1.37
