createdAt,value
2018-05-09T00:01:21.381Z,44.00
2018-05-09T00:03:48.852Z,44.30
2018-05-09T00:06:16.309Z,44.10
2018-05-09T00:08:43.753Z,44.20
2018-05-09T00:11:11.230Z,44.10
2018-05-09T00:13:38.682Z,44.50
2018-05-09T00:16:06.146Z,44.50
2018-05-09T00:18:33.582Z,44.90
2018-05-09T00:21:01.081Z,45.00
2018-05-09T00:23:28.566Z,45.00
2018-05-09T00:25:56.027Z,45.30
2018-05-09T00:28:23.520Z,45.70
2018-05-09T00:30:50.980Z,46.00
2018-05-09T00:33:18.458Z,45.60
2018-05-09T00:35:45.906Z,45.50
2018-05-09T00:38:13.375Z,45.50
2018-05-09T00:40:40.821Z,45.80
2018-05-09T00:43:08.293Z,45.60
2018-05-09T00:45:36.507Z,46.60
2018-05-09T00:48:03.980Z,45.90
2018-05-09T00:50:31.421Z,46.30
2018-05-09T00:52:58.908Z,46.30
2018-05-09T00:55:26.369Z,46.40
2018-05-09T00:57:53.818Z,46.40
2018-05-09T01:00:21.295Z,47.00
2018-05-09T01:02:48.745Z,47.00
2018-05-09T01:05:16.215Z,47.10
2018-05-09T01:07:43.679Z,47.10
2018-05-09T01:10:11.912Z,47.50
2018-05-09T01:12:39.363Z,47.40
2018-05-09T01:15:06.831Z,47.90
2018-05-09T01:17:34.271Z,47.50
2018-05-09T01:20:01.744Z,48.00
2018-05-09T01:22:29.219Z,47.70
2018-05-09T01:24:56.697Z,47.50
2018-05-09T01:27:24.911Z,47.30
2018-05-09T01:29:52.358Z,47.30
2018-05-09T01:32:19.832Z,47.70
2018-05-09T01:34:47.277Z,47.80
2018-05-09T01:37:14.751Z,47.90
2018-05-09T01:39:42.205Z,48.00
2018-05-09T01:42:09.667Z,48.10
2018-05-09T01:44:37.111Z,48.20
2018-05-09T01:47:04.580Z,48.10
2018-05-09T01:49:32.042Z,48.00
2018-05-09T01:51:59.512Z,48.30
2018-05-09T01:54:26.961Z,48.70
2018-05-09T01:56:54.405Z,48.50
2018-05-09T01:59:21.888Z,48.90
2018-05-09T02:01:49.334Z,48.50
2018-05-09T02:04:16.797Z,48.70
2018-05-09T02:06:44.250Z,48.90
2018-05-09T02:09:11.750Z,48.90
2018-05-09T02:11:39.198Z,48.90
2018-05-09T02:14:06.674Z,48.80
2018-05-09T02:16:34.135Z,48.80
2018-05-09T02:19:01.611Z,49.10
2018-05-09T02:21:29.059Z,48.80
2018-05-09T02:23:56.519Z,49.00
2018-05-09T02:26:23.969Z,48.90
2018-05-09T02:28:51.443Z,48.80
2018-05-09T02:31:18.890Z,48.90
2018-05-09T02:33:46.353Z,48.80
2018-05-09T02:36:13.798Z,48.90
2018-05-09T02:38:41.269Z,48.90
2018-05-09T02:41:08.731Z,48.90
2018-05-09T02:43:36.206Z,48.90
2018-05-09T02:46:03.733Z,49.10
2018-05-09T02:48:31.175Z,49.60
2018-05-09T02:50:58.654Z,49.70
2018-05-09T02:53:26.859Z,50.20
2018-05-09T02:55:55.099Z,50.20
2018-05-09T02:58:22.559Z,50.20
2018-05-09T03:00:50.039Z,50.20
2018-05-09T03:03:18.246Z,50.40
2018-05-09T03:05:45.690Z,50.30
2018-05-09T03:08:13.182Z,50.40
2018-05-09T03:10:40.621Z,50.40
2018-05-09T03:13:08.086Z,50.50
2018-05-09T03:15:35.538Z,50.30
2018-05-09T03:18:02.997Z,50.20
2018-05-09T03:20:30.470Z,50.50
2018-05-09T03:22:57.914Z,50.90
2018-05-09T03:25:25.355Z,51.00
2018-05-09T03:27:52.830Z,51.00
2018-05-09T03:30:20.303Z,51.20
2018-05-09T03:32:47.781Z,51.20
2018-05-09T03:35:16.002Z,51.40
2018-05-09T03:37:43.455Z,51.30
2018-05-09T03:40:10.945Z,51.40
2018-05-09T03:42:38.428Z,51.30
2018-05-09T03:45:06.650Z,50.90
2018-05-09T03:47:34.102Z,50.90
2018-05-09T03:50:01.580Z,50.80
2018-05-09T03:52:29.023Z,50.60
2018-05-09T03:54:56.511Z,51.00
2018-05-09T03:57:24.725Z,50.80
2018-05-09T03:59:52.197Z,50.70
2018-05-09T04:02:37.551Z,50.60
2018-05-09T04:05:16.646Z,50.60
2018-05-09T04:07:56.876Z,50.90
2018-05-09T04:10:24.365Z,50.80
2018-05-09T04:12:51.806Z,50.80
2018-05-09T04:15:19.273Z,50.70
2018-05-09T04:17:46.717Z,50.80
2018-05-09T04:20:14.157Z,51.10
2018-05-09T04:22:41.630Z,51.30
2018-05-09T04:25:09.085Z,51.30
2018-05-09T04:27:36.580Z,51.50
2018-05-09T04:30:04.793Z,51.60
2018-05-09T04:32:32.270Z,51.60
2018-05-09T04:34:59.718Z,51.70
2018-05-09T04:37:27.173Z,51.60
2018-05-09T04:39:54.624Z,51.50
2018-05-09T04:42:22.089Z,51.50
2018-05-09T04:44:49.531Z,51.50
2018-05-09T04:47:17.002Z,51.50
2018-05-09T04:49:44.453Z,51.80
2018-05-09T04:52:11.943Z,51.80
2018-05-09T04:54:39.373Z,52.00
2018-05-09T04:57:06.853Z,52.20
2018-05-09T04:59:34.313Z,52.10
2018-05-09T05:02:02.543Z,52.10
2018-05-09T05:04:29.998Z,52.10
2018-05-09T05:06:57.512Z,52.20
2018-05-09T05:09:24.908Z,52.20
2018-05-09T05:11:52.369Z,52.50
2018-05-09T05:14:19.841Z,52.60
2018-05-09T05:16:47.302Z,52.70
2018-05-09T05:19:15.559Z,53.00
2018-05-09T05:21:43.027Z,53.00
2018-05-09T05:24:10.942Z,52.70
2018-05-09T05:26:39.166Z,53.00
2018-05-09T05:29:06.634Z,53.00
2018-05-09T05:31:34.103Z,52.90
2018-05-09T05:34:02.325Z,52.70
2018-05-09T05:36:29.791Z,52.70
2018-05-09T05:38:57.241Z,52.60
2018-05-09T05:41:24.707Z,52.50
2018-05-09T05:43:52.154Z,52.20
2018-05-09T05:46:19.620Z,52.10
2018-05-09T05:48:47.118Z,52.20
2018-05-09T05:51:15.441Z,52.10
2018-05-09T05:53:42.906Z,51.90
2018-05-09T05:56:10.482Z,51.80
2018-05-09T05:58:37.818Z,51.80
2018-05-09T06:01:05.286Z,51.90
2018-05-09T06:03:32.746Z,51.80
2018-05-09T06:06:00.229Z,51.60
2018-05-09T06:08:27.684Z,51.50
2018-05-09T06:10:55.162Z,51.60
2018-05-09T06:13:23.395Z,51.80
2018-05-09T06:15:50.885Z,51.80
2018-05-09T06:18:19.112Z,52.10
2018-05-09T06:20:46.578Z,52.10
2018-05-09T06:23:14.046Z,52.20
2018-05-09T06:25:41.506Z,52.40
2018-05-09T06:28:08.962Z,52.30
2018-05-09T06:30:37.210Z,52.40
2018-05-09T06:33:04.667Z,52.40
2018-05-09T06:35:32.103Z,51.80
2018-05-09T06:37:59.564Z,51.60
2018-05-09T06:40:27.022Z,51.40
2018-05-09T06:42:54.522Z,51.60
2018-05-09T06:45:21.997Z,51.90
2018-05-09T06:47:50.238Z,52.10
2018-05-09T06:50:17.698Z,52.00
2018-05-09T06:52:45.182Z,52.20
2018-05-09T06:55:13.394Z,52.70
2018-05-09T06:57:40.846Z,52.10
2018-05-09T07:00:08.354Z,51.90
2018-05-09T07:02:35.834Z,51.70
2018-05-09T07:05:04.081Z,51.80
2018-05-09T07:07:31.543Z,51.80
2018-05-09T07:09:59.021Z,51.50
2018-05-09T07:12:27.242Z,51.30
2018-05-09T07:14:54.742Z,51.20
2018-05-09T07:17:22.955Z,50.40
2018-05-09T07:19:50.419Z,50.30
2018-05-09T07:22:17.969Z,50.10
2018-05-09T07:24:45.335Z,50.60
2018-05-09T07:27:12.798Z,50.00
2018-05-09T07:29:40.247Z,50.50
2018-05-09T07:32:07.718Z,50.00
2018-05-09T07:34:35.206Z,49.90
2018-05-09T07:37:02.664Z,49.80
2018-05-09T07:39:30.154Z,49.80
2018-05-09T07:41:57.607Z,50.60
2018-05-09T07:44:25.085Z,49.90
2018-05-09T07:46:52.529Z,50.20
2018-05-09T07:49:19.985Z,50.10
2018-05-09T07:51:47.429Z,49.90
2018-05-09T07:54:14.926Z,49.80
2018-05-09T07:56:42.376Z,49.50
2018-05-09T07:59:09.823Z,49.30
2018-05-09T08:01:37.277Z,49.90
2018-05-09T08:04:04.744Z,49.50
2018-05-09T08:06:32.235Z,49.70
2018-05-09T08:08:59.694Z,49.40
2018-05-09T08:11:27.949Z,48.60
2018-05-09T08:13:55.405Z,48.50
2018-05-09T08:16:22.880Z,49.10
2018-05-09T08:18:51.099Z,49.80
2018-05-09T08:21:18.558Z,49.10
2018-05-09T08:23:46.088Z,48.50
2018-05-09T08:26:13.477Z,48.80
2018-05-09T08:28:40.925Z,48.80
2018-05-09T08:31:08.411Z,48.60
2018-05-09T08:33:35.881Z,48.90
2018-05-09T08:36:03.319Z,49.50
2018-05-09T08:38:30.799Z,49.30
2018-05-09T08:40:58.308Z,48.90
2018-05-09T08:43:25.860Z,48.70
2018-05-09T08:45:53.226Z,48.80
2018-05-09T08:48:20.728Z,48.70
2018-05-09T08:50:48.185Z,49.20
2018-05-09T08:53:15.672Z,49.40
2018-05-09T08:55:43.131Z,49.30
2018-05-09T08:58:10.614Z,49.40
2018-05-09T09:00:38.335Z,49.60
2018-05-09T09:03:06.584Z,49.40
2018-05-09T09:05:34.793Z,49.10
2018-05-09T09:08:02.274Z,49.10
2018-05-09T09:10:29.716Z,48.80
2018-05-09T09:12:57.179Z,48.30
2018-05-09T09:15:24.685Z,48.30
2018-05-09T09:17:52.110Z,48.80
2018-05-09T09:20:19.581Z,49.10
2018-05-09T09:22:47.021Z,48.90
2018-05-09T09:25:14.517Z,48.70
2018-05-09T09:27:41.970Z,47.90
2018-05-09T09:30:09.427Z,47.30
2018-05-09T09:32:36.886Z,46.90
2018-05-09T09:35:04.371Z,47.30
2018-05-09T09:37:31.806Z,47.10
2018-05-09T09:40:00.058Z,47.30
2018-05-09T09:42:27.528Z,47.30
2018-05-09T09:44:54.979Z,46.40
2018-05-09T09:47:22.442Z,46.10
2018-05-09T09:49:50.653Z,47.00
2018-05-09T09:52:18.155Z,47.40
2018-05-09T09:54:45.595Z,47.60
2018-05-09T09:57:13.075Z,46.70
2018-05-09T09:59:40.515Z,46.40
2018-05-09T10:02:08.185Z,46.60
2018-05-09T10:04:35.650Z,46.20
2018-05-09T10:07:03.115Z,46.90
2018-05-09T10:09:30.582Z,46.90
2018-05-09T10:11:58.047Z,46.30
2018-05-09T10:14:26.252Z,46.30
2018-05-09T10:16:53.718Z,46.30
2018-05-09T10:19:21.164Z,46.70
2018-05-09T10:21:48.634Z,47.10
2018-05-09T10:24:16.073Z,47.10
2018-05-09T10:26:43.546Z,46.80
2018-05-09T10:29:11.060Z,46.50
2018-05-09T10:31:39.277Z,46.40
2018-05-09T10:34:06.754Z,46.40
2018-05-09T10:36:34.969Z,47.20
2018-05-09T10:39:02.430Z,47.20
2018-05-09T10:41:29.886Z,46.00
2018-05-09T10:43:57.359Z,45.30
2018-05-09T10:46:24.829Z,45.40
2018-05-09T10:48:52.288Z,45.10
2018-05-09T10:51:19.743Z,45.30
2018-05-09T10:53:47.217Z,46.70
2018-05-09T10:56:14.694Z,45.90
2018-05-09T10:58:42.938Z,44.30
2018-05-09T11:01:10.417Z,44.30
2018-05-09T11:03:37.864Z,44.30
2018-05-09T11:06:05.414Z,44.40
2018-05-09T11:08:32.773Z,44.50
2018-05-09T11:11:00.265Z,44.10
2018-05-09T11:13:28.495Z,43.50
2018-05-09T11:15:55.984Z,43.40
2018-05-09T11:18:24.212Z,43.40
2018-05-09T11:20:51.658Z,43.40
2018-05-09T11:23:19.141Z,43.80
2018-05-09T11:25:46.711Z,44.70
2018-05-09T11:28:14.178Z,44.70
2018-05-09T11:30:41.643Z,44.10
2018-05-09T11:33:09.129Z,43.50
2018-05-09T11:35:36.579Z,42.90
2018-05-09T11:38:04.043Z,42.60
2018-05-09T11:40:31.503Z,42.00
2018-05-09T11:42:58.966Z,41.30
2018-05-09T11:45:26.446Z,40.50
2018-05-09T11:47:53.919Z,40.80
2018-05-09T11:50:21.406Z,41.50
2018-05-09T11:52:49.608Z,42.10
2018-05-09T11:55:17.120Z,42.10
2018-05-09T11:57:44.598Z,41.30
2018-05-09T12:00:12.066Z,41.80
2018-05-09T12:02:39.582Z,42.20
2018-05-09T12:05:07.002Z,42.10
2018-05-09T12:07:34.454Z,42.70
2018-05-09T12:10:01.978Z,43.40
2018-05-09T12:12:30.193Z,44.20
2018-05-09T12:14:57.649Z,44.10
2018-05-09T12:17:25.094Z,44.10
2018-05-09T12:19:52.566Z,44.10
2018-05-09T12:22:20.064Z,44.10
2018-05-09T12:24:48.293Z,43.50
2018-05-09T12:27:15.762Z,43.50
2018-05-09T12:29:43.272Z,44.00
2018-05-09T12:32:10.733Z,42.90
2018-05-09T12:34:38.227Z,43.10
2018-05-09T12:37:06.029Z,42.90
2018-05-09T12:39:33.489Z,42.60
2018-05-09T12:42:01.803Z,42.90
2018-05-09T12:44:29.307Z,42.80
2018-05-09T12:46:56.718Z,42.90
2018-05-09T12:49:24.195Z,43.60
2018-05-09T12:51:51.650Z,42.80
2018-05-09T12:54:19.111Z,41.70
2018-05-09T12:56:46.637Z,41.60
2018-05-09T12:59:14.025Z,41.40
2018-05-09T13:01:41.477Z,40.80
2018-05-09T13:04:08.931Z,40.80
2018-05-09T13:06:36.392Z,40.80
2018-05-09T13:09:03.865Z,40.70
2018-05-09T13:11:31.349Z,40.50
2018-05-09T13:13:59.602Z,39.90
2018-05-09T13:16:27.051Z,39.80
2018-05-09T13:18:54.540Z,39.20
2018-05-09T13:21:22.739Z,39.40
2018-05-09T13:23:50.210Z,39.40
2018-05-09T13:26:18.557Z,38.20
2018-05-09T13:28:46.022Z,38.10
2018-05-09T13:31:13.485Z,37.60
2018-05-09T13:33:40.943Z,37.30
2018-05-09T13:36:08.414Z,37.20
2018-05-09T13:38:35.890Z,36.80
2018-05-09T13:41:03.350Z,36.00
2018-05-09T13:43:30.851Z,35.20
2018-05-09T13:45:58.378Z,35.50
2018-05-09T13:48:25.781Z,35.40
2018-05-09T13:50:53.235Z,34.70
2018-05-09T13:53:20.712Z,35.00
2018-05-09T13:55:48.162Z,34.80
2018-05-09T13:58:15.634Z,34.70
2018-05-09T14:00:43.086Z,34.60
2018-05-09T14:03:10.561Z,34.20
2018-05-09T14:05:38.016Z,34.20
2018-05-09T14:08:05.505Z,33.80
2018-05-09T14:10:33.724Z,33.10
2018-05-09T14:13:01.298Z,33.00
2018-05-09T14:15:28.855Z,33.10
2018-05-09T14:17:56.248Z,33.10
2018-05-09T14:20:24.506Z,32.70
2018-05-09T14:22:52.017Z,32.60
2018-05-09T14:25:19.448Z,32.30
2018-05-09T14:27:46.895Z,32.20
2018-05-09T14:30:15.141Z,32.00
2018-05-09T14:32:42.590Z,31.80
2018-05-09T14:35:10.058Z,31.80
2018-05-09T14:37:37.526Z,31.90
2018-05-09T14:40:05.771Z,33.20
2018-05-09T14:42:33.235Z,33.20
2018-05-09T14:45:00.693Z,33.60
2018-05-09T14:47:28.244Z,33.80
2018-05-09T14:49:55.690Z,34.30
2018-05-09T14:52:23.184Z,35.30
2018-05-09T14:54:50.631Z,35.20
2018-05-09T14:57:18.126Z,35.30
2018-05-09T14:59:45.603Z,35.50
2018-05-09T15:02:13.163Z,35.70
2018-05-09T15:04:40.694Z,36.80
2018-05-09T15:07:08.155Z,36.60
2018-05-09T15:09:35.781Z,36.80
2018-05-09T15:12:03.258Z,36.80
2018-05-09T15:14:31.506Z,36.00
2018-05-09T15:16:59.013Z,36.00
2018-05-09T15:19:26.481Z,36.20
2018-05-09T15:21:53.948Z,36.50
2018-05-09T15:24:21.422Z,35.80
2018-05-09T15:26:48.888Z,36.20
2018-05-09T15:29:16.353Z,35.60
2018-05-09T15:31:43.814Z,36.60
2018-05-09T15:34:12.054Z,36.80
2018-05-09T15:36:39.534Z,36.80
2018-05-09T15:39:07.036Z,37.30
2018-05-09T15:41:35.214Z,37.00
2018-05-09T15:44:02.698Z,37.00
2018-05-09T15:46:30.161Z,37.70
2018-05-09T15:48:57.622Z,37.40
2018-05-09T15:51:25.085Z,36.70
2018-05-09T15:53:52.535Z,37.20
2018-05-09T15:56:20.017Z,37.40
2018-05-09T15:58:47.450Z,37.10
2018-05-09T16:01:14.926Z,37.60
2018-05-09T16:03:43.916Z,38.20
2018-05-09T16:06:11.419Z,38.20
2018-05-09T16:08:38.869Z,38.80
2018-05-09T16:11:06.317Z,38.90
2018-05-09T16:13:33.819Z,38.00
2018-05-09T16:16:01.271Z,38.10
2018-05-09T16:18:28.755Z,38.10
2018-05-09T16:20:56.975Z,36.30
2018-05-09T16:23:24.657Z,36.30
2018-05-09T16:25:52.121Z,37.10
2018-05-09T16:28:19.611Z,36.50
2018-05-09T16:30:47.832Z,33.70
2018-05-09T16:33:15.307Z,33.70
2018-05-09T16:35:42.863Z,34.30
2018-05-09T16:38:10.329Z,35.20
2018-05-09T16:40:37.791Z,35.20
2018-05-09T16:43:05.267Z,33.60
2018-05-09T16:45:33.538Z,32.60
2018-05-09T16:48:00.997Z,32.50
2018-05-09T16:50:28.466Z,32.10
2018-05-09T16:52:56.687Z,32.00
2018-05-09T16:55:24.162Z,32.00
2018-05-09T16:57:51.657Z,32.10
2018-05-09T17:00:19.914Z,31.70
2018-05-09T17:02:47.387Z,31.60
2018-05-09T17:05:15.622Z,32.10
2018-05-09T17:07:43.133Z,32.10
2018-05-09T17:10:10.608Z,32.30
2018-05-09T17:12:38.091Z,32.50
2018-05-09T17:15:05.542Z,32.60
2018-05-09T17:17:33.034Z,32.80
2018-05-09T17:20:01.249Z,32.30
2018-05-09T17:22:32.430Z,32.30
2018-05-09T17:24:59.892Z,32.00
2018-05-09T17:27:27.381Z,31.60
2018-05-09T17:29:55.583Z,31.70
2018-05-09T17:32:23.061Z,31.60
2018-05-09T17:34:50.515Z,31.70
2018-05-09T17:37:18.011Z,32.30
2018-05-09T17:39:46.273Z,33.90
2018-05-09T17:42:14.511Z,33.10
2018-05-09T17:44:41.991Z,33.10
2018-05-09T17:47:09.450Z,33.40
2018-05-09T17:49:36.915Z,32.70
2018-05-09T17:52:05.240Z,33.40
2018-05-09T17:54:33.513Z,33.20
2018-05-09T17:57:00.969Z,33.70
2018-05-09T17:59:28.459Z,33.90
2018-05-09T18:01:55.940Z,34.70
2018-05-09T18:04:23.422Z,35.00
2018-05-09T18:06:51.646Z,34.80
2018-05-09T18:09:19.126Z,34.80
2018-05-09T18:11:46.580Z,35.00
2018-05-09T18:14:14.075Z,34.70
2018-05-09T18:16:41.531Z,35.60
2018-05-09T18:19:09.005Z,35.60
2018-05-09T18:21:36.479Z,36.10
2018-05-09T18:24:03.971Z,37.30
2018-05-09T18:26:32.190Z,39.30
2018-05-09T18:28:59.685Z,38.40
2018-05-09T18:31:27.225Z,39.00
2018-05-09T18:33:55.636Z,39.30
2018-05-09T18:36:23.085Z,39.30
2018-05-09T18:38:50.590Z,39.60
2018-05-09T18:41:18.040Z,39.60
2018-05-09T18:43:45.530Z,39.60
2018-05-09T18:46:13.026Z,40.00
2018-05-09T18:48:41.399Z,40.10
2018-05-09T18:51:09.877Z,39.40
2018-05-09T18:53:37.338Z,39.40
2018-05-09T18:56:05.576Z,40.90
2018-05-09T18:58:33.044Z,40.60
2018-05-09T19:01:00.620Z,40.20
2018-05-09T19:03:28.787Z,39.90
2018-05-09T19:05:56.299Z,39.90
2018-05-09T19:08:23.775Z,40.10
2018-05-09T19:10:51.239Z,40.30
2018-05-09T19:13:18.705Z,40.40
2018-05-09T19:15:47.698Z,40.70
2018-05-09T19:18:15.162Z,40.60
2018-05-09T19:20:42.649Z,41.20
2018-05-09T19:23:10.225Z,42.60
2018-05-09T19:25:37.592Z,42.90
2018-05-09T19:28:05.136Z,43.40
2018-05-09T19:30:32.642Z,42.80
2018-05-09T19:33:00.096Z,42.70
2018-05-09T19:35:27.656Z,42.90
2018-05-09T19:37:55.163Z,43.20
2018-05-09T19:40:22.659Z,43.30
2018-05-09T19:42:50.118Z,42.60
2018-05-09T19:45:17.595Z,43.10
2018-05-09T19:47:45.073Z,43.60
2018-05-09T19:50:12.579Z,43.40
2018-05-09T19:52:40.078Z,43.90
2018-05-09T19:55:08.685Z,43.10
2018-05-09T19:57:36.146Z,43.10
2018-05-09T20:00:03.634Z,42.40
2018-05-09T20:02:31.122Z,42.70
2018-05-09T20:04:59.337Z,43.90
2018-05-09T20:07:26.857Z,43.80
2018-05-09T20:09:55.116Z,44.60
2018-05-09T20:12:22.611Z,44.60
2018-05-09T20:14:50.853Z,43.80
2018-05-09T20:17:18.358Z,43.80
2018-05-09T20:19:45.809Z,43.40
2018-05-09T20:22:13.349Z,43.20
2018-05-09T20:24:41.554Z,44.20
2018-05-09T20:27:09.033Z,44.10
2018-05-09T20:29:36.490Z,44.00
2018-05-09T20:32:18.688Z,44.70
2018-05-09T20:34:46.180Z,44.10
2018-05-09T20:37:14.436Z,45.20
2018-05-09T20:39:41.980Z,44.50
2018-05-09T20:42:09.469Z,44.70
2018-05-09T20:44:36.925Z,45.10
2018-05-09T20:47:05.168Z,45.90
2018-05-09T20:49:32.636Z,45.80
2018-05-09T20:52:00.879Z,46.50
2018-05-09T20:54:28.355Z,46.50
2018-05-09T20:56:55.865Z,46.70
2018-05-09T20:59:24.078Z,45.50
2018-05-09T21:01:51.603Z,45.50
2018-05-09T21:04:19.126Z,44.90
2018-05-09T21:06:46.580Z,44.50
2018-05-09T21:09:14.292Z,45.20
2018-05-09T21:11:47.701Z,44.90
2018-05-09T21:14:15.176Z,46.00
2018-05-09T21:16:42.647Z,49.00
2018-05-09T21:19:10.154Z,47.30
2018-05-09T21:21:37.626Z,47.20
2018-05-09T21:24:05.139Z,48.40
2018-05-09T21:26:33.359Z,50.70
2018-05-09T21:29:00.862Z,50.60
2018-05-09T21:31:28.310Z,50.30
2018-05-09T21:33:55.800Z,50.40
2018-05-09T21:36:23.322Z,51.40
2018-05-09T21:38:50.791Z,53.60
2018-05-09T21:41:19.040Z,52.60
2018-05-09T21:43:46.516Z,52.50
2018-05-09T21:46:13.990Z,51.70
2018-05-09T21:48:42.241Z,52.20
2018-05-09T21:51:09.719Z,52.20
2018-05-09T21:53:37.976Z,53.50
2018-05-09T21:56:05.465Z,53.50
2018-05-09T21:58:32.933Z,54.10
2018-05-09T22:01:00.397Z,54.10
2018-05-09T22:03:27.862Z,54.00
2018-05-09T22:05:55.380Z,53.60
2018-05-09T22:08:23.609Z,53.20
2018-05-09T22:10:51.197Z,53.10
2018-05-09T22:13:18.583Z,51.00
2018-05-09T22:15:46.022Z,50.10
2018-05-09T22:18:14.297Z,49.90
2018-05-09T22:20:42.525Z,49.10
2018-05-09T22:23:09.978Z,49.10
2018-05-09T22:25:37.431Z,50.10
2018-05-09T22:28:04.935Z,50.50
2018-05-09T22:30:33.180Z,50.10
2018-05-09T22:33:00.685Z,50.00
2018-05-09T22:35:28.933Z,50.20
2018-05-09T22:37:56.386Z,50.20
2018-05-09T22:40:23.865Z,51.50
2018-05-09T22:42:52.088Z,51.00
2018-05-09T22:45:19.553Z,51.00
2018-05-09T22:47:47.041Z,50.50
2018-05-09T22:50:14.498Z,51.10
2018-05-09T22:52:42.739Z,52.00
2018-05-09T22:55:10.211Z,52.00
2018-05-09T22:57:38.417Z,52.00
2018-05-09T23:00:05.925Z,52.00
2018-05-09T23:02:33.371Z,51.50
2018-05-09T23:05:00.876Z,51.40
2018-05-09T23:07:29.121Z,52.30
2018-05-09T23:09:56.603Z,52.10
2018-05-09T23:12:24.835Z,53.40
2018-05-09T23:14:52.303Z,53.30
2018-05-09T23:17:19.758Z,53.70
2018-05-09T23:19:47.236Z,54.10
2018-05-09T23:22:14.817Z,54.50
2018-05-09T23:24:43.090Z,54.00
2018-05-09T23:27:10.609Z,54.70
2018-05-09T23:29:38.082Z,53.90
2018-05-09T23:32:05.542Z,54.60
2018-05-09T23:34:33.765Z,54.60
2018-05-09T23:37:01.244Z,54.60
2018-05-09T23:39:28.766Z,55.10
2018-05-09T23:41:56.949Z,53.80
2018-05-09T23:44:24.426Z,54.50
2018-05-09T23:46:51.898Z,53.50
2018-05-09T23:49:19.354Z,53.30
2018-05-09T23:51:46.826Z,53.40
2018-05-09T23:54:14.364Z,53.50
2018-05-09T23:56:41.842Z,53.50
2018-05-09T23:59:09.327Z,54.20
