createdAt,value
2024-05-09T00:00:47.958Z,94948.42
2024-05-09T00:03:36.021Z,94949.90
2024-05-09T00:06:04.731Z,94944.76
2024-05-09T00:08:33.054Z,94940.98
2024-05-09T00:11:01.260Z,94939.58
2024-05-09T00:13:29.452Z,94938.91
2024-05-09T00:15:57.578Z,94933.17
2024-05-09T00:18:25.810Z,94925.67
2024-05-09T00:20:53.843Z,94927.54
2024-05-09T00:23:21.750Z,94933.15
2024-05-09T00:25:49.603Z,94936.60
2024-05-09T00:28:17.484Z,94935.17
2024-05-09T00:30:45.312Z,94940.66
2024-05-09T00:33:13.410Z,94941.93
2024-05-09T00:35:41.771Z,94938.41
2024-05-09T00:38:10.906Z,94938.57
2024-05-09T00:40:42.251Z,94937.21
2024-05-09T00:43:12.966Z,94933.40
2024-05-09T00:45:42.682Z,94933.69
2024-05-09T00:48:14.345Z,94938.98
2024-05-09T00:50:46.357Z,94937.25
2024-05-09T00:53:17.214Z,94940.91
2024-05-09T00:55:47.310Z,94945.86
2024-05-09T00:58:18.520Z,94944.56
2024-05-09T01:00:46.937Z,94940.30
2024-05-09T01:03:15.154Z,94937.52
2024-05-09T01:05:44.192Z,94938.21
2024-05-09T01:08:13.227Z,94939.27
2024-05-09T01:10:44.137Z,94935.19
2024-05-09T01:13:14.202Z,94932.16
2024-05-09T01:15:42.979Z,94930.67
2024-05-09T01:18:12.445Z,94931.88
2024-05-09T01:20:44.173Z,94929.70
2024-05-09T01:23:15.675Z,94931.17
2024-05-09T01:25:46.375Z,94933.22
2024-05-09T01:28:15.998Z,94933.84
2024-05-09T01:30:44.148Z,94931.69
2024-05-09T01:33:12.845Z,94928.45
2024-05-09T01:35:42.672Z,94929.73
2024-05-09T01:38:13.428Z,94929.94
2024-05-09T01:40:43.152Z,94927.85
2024-05-09T01:43:12.163Z,94931.91
2024-05-09T01:45:41.296Z,94937.61
2024-05-09T01:48:11.119Z,94941.86
2024-05-09T01:50:42.392Z,94940.39
2024-05-09T01:53:14.483Z,94938.20
2024-05-09T01:55:44.365Z,94940.95
2024-05-09T01:58:13.202Z,94944.02
2024-05-09T02:00:42.922Z,94941.98
2024-05-09T02:03:16.243Z,94938.75
2024-05-09T02:05:49.794Z,94931.67
2024-05-09T02:08:21.245Z,94932.05
2024-05-09T02:10:50.606Z,94934.33
2024-05-09T02:13:19.077Z,94940.13
2024-05-09T02:15:47.193Z,94944.18
2024-05-09T02:18:15.231Z,94939.23
2024-05-09T02:20:44.135Z,94945.05
2024-05-09T02:23:13.576Z,94945.35
2024-05-09T02:25:42.014Z,94943.74
2024-05-09T02:28:09.999Z,94953.84
2024-05-09T02:30:41.117Z,94959.45
2024-05-09T02:33:12.394Z,94960.96
2024-05-09T02:35:44.100Z,94964.72
2024-05-09T02:38:13.446Z,94968.02
2024-05-09T02:40:41.939Z,94967.18
2024-05-09T02:43:12.742Z,94967.01
2024-05-09T02:45:41.680Z,94969.14
2024-05-09T02:48:12.444Z,94968.87
2024-05-09T02:50:41.598Z,94966.25
2024-05-09T02:53:14.561Z,94967.60
2024-05-09T02:55:43.439Z,94971.27
2024-05-09T02:58:12.060Z,94973.02
2024-05-09T03:00:42.324Z,94973.36
2024-05-09T03:03:13.738Z,94975.11
2024-05-09T03:05:45.008Z,94973.40
2024-05-09T03:08:13.904Z,94973.92
2024-05-09T03:10:42.342Z,94971.37
2024-05-09T03:13:13.571Z,94970.70
2024-05-09T03:15:44.312Z,94970.94
2024-05-09T03:18:13.336Z,94967.05
2024-05-09T03:20:43.672Z,94966.04
2024-05-09T03:23:11.962Z,94968.10
2024-05-09T03:25:40.442Z,94971.64
2024-05-09T03:28:08.319Z,94970.52
2024-05-09T03:30:41.349Z,94967.94
2024-05-09T03:33:15.106Z,94970.65
2024-05-09T03:35:44.181Z,94976.41
2024-05-09T03:38:12.419Z,94977.16
2024-05-09T03:40:48.732Z,94979.60
2024-05-09T03:43:18.864Z,94982.70
2024-05-09T03:45:48.419Z,94987.73
2024-05-09T03:48:16.837Z,94986.25
2024-05-09T03:50:45.240Z,94988.11
2024-05-09T03:53:14.771Z,94990.58
2024-05-09T03:55:42.821Z,94993.21
2024-05-09T03:58:12.579Z,94993.27
2024-05-09T04:00:48.254Z,94992.86
2024-05-09T04:03:16.923Z,94996.92
2024-05-09T04:05:45.734Z,95001.81
2024-05-09T04:08:15.640Z,95005.77
2024-05-09T04:10:55.380Z,95005.42
2024-05-09T04:13:28.803Z,95009.02
2024-05-09T04:15:57.322Z,95009.19
2024-05-09T04:18:28.740Z,95007.81
2024-05-09T04:20:57.030Z,95013.59
2024-05-09T04:23:26.788Z,95012.23
2024-05-09T04:25:55.354Z,95013.35
2024-05-09T04:28:28.766Z,95017.88
2024-05-09T04:30:56.940Z,95015.59
2024-05-09T04:33:26.544Z,95020.77
2024-05-09T04:35:56.293Z,95022.80
2024-05-09T04:38:30.316Z,95026.98
2024-05-09T04:40:59.837Z,95032.57
2024-05-09T04:43:31.504Z,95033.13
2024-05-09T04:46:08.895Z,95030.16
2024-05-09T04:48:39.809Z,95031.00
2024-05-09T04:51:08.576Z,95031.65
2024-05-09T04:53:39.957Z,95028.73
2024-05-09T04:56:08.567Z,95028.33
2024-05-09T04:58:37.498Z,95029.77
2024-05-09T05:01:06.705Z,95030.77
2024-05-09T05:03:40.342Z,95033.33
2024-05-09T05:06:11.885Z,95037.27
2024-05-09T05:08:42.518Z,95040.33
2024-05-09T05:14:23.628Z,95042.14
2024-05-09T05:17:06.982Z,95042.95
2024-05-09T05:21:11.098Z,95043.63
2024-05-09T05:24:44.780Z,95044.06
2024-05-09T05:27:35.598Z,95043.40
2024-05-09T05:30:24.843Z,95046.58
2024-05-09T05:33:32.993Z,95049.86
2024-05-09T05:37:23.214Z,95047.74
2024-05-09T05:40:52.587Z,95051.38
2024-05-09T05:43:40.917Z,95052.39
2024-05-09T05:46:47.911Z,95055.74
2024-05-09T05:49:38.894Z,95057.80
2024-05-09T05:53:51.046Z,95059.02
2024-05-09T05:58:27.777Z,95059.58
2024-05-09T06:06:12.469Z,95064.45
2024-05-09T06:09:24.668Z,95070.29
2024-05-09T06:13:30.591Z,95069.98
2024-05-09T06:17:00.784Z,95069.49
2024-05-09T06:19:39.958Z,95076.67
2024-05-09T06:22:12.870Z,95077.30
2024-05-09T06:24:41.253Z,95082.34
2024-05-09T06:27:19.512Z,95082.23
2024-05-09T06:29:53.058Z,95079.41
2024-05-09T06:32:28.198Z,95078.54
2024-05-09T06:35:00.498Z,95077.09
2024-05-09T06:37:35.525Z,95074.66
2024-05-09T06:40:25.703Z,95079.39
2024-05-09T06:43:28.965Z,95077.90
2024-05-09T06:46:27.729Z,95076.94
2024-05-09T06:49:19.436Z,95073.80
2024-05-09T06:53:00.829Z,95073.44
2024-05-09T06:55:14.436Z,95072.81
2024-05-09T06:57:43.332Z,95079.38
2024-05-09T07:00:19.181Z,95074.63
2024-05-09T07:03:05.770Z,95078.36
2024-05-09T07:05:43.412Z,95075.35
2024-05-09T07:08:26.287Z,95075.94
2024-05-09T07:11:05.487Z,95078.80
2024-05-09T07:13:34.046Z,95083.98
2024-05-09T07:16:12.751Z,95078.23
2024-05-09T07:18:47.164Z,95078.45
2024-05-09T07:21:18.508Z,95087.24
2024-05-09T07:24:07.789Z,95089.69
2024-05-09T07:26:49.706Z,95091.65
2024-05-09T07:29:24.200Z,95094.73
2024-05-09T07:31:55.538Z,95099.90
2024-05-09T07:34:38.105Z,95103.17
2024-05-09T07:37:15.761Z,95105.44
2024-05-09T07:39:51.175Z,95111.02
2024-05-09T07:42:58.484Z,95107.41
2024-05-09T07:47:14.482Z,95113.75
2024-05-09T07:50:54.083Z,95113.63
2024-05-09T07:53:32.750Z,95113.81
2024-05-09T07:55:21.903Z,95116.60
2024-05-09T07:58:04.109Z,95116.05
2024-05-09T08:00:35.730Z,95118.06
2024-05-09T08:03:13.488Z,95114.80
2024-05-09T08:10:22.122Z,95112.55
2024-05-09T08:16:44.769Z,95109.77
2024-05-09T08:20:26.476Z,95105.13
2024-05-09T08:23:38.800Z,95098.95
2024-05-09T08:26:48.170Z,95105.13
2024-05-09T08:30:29.056Z,95104.60
2024-05-09T08:42:10.459Z,95104.21
2024-05-09T08:47:50.387Z,95106.96
2024-05-09T08:50:36.577Z,95105.99
2024-05-09T08:53:10.345Z,95106.98
2024-05-09T08:55:53.401Z,95110.27
2024-05-09T08:58:28.525Z,95114.89
2024-05-09T09:01:06.479Z,95112.52
2024-05-09T09:03:48.693Z,95111.80
2024-05-09T09:06:39.707Z,95106.84
2024-05-09T09:10:13.019Z,95109.30
2024-05-09T09:13:20.846Z,95111.97
2024-05-09T09:16:55.218Z,95107.52
2024-05-09T09:19:50.898Z,95106.60
2024-05-09T09:22:29.981Z,95102.67
2024-05-09T09:25:38.286Z,95107.59
2024-05-09T09:33:22.055Z,95100.29
2024-05-09T09:37:09.036Z,95099.23
2024-05-09T09:40:57.745Z,95097.33
2024-05-09T09:44:16.442Z,95098.26
2024-05-09T09:46:52.980Z,95102.34
2024-05-09T09:49:32.761Z,95106.09
2024-05-09T09:52:12.708Z,95106.23
2024-05-09T09:54:58.798Z,95107.52
2024-05-09T09:57:33.093Z,95104.16
2024-05-09T10:00:01.446Z,95108.16
2024-05-09T10:02:40.504Z,95108.11
2024-05-09T10:05:09.932Z,95105.12
2024-05-09T10:08:06.571Z,95106.15
2024-05-09T10:10:39.434Z,95101.59
2024-05-09T10:13:09.814Z,95100.00
2024-05-09T10:16:11.273Z,95101.93
2024-05-09T10:19:09.036Z,95101.92
2024-05-09T10:21:49.218Z,95099.67
2024-05-09T10:24:22.102Z,95103.52
2024-05-09T10:26:53.863Z,95100.53
2024-05-09T10:29:24.044Z,95104.92
2024-05-09T10:31:52.441Z,95104.05
2024-05-09T10:34:33.457Z,95106.08
2024-05-09T10:37:11.407Z,95103.52
2024-05-09T10:39:42.803Z,95108.67
2024-05-09T10:42:10.901Z,95108.30
2024-05-09T10:44:39.567Z,95112.07
2024-05-09T10:47:08.721Z,95109.63
2024-05-09T10:49:45.150Z,95110.33
2024-05-09T10:52:13.115Z,95106.85
2024-05-09T10:54:41.458Z,95107.13
2024-05-09T10:57:10.016Z,95112.39
2024-05-09T10:59:39.791Z,95113.67
2024-05-09T11:02:11.025Z,95115.69
2024-05-09T11:04:41.934Z,95104.04
2024-05-09T11:07:15.682Z,95112.90
2024-05-09T11:09:44.422Z,95114.31
2024-05-09T11:12:12.870Z,95113.11
2024-05-09T11:14:40.739Z,95111.42
2024-05-09T11:17:09.108Z,95114.18
2024-05-09T11:19:42.314Z,95110.02
2024-05-09T11:22:12.292Z,95108.05
2024-05-09T11:24:43.515Z,95114.13
2024-05-09T11:27:12.356Z,95112.70
2024-05-09T11:29:43.072Z,95112.66
2024-05-09T11:32:15.697Z,95108.10
2024-05-09T11:34:43.753Z,95105.83
2024-05-09T11:37:14.784Z,95104.23
2024-05-09T11:39:49.489Z,95101.45
2024-05-09T11:42:17.510Z,95103.02
2024-05-09T11:44:45.764Z,95109.94
2024-05-09T11:47:13.900Z,95105.16
2024-05-09T11:49:41.955Z,95103.41
2024-05-09T11:52:10.007Z,95105.14
2024-05-09T11:54:42.532Z,95105.23
2024-05-09T11:57:10.625Z,95103.05
2024-05-09T12:04:55.068Z,95098.45
2024-05-09T12:07:23.263Z,95098.30
2024-05-09T12:09:52.227Z,95095.36
2024-05-09T12:12:22.081Z,95094.83
2024-05-09T12:14:57.848Z,95096.34
2024-05-09T12:17:36.070Z,95098.23
2024-05-09T12:20:07.105Z,95094.52
2024-05-09T12:22:38.073Z,95094.48
2024-05-09T12:25:07.906Z,95094.41
2024-05-09T12:27:37.040Z,95095.99
2024-05-09T12:30:08.901Z,95093.83
2024-05-09T12:32:40.582Z,95093.60
2024-05-09T12:35:08.658Z,95093.89
2024-05-09T12:37:38.391Z,95095.81
2024-05-09T12:40:15.799Z,95099.04
2024-05-09T12:42:47.635Z,95098.19
2024-05-09T12:45:15.852Z,95097.39
2024-05-09T12:47:44.099Z,95098.24
2024-05-09T12:50:21.848Z,95099.05
2024-05-09T12:52:53.198Z,95096.86
2024-05-09T12:55:21.207Z,95102.34
2024-05-09T12:57:50.360Z,95100.45
2024-05-09T13:00:24.029Z,95104.20
2024-05-09T13:02:59.213Z,95105.30
2024-05-09T13:05:29.709Z,95107.13
2024-05-09T13:07:58.175Z,95109.45
2024-05-09T13:10:32.230Z,95106.98
2024-05-09T13:13:02.136Z,95109.81
2024-05-09T13:15:31.466Z,95106.04
2024-05-09T13:18:02.655Z,95112.32
2024-05-09T13:20:34.341Z,95112.03
2024-05-09T13:23:06.368Z,95109.49
2024-05-09T13:25:37.800Z,95105.87
2024-05-09T13:28:07.706Z,95100.17
2024-05-09T13:30:40.175Z,95097.61
2024-05-09T13:33:11.786Z,95103.17
2024-05-09T13:35:46.685Z,95102.66
2024-05-09T13:38:17.864Z,95106.23
2024-05-09T13:40:46.037Z,95111.70
2024-05-09T13:43:14.113Z,95111.52
2024-05-09T13:45:42.536Z,95112.66
2024-05-09T13:48:11.016Z,95109.61
2024-05-09T13:50:39.269Z,95110.14
2024-05-09T13:53:08.927Z,95105.97
2024-05-09T13:55:38.829Z,95106.34
2024-05-09T13:58:09.452Z,95107.40
2024-05-09T14:00:46.038Z,95105.73
2024-05-09T14:03:19.750Z,95103.38
2024-05-09T14:05:51.359Z,95103.36
2024-05-09T14:08:21.517Z,95104.16
2024-05-09T14:10:50.104Z,95104.98
2024-05-09T14:13:18.679Z,95105.36
2024-05-09T14:15:47.251Z,95103.38
2024-05-09T14:18:16.349Z,95106.94
2024-05-09T14:20:44.323Z,95105.69
2024-05-09T14:23:12.148Z,95107.25
2024-05-09T14:25:42.663Z,95105.80
2024-05-09T14:28:13.022Z,95104.59
2024-05-09T14:30:42.476Z,95100.45
2024-05-09T14:33:12.450Z,95097.84
2024-05-09T14:35:42.018Z,95094.08
2024-05-09T14:38:10.907Z,95094.27
2024-05-09T14:40:42.826Z,95090.55
2024-05-09T14:43:14.097Z,95091.66
2024-05-09T14:45:43.497Z,95092.92
2024-05-09T14:48:15.415Z,95092.70
2024-05-09T14:50:43.754Z,95089.20
2024-05-09T14:53:13.653Z,95089.13
2024-05-09T14:55:43.498Z,95092.22
2024-05-09T14:58:12.908Z,95091.36
2024-05-09T15:00:46.447Z,95095.10
2024-05-09T15:03:19.819Z,95093.83
2024-05-09T15:05:48.929Z,95097.41
2024-05-09T15:08:18.689Z,95098.93
2024-05-09T15:10:49.179Z,95100.61
2024-05-09T15:13:18.615Z,95101.38
2024-05-09T15:15:46.919Z,95097.45
2024-05-09T15:18:15.420Z,95101.88
2024-05-09T15:20:44.296Z,95099.14
2024-05-09T15:23:12.314Z,95101.65
2024-05-09T15:25:40.434Z,95103.91
2024-05-09T15:28:08.616Z,95104.08
2024-05-09T15:30:37.367Z,95107.83
2024-05-09T15:33:07.158Z,95107.29
2024-05-09T15:35:41.081Z,95104.42
2024-05-09T15:38:09.596Z,95107.02
2024-05-09T15:40:40.457Z,95109.22
2024-05-09T15:43:11.112Z,95107.98
2024-05-09T15:45:41.205Z,95108.11
2024-05-09T15:48:10.529Z,95107.35
2024-05-09T15:50:41.492Z,95110.08
2024-05-09T15:53:13.057Z,95113.46
2024-05-09T15:55:42.673Z,95112.11
2024-05-09T15:58:12.008Z,95110.98
2024-05-09T16:00:43.666Z,95114.72
2024-05-09T16:03:14.320Z,95115.23
2024-05-09T16:05:45.284Z,95116.60
2024-05-09T16:08:14.588Z,95115.06
2024-05-09T16:10:45.837Z,95118.84
2024-05-09T16:13:15.752Z,95124.40
2024-05-09T16:15:44.129Z,95128.29
2024-05-09T16:18:12.685Z,95131.26
2024-05-09T16:20:42.527Z,95135.37
2024-05-09T16:23:12.747Z,95135.48
2024-05-09T16:25:45.919Z,95137.79
2024-05-09T16:28:14.187Z,95137.18
2024-05-09T16:30:42.200Z,95140.33
2024-05-09T16:33:13.524Z,95141.27
2024-05-09T16:35:41.674Z,95139.88
2024-05-09T16:38:09.766Z,95140.63
2024-05-09T16:40:40.433Z,95146.96
2024-05-09T16:43:11.909Z,95144.73
2024-05-09T16:45:43.661Z,95146.13
2024-05-09T16:48:12.874Z,95150.33
2024-05-09T16:50:41.004Z,95153.84
2024-05-09T16:53:09.194Z,95161.50
2024-05-09T16:55:38.137Z,95164.83
2024-05-09T16:58:08.156Z,95170.73
2024-05-09T17:00:41.454Z,95171.60
2024-05-09T17:03:14.771Z,95177.48
2024-05-09T17:05:48.389Z,95178.12
2024-05-09T17:08:20.290Z,95180.29
2024-05-09T17:10:49.534Z,95182.05
2024-05-09T17:13:19.189Z,95182.60
2024-05-09T17:15:48.306Z,95182.23
2024-05-09T17:18:16.598Z,95186.11
2024-05-09T17:20:44.493Z,95185.65
2024-05-09T17:23:13.807Z,95188.16
2024-05-09T17:25:42.755Z,95189.66
2024-05-09T17:28:11.919Z,95194.31
2024-05-09T17:30:42.082Z,95193.11
2024-05-09T17:33:12.164Z,95197.05
2024-05-09T17:35:41.170Z,95192.69
2024-05-09T17:38:09.372Z,95196.27
2024-05-09T17:40:38.622Z,95192.66
2024-05-09T17:43:09.522Z,95188.67
2024-05-09T17:45:40.647Z,95189.05
2024-05-09T17:48:11.484Z,95188.96
2024-05-09T17:50:42.813Z,95187.58
2024-05-09T17:53:11.238Z,95180.42
2024-05-09T17:55:40.100Z,95177.58
2024-05-09T17:58:09.531Z,95177.27
2024-05-09T18:00:40.770Z,95172.51
2024-05-09T18:03:11.852Z,95167.29
2024-05-09T18:05:41.814Z,95160.98
2024-05-09T18:08:10.468Z,95157.61
2024-05-09T18:10:40.407Z,95157.67
2024-05-09T18:13:09.493Z,95156.89
2024-05-09T18:15:38.056Z,95157.04
2024-05-09T18:18:07.557Z,95152.77
2024-05-09T18:20:42.254Z,95154.91
2024-05-09T18:23:16.164Z,95153.33
2024-05-09T18:25:46.286Z,95150.14
2024-05-09T18:28:15.446Z,95151.01
2024-05-09T18:30:43.721Z,95149.74
2024-05-09T18:33:12.357Z,95157.52
2024-05-09T18:35:44.642Z,95159.20
2024-05-09T18:38:12.707Z,95159.00
2024-05-09T18:40:43.003Z,95156.50
2024-05-09T18:43:13.237Z,95158.14
2024-05-09T18:45:41.461Z,95160.73
2024-05-09T18:48:10.213Z,95164.56
2024-05-09T18:50:40.574Z,95167.50
2024-05-09T18:53:12.067Z,95169.73
2024-05-09T18:55:44.631Z,95172.79
2024-05-09T18:58:12.842Z,95176.00
2024-05-09T19:00:43.857Z,95180.02
2024-05-09T19:03:14.679Z,95180.94
2024-05-09T19:05:45.763Z,95188.63
2024-05-09T19:08:15.632Z,95187.67
2024-05-09T19:10:47.098Z,95193.77
2024-05-09T19:13:15.560Z,95195.77
2024-05-09T19:15:44.285Z,95201.34
2024-05-09T19:18:14.229Z,95208.42
2024-05-09T19:20:43.976Z,95213.99
2024-05-09T19:23:12.637Z,95220.77
2024-05-09T19:25:40.624Z,95226.27
2024-05-09T19:28:08.768Z,95231.52
2024-05-09T19:30:40.952Z,95234.48
2024-05-09T19:33:14.538Z,95242.48
2024-05-09T19:35:43.568Z,95247.19
2024-05-09T19:38:12.223Z,95246.87
2024-05-09T19:40:40.498Z,95247.70
2024-05-09T19:43:09.008Z,95249.61
2024-05-09T19:45:37.188Z,95246.58
2024-05-09T19:48:06.562Z,95243.20
2024-05-09T19:50:41.772Z,95250.27
2024-05-09T19:53:14.160Z,95260.95
2024-05-09T19:55:42.739Z,95266.67
2024-05-09T19:58:11.526Z,95271.27
2024-05-09T20:00:42.676Z,95272.80
2024-05-09T20:03:14.276Z,95269.52
2024-05-09T20:05:46.892Z,95263.88
2024-05-09T20:08:16.405Z,95262.53
2024-05-09T20:10:44.702Z,95260.56
2024-05-09T20:13:13.532Z,95255.18
2024-05-09T20:15:41.959Z,95251.21
2024-05-09T20:18:10.258Z,95246.33
2024-05-09T20:20:41.793Z,95247.52
2024-05-09T20:23:12.371Z,95245.66
2024-05-09T20:25:41.777Z,95244.02
2024-05-09T20:28:10.261Z,95242.44
2024-05-09T20:30:38.568Z,95238.15
2024-05-09T20:33:07.928Z,95236.22
2024-05-09T20:35:37.215Z,95235.09
2024-05-09T20:38:05.514Z,95240.47
2024-05-09T20:40:37.683Z,95238.42
2024-05-09T20:43:09.485Z,95238.31
2024-05-09T20:45:38.402Z,95241.45
2024-05-09T20:48:07.827Z,95239.13
2024-05-09T20:50:39.915Z,95237.30
2024-05-09T20:53:12.723Z,95233.41
2024-05-09T20:55:45.487Z,95229.15
2024-05-09T20:58:14.467Z,95231.49
2024-05-09T21:00:45.351Z,95232.59
2024-05-09T21:03:16.755Z,95237.36
2024-05-09T21:05:47.410Z,95238.64
2024-05-09T21:08:16.066Z,95242.06
2024-05-09T21:10:44.577Z,95247.45
2024-05-09T21:13:12.638Z,95248.75
2024-05-09T21:15:40.907Z,95248.55
2024-05-09T21:18:09.180Z,95244.80
2024-05-09T21:20:37.375Z,95250.19
2024-05-09T21:23:05.653Z,95249.74
2024-05-09T21:25:34.041Z,95254.80
2024-05-09T21:28:03.165Z,95253.89
2024-05-09T21:30:38.887Z,95249.14
2024-05-09T21:33:13.429Z,95252.82
2024-05-09T21:35:43.548Z,95247.79
2024-05-09T21:38:14.500Z,95247.55
2024-05-09T21:40:43.258Z,95249.80
2024-05-09T21:43:11.434Z,95243.90
2024-05-09T21:45:39.693Z,95240.54
2024-05-09T21:48:08.208Z,95242.25
2024-05-09T21:50:40.898Z,95242.21
2024-05-09T21:53:12.497Z,95243.68
2024-05-09T21:55:44.962Z,95243.19
2024-05-09T21:58:16.041Z,95247.73
2024-05-09T22:00:46.262Z,95246.48
2024-05-09T22:03:15.039Z,95245.65
2024-05-09T22:05:44.851Z,95247.92
2024-05-09T22:08:13.370Z,95247.05
2024-05-09T22:10:41.750Z,95251.60
2024-05-09T22:13:09.944Z,95248.68
2024-05-09T22:15:40.840Z,95254.58
2024-05-09T22:18:10.660Z,95250.59
2024-05-09T22:20:46.580Z,95249.13
2024-05-09T22:23:15.590Z,95250.77
2024-05-09T22:25:44.133Z,95250.23
2024-05-09T22:28:15.109Z,95250.69
2024-05-09T22:30:45.435Z,95251.52
2024-05-09T22:33:14.758Z,95252.17
2024-05-09T22:35:43.082Z,95252.95
2024-05-09T22:38:11.233Z,95251.55
2024-05-09T22:40:47.027Z,95251.44
2024-05-09T22:43:23.130Z,95250.52
2024-05-09T22:45:54.976Z,95248.20
2024-05-09T22:48:25.188Z,95245.89
2024-05-09T22:50:54.491Z,95242.27
2024-05-09T22:53:24.701Z,95242.30
2024-05-09T22:55:53.193Z,95236.40
2024-05-09T22:58:21.974Z,95233.66
2024-05-09T23:00:50.439Z,95234.03
2024-05-09T23:03:20.718Z,95234.54
2024-05-09T23:05:49.258Z,95234.00
2024-05-09T23:08:17.200Z,95230.18
2024-05-09T23:10:45.322Z,95236.30
2024-05-09T23:13:13.228Z,95231.33
2024-05-09T23:15:41.415Z,95227.88
2024-05-09T23:18:09.567Z,95226.94
2024-05-09T23:20:39.690Z,95227.16
2024-05-09T23:23:10.443Z,95225.56
2024-05-09T23:25:42.955Z,95224.40
2024-05-09T23:28:11.916Z,95223.20
2024-05-09T23:30:41.315Z,95223.95
2024-05-09T23:33:12.090Z,95225.45
2024-05-09T23:35:44.433Z,95221.56
2024-05-09T23:38:13.454Z,95223.14
2024-05-09T23:40:42.827Z,95222.05
2024-05-09T23:43:12.995Z,95223.48
2024-05-09T23:45:42.528Z,95226.16
2024-05-09T23:48:11.517Z,95227.33
2024-05-09T23:50:40.678Z,95225.95
2024-05-09T23:53:10.400Z,95220.29
2024-05-09T23:55:39.073Z,95220.31
2024-05-09T23:58:08.351Z,95226.00
