createdAt,value
2019-04-11T00:00:52.149Z,17.60
2019-04-11T00:03:21.592Z,14.33
2019-04-11T00:05:52.849Z,14.90
2019-04-11T00:08:24.409Z,16.27
2019-04-11T00:10:53.543Z,16.57
2019-04-11T00:13:27.548Z,16.80
2019-04-11T00:15:59.183Z,17.23
2019-04-11T00:18:27.598Z,16.87
2019-04-11T00:20:56.889Z,15.73
2019-04-11T00:23:26.014Z,18.70
2019-04-11T00:25:55.907Z,16.73
2019-04-11T00:28:31.907Z,14.40
2019-04-11T00:31:00.879Z,17.17
2019-04-11T00:33:29.962Z,15.57
2019-04-11T00:35:59.902Z,16.13
2019-04-11T00:38:34.238Z,19.73
2019-04-11T00:41:04.439Z,16.17
2019-04-11T00:43:37.720Z,16.07
2019-04-11T00:46:05.942Z,13.97
2019-04-11T00:48:35.522Z,16.77
2019-04-11T00:51:04.545Z,17.60
2019-04-11T00:53:38.340Z,18.63
2019-04-11T00:56:08.182Z,16.07
2019-04-11T00:58:39.207Z,17.73
2019-04-11T01:01:11.414Z,15.60
2019-04-11T01:03:41.953Z,16.00
2019-04-11T01:06:12.224Z,18.93
2019-04-11T01:08:44.011Z,21.23
2019-04-11T01:11:16.140Z,17.63
2019-04-11T01:13:53.477Z,18.30
2019-04-11T01:16:28.427Z,16.47
2019-04-11T01:19:00.673Z,17.67
2019-04-11T01:21:35.074Z,16.30
2019-04-11T01:24:07.216Z,16.30
2019-04-11T01:26:37.101Z,14.90
2019-04-11T01:29:05.726Z,17.40
2019-04-11T01:31:38.575Z,15.00
2019-04-11T01:34:12.684Z,21.10
2019-04-11T01:36:42.966Z,17.00
2019-04-11T01:39:28.042Z,17.23
2019-04-11T01:41:56.816Z,16.40
2019-04-11T01:44:25.200Z,20.27
2019-04-11T01:46:54.845Z,16.50
2019-04-11T01:49:28.346Z,17.63
2019-04-11T01:52:02.234Z,18.63
2019-04-11T01:54:34.061Z,18.67
2019-04-11T01:57:03.474Z,16.53
2019-04-11T01:59:47.844Z,17.13
2019-04-11T02:02:35.488Z,14.77
2019-04-11T02:05:08.368Z,15.53
2019-04-11T02:07:40.273Z,16.67
2019-04-11T02:10:08.665Z,15.10
2019-04-11T02:12:37.448Z,17.07
2019-04-11T02:15:10.210Z,16.90
2019-04-11T02:17:39.118Z,18.73
2019-04-11T02:20:09.649Z,16.67
2019-04-11T02:22:48.778Z,18.47
2019-04-11T02:25:30.640Z,14.87
2019-04-11T02:28:04.421Z,13.80
2019-04-11T02:30:36.321Z,15.80
2019-04-11T02:33:10.003Z,15.53
2019-04-11T02:35:49.217Z,13.23
2019-04-11T02:38:14.858Z,15.67
2019-04-11T02:40:47.994Z,19.10
2019-04-11T02:43:17.650Z,13.87
2019-04-11T02:45:58.227Z,16.40
2019-04-11T02:48:21.341Z,14.93
2019-04-11T02:50:51.178Z,15.73
2019-04-11T02:53:21.468Z,14.00
2019-04-11T02:55:54.405Z,13.53
2019-04-11T02:58:27.329Z,14.40
2019-04-11T03:01:02.398Z,15.77
2019-04-11T03:03:31.996Z,17.53
2019-04-11T03:06:02.668Z,15.70
2019-04-11T03:08:34.826Z,16.87
2019-04-11T03:11:05.348Z,14.80
2019-04-11T03:13:35.318Z,17.73
2019-04-11T03:16:23.918Z,14.70
2019-04-11T03:18:55.020Z,16.20
2019-04-11T03:21:13.807Z,14.50
2019-04-11T03:23:39.868Z,15.27
2019-04-11T03:26:10.303Z,15.07
2019-04-11T03:28:48.626Z,12.23
2019-04-11T03:31:53.746Z,14.93
2019-04-11T03:34:52.664Z,16.23
2019-04-11T03:37:08.711Z,14.90
2019-04-11T03:39:11.662Z,14.53
2019-04-11T03:41:37.307Z,16.13
2019-04-11T03:44:01.772Z,15.13
2019-04-11T03:46:42.179Z,16.47
2019-04-11T03:49:06.139Z,15.37
2019-04-11T03:51:29.713Z,15.70
2019-04-11T03:54:02.772Z,17.50
2019-04-11T03:56:33.042Z,16.13
2019-04-11T03:59:04.087Z,20.40
2019-04-11T04:01:38.077Z,18.27
2019-04-11T04:04:09.122Z,15.80
2019-04-11T04:06:39.437Z,16.23
2019-04-11T04:09:13.173Z,14.17
2019-04-11T04:11:46.744Z,15.83
2019-04-11T04:14:24.282Z,15.63
2019-04-11T04:17:11.452Z,16.07
2019-04-11T04:19:59.759Z,14.50
2019-04-11T04:22:37.858Z,14.27
2019-04-11T04:25:10.296Z,17.07
2019-04-11T04:27:46.849Z,18.63
2019-04-11T04:30:17.613Z,16.70
2019-04-11T04:32:47.278Z,15.83
2019-04-11T04:35:19.728Z,12.77
2019-04-11T04:37:49.766Z,16.93
2019-04-11T04:40:35.506Z,13.47
2019-04-11T04:42:54.459Z,13.23
2019-04-11T04:45:21.471Z,14.93
2019-04-11T04:47:56.858Z,15.03
2019-04-11T04:50:22.307Z,12.90
2019-04-11T04:52:51.569Z,12.93
2019-04-11T04:55:21.697Z,12.30
2019-04-11T04:57:53.169Z,13.87
2019-04-11T05:00:23.183Z,13.17
2019-04-11T05:02:52.273Z,11.33
2019-04-11T05:05:22.097Z,15.23
2019-04-11T05:07:51.993Z,14.67
2019-04-11T05:10:22.161Z,17.77
2019-04-11T05:12:51.417Z,12.93
2019-04-11T05:15:21.970Z,14.30
2019-04-11T05:17:51.222Z,11.60
2019-04-11T05:20:21.829Z,13.53
2019-04-11T05:22:51.706Z,11.73
2019-04-11T05:25:20.386Z,17.57
2019-04-11T05:27:50.649Z,12.60
2019-04-11T05:30:19.890Z,12.63
2019-04-11T05:32:51.392Z,14.27
2019-04-11T05:35:19.736Z,13.03
2019-04-11T05:37:49.467Z,10.77
2019-04-11T05:40:17.875Z,12.30
2019-04-11T05:42:50.050Z,12.80
2019-04-11T05:45:21.062Z,11.37
2019-04-11T05:47:51.656Z,11.83
2019-04-11T05:50:24.235Z,11.60
2019-04-11T05:52:53.225Z,11.43
2019-04-11T05:55:23.899Z,11.37
2019-04-11T05:58:05.870Z,10.87
2019-04-11T06:00:39.110Z,9.87
2019-04-11T06:03:10.100Z,11.53
2019-04-11T06:06:01.806Z,10.70
2019-04-11T06:08:33.509Z,12.80
2019-04-11T06:11:16.490Z,12.17
2019-04-11T06:14:05.766Z,11.77
2019-04-11T06:16:43.525Z,10.03
2019-04-11T06:19:11.006Z,8.40
2019-04-11T06:21:48.479Z,11.10
2019-04-11T06:24:38.538Z,10.50
2019-04-11T06:27:18.251Z,8.40
2019-04-11T06:29:48.283Z,11.73
2019-04-11T06:32:36.042Z,11.73
2019-04-11T06:35:09.805Z,10.00
2019-04-11T06:37:56.297Z,10.40
2019-04-11T06:40:27.708Z,14.30
2019-04-11T06:43:07.792Z,8.13
2019-04-11T06:45:56.813Z,13.30
2019-04-11T06:48:29.813Z,10.00
2019-04-11T06:51:02.540Z,9.13
2019-04-11T06:53:32.562Z,12.23
2019-04-11T06:56:14.705Z,11.63
2019-04-11T06:58:49.644Z,8.53
2019-04-11T07:01:25.933Z,8.57
2019-04-11T07:04:00.863Z,9.87
2019-04-11T07:06:33.617Z,13.80
2019-04-11T07:09:09.567Z,9.93
2019-04-11T07:11:43.097Z,10.73
2019-04-11T07:14:25.221Z,12.50
2019-04-11T07:17:13.440Z,10.27
2019-04-11T07:19:46.321Z,10.47
2019-04-11T07:22:32.745Z,9.13
2019-04-11T07:25:03.784Z,8.37
2019-04-11T07:27:32.355Z,10.77
2019-04-11T07:30:03.191Z,9.37
2019-04-11T07:32:34.251Z,9.93
2019-04-11T07:35:22.697Z,7.73
2019-04-11T07:37:51.187Z,7.63
2019-04-11T07:40:27.346Z,8.30
2019-04-11T07:43:08.872Z,6.60
2019-04-11T07:45:38.594Z,10.47
2019-04-11T07:48:15.146Z,9.70
2019-04-11T07:50:48.969Z,7.63
2019-04-11T07:53:19.726Z,7.53
2019-04-11T07:55:51.024Z,10.40
2019-04-11T07:58:24.049Z,13.43
2019-04-11T08:00:55.860Z,8.87
2019-04-11T08:03:38.021Z,8.40
2019-04-11T08:06:11.453Z,7.10
2019-04-11T08:08:41.714Z,8.23
2019-04-11T08:11:11.749Z,9.03
2019-04-11T08:13:48.145Z,8.70
2019-04-11T08:16:20.706Z,12.10
2019-04-11T08:18:53.910Z,8.03
2019-04-11T08:21:37.284Z,8.93
2019-04-11T08:24:13.428Z,7.40
2019-04-11T08:27:02.797Z,8.27
2019-04-11T08:29:34.055Z,9.30
2019-04-11T08:32:09.637Z,7.43
2019-04-11T08:34:43.672Z,8.73
2019-04-11T08:37:29.641Z,10.73
2019-04-11T08:40:01.707Z,7.83
2019-04-11T08:42:40.824Z,7.83
2019-04-11T08:45:12.398Z,10.70
2019-04-11T08:47:47.659Z,7.83
2019-04-11T08:50:16.411Z,8.13
2019-04-11T08:53:04.549Z,6.20
2019-04-11T08:55:48.213Z,8.03
2019-04-11T08:58:12.124Z,7.57
2019-04-11T09:00:43.882Z,7.83
2019-04-11T09:03:17.664Z,7.30
2019-04-11T09:06:06.297Z,6.60
2019-04-11T09:08:54.400Z,8.40
2019-04-11T09:11:25.613Z,5.63
2019-04-11T09:14:12.212Z,6.47
2019-04-11T09:16:56.210Z,7.87
2019-04-11T09:19:29.204Z,6.53
2019-04-11T09:22:11.483Z,5.47
2019-04-11T09:25:07.239Z,5.80
2019-04-11T09:27:55.684Z,5.97
2019-04-11T09:30:26.374Z,5.30
2019-04-11T09:33:08.776Z,5.40
2019-04-11T09:35:56.202Z,7.63
2019-04-11T09:38:26.514Z,5.63
2019-04-11T09:41:08.018Z,5.40
2019-04-11T09:43:44.297Z,5.10
2019-04-11T09:46:32.443Z,6.03
2019-04-11T09:49:08.723Z,7.20
2019-04-11T09:51:42.337Z,5.57
2019-04-11T09:54:12.445Z,4.80
2019-04-11T09:56:58.433Z,5.53
2019-04-11T09:59:34.150Z,5.57
2019-04-11T10:02:23.787Z,6.50
2019-04-11T10:04:54.369Z,6.30
2019-04-11T10:07:41.967Z,5.37
2019-04-11T10:10:19.158Z,7.10
2019-04-11T10:13:06.699Z,6.23
2019-04-11T10:15:40.464Z,8.57
2019-04-11T10:18:27.749Z,5.87
2019-04-11T10:20:55.039Z,8.83
2019-04-11T10:23:53.362Z,5.77
2019-04-11T10:26:18.349Z,5.87
2019-04-11T10:29:11.781Z,4.70
2019-04-11T10:31:52.810Z,5.57
2019-04-11T10:34:35.407Z,6.40
2019-04-11T10:37:09.706Z,7.70
2019-04-11T10:39:56.084Z,5.93
2019-04-11T10:42:35.128Z,6.10
2019-04-11T10:45:34.408Z,7.07
2019-04-11T10:48:05.511Z,5.67
2019-04-11T10:50:51.025Z,7.80
2019-04-11T10:53:20.888Z,8.20
2019-04-11T10:55:51.755Z,4.93
2019-04-11T10:58:22.266Z,5.83
2019-04-11T11:01:01.919Z,5.03
2019-04-11T11:03:41.281Z,5.77
2019-04-11T11:06:11.516Z,8.43
2019-04-11T11:08:45.813Z,8.77
2019-04-11T11:11:28.387Z,7.55
2019-04-11T11:14:15.000Z,6.37
2019-04-11T11:16:48.664Z,5.15
2019-04-11T11:19:40.282Z,6.73
2019-04-11T11:22:00.002Z,7.27
2019-04-11T11:24:28.469Z,5.23
2019-04-11T11:27:02.899Z,4.80
2019-04-11T11:29:31.976Z,5.30
2019-04-11T11:32:05.322Z,4.97
2019-04-11T11:34:41.352Z,6.40
2019-04-11T11:37:17.583Z,6.53
2019-04-11T11:39:47.657Z,5.33
2019-04-11T11:42:34.485Z,5.13
2019-04-11T11:45:15.177Z,7.17
2019-04-11T11:47:55.246Z,6.85
2019-04-11T11:50:26.746Z,4.83
2019-04-11T11:53:09.808Z,5.27
2019-04-11T11:55:41.272Z,5.58
2019-04-11T11:58:16.675Z,6.23
2019-04-11T12:00:49.089Z,4.93
2019-04-11T12:03:27.736Z,4.87
2019-04-11T12:05:56.667Z,5.73
2019-04-11T12:08:46.579Z,4.33
2019-04-11T12:11:14.101Z,8.00
2019-04-11T12:14:02.115Z,4.40
2019-04-11T12:16:44.009Z,7.40
2019-04-11T12:19:23.351Z,5.53
2019-04-11T12:22:00.682Z,4.50
2019-04-11T12:24:34.313Z,8.65
2019-04-11T12:27:11.432Z,6.75
2019-04-11T12:29:48.810Z,6.97
2019-04-11T12:32:20.080Z,5.62
2019-04-11T12:34:57.674Z,5.27
2019-04-11T12:37:34.077Z,6.00
2019-04-11T12:40:16.250Z,9.88
2019-04-11T12:42:46.317Z,5.00
2019-04-11T12:45:25.995Z,5.90
2019-04-11T12:47:57.316Z,5.00
2019-04-11T12:50:27.344Z,5.77
2019-04-11T12:53:06.606Z,5.90
2019-04-11T12:55:48.805Z,5.87
2019-04-11T12:58:24.702Z,5.73
2019-04-11T13:01:17.229Z,6.17
2019-04-11T13:04:02.094Z,9.37
2019-04-11T13:06:40.640Z,8.30
2019-04-11T13:09:11.403Z,6.33
2019-04-11T13:11:42.733Z,7.93
2019-04-11T13:14:31.094Z,5.80
2019-04-11T13:17:06.824Z,6.63
2019-04-11T13:19:42.573Z,7.83
2019-04-11T13:22:21.218Z,6.33
2019-04-11T13:24:53.901Z,6.57
2019-04-11T13:27:26.883Z,7.33
2019-04-11T13:30:26.960Z,7.63
2019-04-11T13:32:57.006Z,5.93
2019-04-11T13:35:30.359Z,6.10
2019-04-11T13:38:09.014Z,6.25
2019-04-11T13:40:45.737Z,6.70
2019-04-11T13:43:26.020Z,8.35
2019-04-11T13:46:04.669Z,7.80
2019-04-11T13:48:50.652Z,6.72
2019-04-11T13:51:20.689Z,7.22
2019-04-11T13:54:12.665Z,9.20
2019-04-11T13:56:58.973Z,6.30
2019-04-11T13:59:37.276Z,6.83
2019-04-11T14:02:14.832Z,7.07
2019-04-11T14:04:54.466Z,6.70
2019-04-11T14:07:41.220Z,5.37
2019-04-11T14:10:14.914Z,6.00
2019-04-11T14:12:43.309Z,6.43
2019-04-11T14:15:29.893Z,5.77
2019-04-11T14:18:05.425Z,6.47
2019-04-11T14:20:41.800Z,8.03
2019-04-11T14:23:13.784Z,6.10
2019-04-11T14:25:53.554Z,6.87
2019-04-11T14:28:23.583Z,6.30
2019-04-11T14:31:10.996Z,5.80
2019-04-11T14:33:43.912Z,5.80
2019-04-11T14:36:33.884Z,6.77
2019-04-11T14:39:04.597Z,8.63
2019-04-11T14:41:51.174Z,5.90
2019-04-11T14:44:22.750Z,8.80
2019-04-11T14:47:07.526Z,5.30
2019-04-11T14:49:40.538Z,5.97
2019-04-11T14:52:27.029Z,7.70
2019-04-11T14:54:56.884Z,5.50
2019-04-11T14:57:43.535Z,6.20
2019-04-11T15:00:16.895Z,6.60
2019-04-11T15:02:52.665Z,7.47
2019-04-11T15:05:28.155Z,5.27
2019-04-11T15:07:59.652Z,6.90
2019-04-11T15:10:50.229Z,7.07
2019-04-11T15:13:26.109Z,5.57
2019-04-11T15:16:10.855Z,6.40
2019-04-11T15:18:39.989Z,7.53
2019-04-11T15:21:18.826Z,6.23
2019-04-11T15:23:54.138Z,6.10
2019-04-11T15:26:30.143Z,6.23
2019-04-11T15:29:00.189Z,8.50
2019-04-11T15:31:39.590Z,6.73
2019-04-11T15:34:28.470Z,8.37
2019-04-11T15:36:59.059Z,5.97
2019-04-11T15:39:44.381Z,5.57
2019-04-11T15:42:16.117Z,5.93
2019-04-11T15:44:46.505Z,5.57
2019-04-11T15:47:18.847Z,6.40
2019-04-11T15:50:03.214Z,6.50
2019-04-11T15:52:31.969Z,6.13
2019-04-11T15:55:13.866Z,6.23
2019-04-11T15:57:46.485Z,7.10
2019-04-11T16:00:21.308Z,5.50
2019-04-11T16:02:57.312Z,5.60
2019-04-11T16:05:44.323Z,6.27
2019-04-11T16:08:20.545Z,5.97
2019-04-11T16:10:50.578Z,6.80
2019-04-11T16:13:38.070Z,5.97
2019-04-11T16:16:11.978Z,6.57
2019-04-11T16:18:56.306Z,5.50
2019-04-11T16:21:45.887Z,10.93
2019-04-11T16:24:18.829Z,5.23
2019-04-11T16:27:11.041Z,5.30
2019-04-11T16:29:43.498Z,8.53
2019-04-11T16:32:19.764Z,5.67
2019-04-11T16:34:54.475Z,6.43
2019-04-11T16:37:22.862Z,8.20
2019-04-11T16:39:55.866Z,5.63
2019-04-11T16:42:25.910Z,5.73
2019-04-11T16:44:56.254Z,6.37
2019-04-11T16:47:42.832Z,5.37
2019-04-11T16:50:15.625Z,7.70
2019-04-11T16:52:46.616Z,6.90
2019-04-11T16:55:18.281Z,5.60
2019-04-11T16:57:46.661Z,8.60
2019-04-11T17:00:20.587Z,5.80
2019-04-11T17:02:57.724Z,7.00
2019-04-11T17:05:30.262Z,5.63
2019-04-11T17:08:03.023Z,6.13
2019-04-11T17:10:52.252Z,5.37
2019-04-11T17:13:20.957Z,6.03
2019-04-11T17:15:50.884Z,5.23
2019-04-11T17:18:20.963Z,7.37
2019-04-11T17:20:51.020Z,13.20
2019-04-11T17:23:19.412Z,6.83
2019-04-11T17:25:52.450Z,6.37
2019-04-11T17:28:22.667Z,7.73
2019-04-11T17:30:49.717Z,8.07
2019-04-11T17:33:21.041Z,5.83
2019-04-11T17:35:55.382Z,6.27
2019-04-11T17:38:24.032Z,8.10
2019-04-11T17:40:55.615Z,5.40
2019-04-11T17:43:26.950Z,5.77
2019-04-11T17:45:57.653Z,5.23
2019-04-11T17:48:29.492Z,9.50
2019-04-11T17:51:04.923Z,6.60
2019-04-11T17:53:31.189Z,6.13
2019-04-11T17:55:59.647Z,8.10
2019-04-11T17:58:29.689Z,7.67
2019-04-11T18:01:06.050Z,6.00
2019-04-11T18:03:37.401Z,5.60
2019-04-11T18:06:11.115Z,5.23
2019-04-11T18:08:42.273Z,6.20
2019-04-11T18:11:15.213Z,5.23
2019-04-11T18:13:43.577Z,6.03
2019-04-11T18:16:11.983Z,4.90
2019-04-11T18:18:43.199Z,4.90
2019-04-11T18:21:12.432Z,9.00
2019-04-11T18:23:43.311Z,6.00
2019-04-11T18:26:12.153Z,5.97
2019-04-11T18:28:43.514Z,5.20
2019-04-11T18:31:13.221Z,4.53
2019-04-11T18:33:44.509Z,6.27
2019-04-11T18:36:16.890Z,4.77
2019-04-11T18:38:46.989Z,6.83
2019-04-11T18:41:45.537Z,4.77
2019-04-11T18:43:47.086Z,7.07
2019-04-11T18:46:18.465Z,6.17
2019-04-11T18:48:48.711Z,5.97
2019-04-11T18:51:20.901Z,4.97
2019-04-11T18:53:54.543Z,5.17
2019-04-11T18:56:23.057Z,4.93
2019-04-11T18:58:51.448Z,7.10
2019-04-11T19:01:22.997Z,4.23
2019-04-11T19:03:52.943Z,6.77
2019-04-11T19:06:28.191Z,4.73
2019-04-11T19:08:53.122Z,8.10
2019-04-11T19:11:21.501Z,9.53
2019-04-11T19:13:55.463Z,5.30
2019-04-11T19:16:23.883Z,5.00
2019-04-11T19:18:52.277Z,7.17
2019-04-11T19:21:23.385Z,6.13
2019-04-11T19:23:52.029Z,7.10
2019-04-11T19:26:35.482Z,7.07
2019-04-11T19:29:06.101Z,6.87
2019-04-11T19:31:34.429Z,4.73
2019-04-11T19:34:08.642Z,4.90
2019-04-11T19:36:43.161Z,7.87
2019-04-11T19:39:14.769Z,6.30
2019-04-11T19:41:43.163Z,6.93
2019-04-11T19:44:11.543Z,6.23
2019-04-11T19:46:40.963Z,6.03
2019-04-11T19:49:12.693Z,4.50
2019-04-11T19:51:58.651Z,5.63
2019-04-11T19:54:26.646Z,5.33
2019-04-11T19:56:56.678Z,4.40
2019-04-11T19:59:25.062Z,4.27
2019-04-11T20:01:55.096Z,7.33
2019-04-11T20:04:23.993Z,9.53
2019-04-11T20:06:53.695Z,5.87
2019-04-11T20:09:23.369Z,6.60
2019-04-11T20:11:51.752Z,4.37
2019-04-11T20:14:20.149Z,4.97
2019-04-11T20:16:50.837Z,3.77
2019-04-11T20:19:18.904Z,5.40
2019-04-11T20:21:47.457Z,4.90
2019-04-11T20:24:15.850Z,4.27
2019-04-11T20:26:44.240Z,4.57
2019-04-11T20:29:12.894Z,7.33
2019-04-11T20:31:41.281Z,4.70
2019-04-11T20:34:09.666Z,5.93
2019-04-11T20:36:40.818Z,4.63
2019-04-11T20:39:09.885Z,5.73
2019-04-11T20:41:38.288Z,4.90
2019-04-11T20:44:06.693Z,4.23
2019-04-11T20:46:35.361Z,6.37
2019-04-11T20:49:03.745Z,6.27
2019-04-11T20:51:32.146Z,4.57
2019-04-11T20:54:06.949Z,6.53
2019-04-11T20:56:33.512Z,4.40
2019-04-11T20:59:02.132Z,5.03
2019-04-11T21:01:31.897Z,4.90
2019-04-11T21:04:04.478Z,4.57
2019-04-11T21:06:34.321Z,4.60
2019-04-11T21:09:03.593Z,5.27
2019-04-11T21:11:36.187Z,7.50
2019-04-11T21:14:02.724Z,3.90
2019-04-11T21:16:31.087Z,4.30
2019-04-11T21:18:59.489Z,5.73
2019-04-11T21:21:27.873Z,4.33
2019-04-11T21:27:00.984Z,4.33
2019-04-11T21:29:30.192Z,5.80
2019-04-11T21:32:01.057Z,4.30
2019-04-11T21:34:29.947Z,9.73
2019-04-11T21:37:01.861Z,5.90
2019-04-11T21:39:30.106Z,5.90
2019-04-11T21:41:58.773Z,6.07
2019-04-11T21:44:27.169Z,6.13
2019-04-11T21:46:55.545Z,4.80
2019-04-11T21:49:23.945Z,6.00
2019-04-11T21:51:52.332Z,5.30
2019-04-11T21:54:20.726Z,6.30
2019-04-11T21:56:50.238Z,4.63
2019-04-11T21:59:20.368Z,5.57
2019-04-11T22:01:54.219Z,4.17
2019-04-11T22:04:31.130Z,5.23
2019-04-11T22:07:04.214Z,5.27
2019-04-11T22:09:41.284Z,5.83
2019-04-11T22:12:09.725Z,5.93
2019-04-11T22:14:46.697Z,4.90
2019-04-11T22:17:16.721Z,5.20
2019-04-11T22:19:45.730Z,4.97
2019-04-11T22:22:15.229Z,6.83
2019-04-11T22:24:46.312Z,8.37
2019-04-11T22:27:16.379Z,4.43
2019-04-11T22:29:46.403Z,6.30
2019-04-11T22:32:14.802Z,6.20
2019-04-11T22:34:45.729Z,5.60
2019-04-11T22:37:17.404Z,4.57
2019-04-11T22:39:51.799Z,6.90
2019-04-11T22:42:21.652Z,4.50
2019-04-11T22:44:50.274Z,6.20
2019-04-11T22:47:19.964Z,5.23
2019-04-11T22:49:51.328Z,5.17
2019-04-11T22:52:19.708Z,4.43
2019-04-11T22:54:50.514Z,5.17
2019-04-11T22:57:22.661Z,4.47
2019-04-11T22:59:53.717Z,5.37
2019-04-11T23:02:29.540Z,5.03
2019-04-11T23:05:00.933Z,5.40
2019-04-11T23:07:29.328Z,6.10
2019-04-11T23:10:02.350Z,6.07
2019-04-11T23:12:30.737Z,5.63
2019-04-11T23:14:59.125Z,4.97
2019-04-11T23:17:27.501Z,5.30
2019-04-11T23:19:58.664Z,4.70
2019-04-11T23:22:27.052Z,6.33
2019-04-11T23:24:58.101Z,4.23
2019-04-11T23:27:26.479Z,5.00
2019-04-11T23:30:12.742Z,4.00
2019-04-11T23:32:41.153Z,4.13
2019-04-11T23:35:16.125Z,5.27
2019-04-11T23:37:53.223Z,5.60
2019-04-11T23:40:28.421Z,5.07
2019-04-11T23:43:00.061Z,5.17
2019-04-11T23:45:32.552Z,6.30
2019-04-11T23:48:01.127Z,6.37
2019-04-11T23:50:29.505Z,6.97
2019-04-11T23:53:00.857Z,10.50
2019-04-11T23:55:30.765Z,7.27
2019-04-11T23:58:01.618Z,5.90
