createdAt,value
2023-05-10T00:10:50.395Z,94601.78
2023-05-10T00:25:52.106Z,94596.03
2023-05-10T00:40:53.759Z,94590.84
2023-05-10T00:55:55.662Z,94578.56
2023-05-10T01:10:58.104Z,94576.81
2023-05-10T01:26:33.850Z,94555.66
2023-05-10T01:41:41.970Z,94544.19
2023-05-10T01:56:46.732Z,94534.03
2023-05-10T02:11:50.171Z,94540.91
2023-05-10T02:26:54.761Z,94529.78
2023-05-10T02:41:58.059Z,94530.19
2023-05-10T02:57:01.701Z,94527.06
2023-05-10T03:12:41.750Z,94523.97
2023-05-10T03:27:45.256Z,94534.13
2023-05-10T03:42:46.984Z,94544.81
2023-05-10T03:57:50.642Z,94566.22
2023-05-10T04:12:52.505Z,94582.91
2023-05-10T04:27:54.418Z,94579.78
2023-05-10T04:42:56.191Z,94583.16
2023-05-10T04:57:58.441Z,94572.97
2023-05-10T05:13:00.338Z,94580.78
2023-05-10T05:28:02.696Z,94594.34
2023-05-10T05:43:04.433Z,94611.81
2023-05-10T05:58:06.138Z,94632.44
2023-05-10T06:13:07.894Z,94626.66
2023-05-10T06:28:09.627Z,94649.56
2023-05-10T06:43:11.452Z,94646.72
2023-05-10T06:58:13.603Z,94640.69
2023-05-10T07:13:15.577Z,94656.34
2023-05-10T07:28:17.416Z,94667.84
2023-05-10T07:43:19.150Z,94669.09
2023-05-10T07:58:21.077Z,94671.66
2023-05-10T08:13:22.919Z,94679.97
2023-05-10T08:28:24.682Z,94678.56
2023-05-10T08:43:31.157Z,94678.38
2023-05-10T08:58:33.499Z,94684.06
2023-05-10T09:13:37.357Z,94685.06
2023-05-10T09:28:56.634Z,94677.69
2023-05-10T09:43:58.529Z,94673.84
2023-05-10T09:59:04.395Z,94669.19
2023-05-10T10:14:06.855Z,94646.66
2023-05-10T10:29:21.569Z,94651.72
2023-05-10T10:44:30.332Z,94659.91
2023-05-10T10:59:32.086Z,94664.47
2023-05-10T11:14:34.087Z,94650.81
2023-05-10T11:29:36.179Z,94639.50
2023-05-10T11:44:38.021Z,94647.53
2023-05-10T11:59:41.758Z,94651.31
2023-05-10T12:14:44.861Z,94637.13
2023-05-10T12:29:46.634Z,94633.56
2023-05-10T12:44:48.391Z,94615.38
2023-05-10T12:59:50.494Z,94606.53
2023-05-10T13:14:52.481Z,94591.03
2023-05-10T13:29:54.267Z,94573.16
2023-05-10T13:44:56.033Z,94573.22
2023-05-10T13:59:58.395Z,94571.94
2023-05-10T14:15:00.276Z,94573.22
2023-05-10T14:30:02.161Z,94577.06
2023-05-10T14:45:05.036Z,94567.56
2023-05-10T15:00:07.615Z,94568.19
2023-05-10T15:15:10.006Z,94545.63
2023-05-10T15:30:12.090Z,94543.25
2023-05-10T15:45:14.151Z,94544.75
2023-05-10T16:00:16.456Z,94535.97
2023-05-10T16:15:19.065Z,94546.59
2023-05-10T16:30:23.659Z,94539.97
2023-05-10T16:45:26.920Z,94540.25
2023-05-10T17:00:28.822Z,94550.94
2023-05-10T17:15:31.087Z,94549.72
2023-05-10T17:30:32.952Z,94555.09
2023-05-10T17:45:35.036Z,94566.63
2023-05-10T18:00:36.935Z,94574.16
2023-05-10T18:15:38.744Z,94591.78
2023-05-10T18:30:41.359Z,94590.53
2023-05-10T18:45:44.055Z,94608.53
2023-05-10T19:00:45.832Z,94611.78
2023-05-10T19:15:47.783Z,94614.88
2023-05-10T19:30:50.389Z,94614.25
2023-05-10T19:45:52.289Z,94615.13
2023-05-10T20:00:53.981Z,94590.78
2023-05-10T20:16:00.039Z,94597.16
2023-05-10T20:31:02.161Z,94608.97
2023-05-10T20:46:05.608Z,94600.53
2023-05-10T21:01:07.694Z,94599.53
2023-05-10T21:16:09.534Z,94598.72
2023-05-10T21:31:11.812Z,94598.97
2023-05-10T21:46:14.319Z,94594.59
2023-05-10T22:01:17.190Z,94586.50
2023-05-10T22:16:19.404Z,94592.88
2023-05-10T22:31:21.588Z,94587.25
2023-05-10T22:46:23.611Z,94580.56
2023-05-10T23:01:25.745Z,94574.06
2023-05-10T23:16:27.550Z,94560.50
2023-05-10T23:31:30.247Z,94547.75
2023-05-10T23:46:32.114Z,94546.44
