createdAt,value
2018-06-17T00:01:22.185Z,99.90
2018-06-17T00:03:50.928Z,99.90
2018-06-17T00:06:20.707Z,99.90
2018-06-17T00:08:49.518Z,99.90
2018-06-17T00:11:20.349Z,99.90
2018-06-17T00:13:49.053Z,99.90
2018-06-17T00:16:18.903Z,99.90
2018-06-17T00:18:47.661Z,99.90
2018-06-17T00:21:23.488Z,99.90
2018-06-17T00:23:52.258Z,99.90
2018-06-17T00:26:21.066Z,99.90
2018-06-17T00:28:51.693Z,99.90
2018-06-17T00:31:25.810Z,99.90
2018-06-17T00:33:54.801Z,99.90
2018-06-17T00:36:23.665Z,99.90
2018-06-17T00:38:52.399Z,99.90
2018-06-17T00:41:24.472Z,99.90
2018-06-17T00:43:53.264Z,99.90
2018-06-17T00:46:23.003Z,99.90
2018-06-17T00:48:51.927Z,99.90
2018-06-17T00:51:20.722Z,99.90
2018-06-17T00:53:50.543Z,99.90
2018-06-17T00:56:19.341Z,99.90
2018-06-17T00:58:49.165Z,99.90
2018-06-17T01:01:21.504Z,99.90
2018-06-17T01:03:54.448Z,99.90
2018-06-17T01:06:23.246Z,99.90
2018-06-17T01:08:52.037Z,99.90
2018-06-17T01:11:22.796Z,99.90
2018-06-17T01:13:57.182Z,99.90
2018-06-17T01:16:25.945Z,99.90
2018-06-17T01:18:59.258Z,99.90
2018-06-17T01:21:27.959Z,99.90
2018-06-17T01:23:58.829Z,99.90
2018-06-17T01:26:30.776Z,99.90
2018-06-17T01:29:03.145Z,99.90
2018-06-17T01:31:32.316Z,99.90
2018-06-17T01:34:02.141Z,99.90
2018-06-17T01:36:30.854Z,99.90
2018-06-17T01:39:03.866Z,99.90
2018-06-17T01:41:35.705Z,99.90
2018-06-17T01:44:05.548Z,99.90
2018-06-17T01:46:39.065Z,99.90
2018-06-17T01:49:08.120Z,99.90
2018-06-17T01:51:37.324Z,99.90
2018-06-17T01:54:06.094Z,99.90
2018-06-17T01:56:34.852Z,99.90
2018-06-17T01:59:03.610Z,99.90
2018-06-17T02:01:38.968Z,99.90
2018-06-17T02:04:13.592Z,99.90
2018-06-17T02:06:47.713Z,99.90
2018-06-17T02:09:23.125Z,99.90
2018-06-17T02:12:00.779Z,99.90
2018-06-17T02:14:41.217Z,99.90
2018-06-17T02:17:09.969Z,99.90
2018-06-17T02:19:40.593Z,99.90
2018-06-17T02:22:15.397Z,99.90
2018-06-17T02:27:25.962Z,99.90
2018-06-17T02:29:59.117Z,99.90
2018-06-17T02:32:38.676Z,99.90
2018-06-17T02:35:08.418Z,99.90
2018-06-17T02:37:37.721Z,99.90
2018-06-17T02:40:06.707Z,99.90
2018-06-17T02:42:39.135Z,99.90
2018-06-17T02:45:14.847Z,99.90
2018-06-17T02:47:48.990Z,99.90
2018-06-17T02:50:23.297Z,99.90
2018-06-17T02:52:59.598Z,99.90
2018-06-17T02:55:30.402Z,99.90
2018-06-17T02:57:59.123Z,99.90
2018-06-17T03:00:29.920Z,99.90
2018-06-17T03:02:58.725Z,99.90
2018-06-17T03:05:29.064Z,99.90
2018-06-17T03:07:57.759Z,99.90
2018-06-17T03:10:26.541Z,99.90
2018-06-17T03:12:55.365Z,99.90
2018-06-17T03:15:25.188Z,99.90
2018-06-17T03:17:53.887Z,99.90
2018-06-17T03:20:26.913Z,99.90
2018-06-17T03:22:56.685Z,99.90
2018-06-17T03:26:41.907Z,99.90
2018-06-17T03:29:21.913Z,99.90
2018-06-17T03:31:58.197Z,99.90
2018-06-17T03:34:26.906Z,99.90
2018-06-17T03:36:56.128Z,99.90
2018-06-17T03:39:28.821Z,99.90
2018-06-17T03:41:59.597Z,99.90
2018-06-17T03:44:28.395Z,99.90
2018-06-17T03:47:00.872Z,99.90
2018-06-17T03:49:29.785Z,99.90
2018-06-17T03:51:59.602Z,99.90
2018-06-17T03:54:28.408Z,99.90
2018-06-17T03:56:58.212Z,99.90
2018-06-17T03:59:27.966Z,99.90
2018-06-17T04:02:08.022Z,99.90
2018-06-17T04:04:45.741Z,99.90
2018-06-17T04:07:14.582Z,99.90
2018-06-17T04:12:16.244Z,99.90
2018-06-17T04:14:45.091Z,99.90
2018-06-17T04:17:15.044Z,99.90
2018-06-17T04:19:45.854Z,99.90
2018-06-17T04:22:14.621Z,99.90
2018-06-17T04:24:43.442Z,99.90
2018-06-17T04:27:17.829Z,99.90
2018-06-17T04:29:46.541Z,99.90
2018-06-17T04:32:18.553Z,99.90
2018-06-17T04:34:49.392Z,99.90
2018-06-17T04:37:19.193Z,99.90
2018-06-17T04:39:47.914Z,99.90
2018-06-17T04:42:26.273Z,99.90
2018-06-17T04:44:57.068Z,99.90
2018-06-17T04:47:27.795Z,99.90
2018-06-17T04:50:01.903Z,99.90
2018-06-17T04:52:32.708Z,99.90
2018-06-17T04:55:01.450Z,99.90
2018-06-17T04:57:33.262Z,99.90
2018-06-17T05:00:02.063Z,99.90
2018-06-17T05:02:30.843Z,99.90
2018-06-17T05:05:01.631Z,99.90
2018-06-17T05:07:33.986Z,99.90
2018-06-17T05:10:02.742Z,99.90
2018-06-17T05:12:37.484Z,99.90
2018-06-17T05:15:06.315Z,99.90
2018-06-17T05:17:40.770Z,99.90
2018-06-17T05:20:09.549Z,99.90
2018-06-17T05:22:39.319Z,99.90
2018-06-17T05:25:08.119Z,99.90
2018-06-17T05:27:37.883Z,99.90
2018-06-17T05:30:07.627Z,99.90
2018-06-17T05:32:39.732Z,99.90
2018-06-17T05:35:08.558Z,99.90
2018-06-17T05:37:51.448Z,99.90
2018-06-17T05:43:31.061Z,99.90
2018-06-17T05:45:59.819Z,99.90
2018-06-17T05:48:30.555Z,99.90
2018-06-17T05:50:59.339Z,99.90
2018-06-17T05:53:28.103Z,99.90
2018-06-17T05:55:56.852Z,99.90
2018-06-17T05:58:25.650Z,99.90
2018-06-17T06:00:54.382Z,99.90
2018-06-17T06:03:26.447Z,99.90
2018-06-17T06:05:55.261Z,99.90
2018-06-17T06:08:36.352Z,99.90
2018-06-17T06:11:05.236Z,99.90
2018-06-17T06:13:34.092Z,99.90
2018-06-17T06:16:03.885Z,99.90
2018-06-17T06:18:32.716Z,99.90
2018-06-17T06:21:03.422Z,99.90
2018-06-17T06:23:34.183Z,99.90
2018-06-17T06:26:02.964Z,99.90
2018-06-17T06:28:33.735Z,99.90
2018-06-17T06:34:00.178Z,99.90
2018-06-17T06:36:29.951Z,99.90
2018-06-17T06:38:58.747Z,99.90
2018-06-17T06:41:32.109Z,99.90
2018-06-17T06:44:00.800Z,99.90
2018-06-17T06:46:29.610Z,99.90
2018-06-17T06:48:58.428Z,99.90
2018-06-17T06:51:27.287Z,99.90
2018-06-17T06:54:00.822Z,99.90
2018-06-17T06:56:29.629Z,99.90
2018-06-17T06:58:58.966Z,99.90
2018-06-17T07:01:40.216Z,99.90
2018-06-17T07:04:20.451Z,99.90
2018-06-17T07:07:01.765Z,99.90
2018-06-17T07:09:42.066Z,99.90
2018-06-17T07:12:13.163Z,99.90
2018-06-17T07:14:41.909Z,99.90
2018-06-17T07:17:22.754Z,99.90
2018-06-17T07:19:53.650Z,99.90
2018-06-17T07:22:22.513Z,99.90
2018-06-17T07:24:51.229Z,99.90
2018-06-17T07:27:32.347Z,99.90
2018-06-17T07:30:01.135Z,99.90
2018-06-17T07:32:32.083Z,99.90
2018-06-17T07:35:01.970Z,99.90
2018-06-17T07:37:32.820Z,99.90
2018-06-17T07:40:27.751Z,99.90
2018-06-17T07:43:01.638Z,99.90
2018-06-17T07:45:35.972Z,99.90
2018-06-17T07:48:05.028Z,99.90
2018-06-17T07:50:46.132Z,99.90
2018-06-17T07:53:17.077Z,99.90
2018-06-17T07:55:46.642Z,99.90
2018-06-17T07:58:19.864Z,99.90
2018-06-17T08:00:50.002Z,99.90
2018-06-17T08:03:19.887Z,99.90
2018-06-17T08:05:50.732Z,99.90
2018-06-17T08:08:23.113Z,99.90
2018-06-17T08:10:52.010Z,99.90
2018-06-17T08:13:21.980Z,99.90
2018-06-17T08:15:52.852Z,99.90
2018-06-17T08:18:27.142Z,99.90
2018-06-17T08:20:59.405Z,99.90
2018-06-17T08:23:31.420Z,99.90
2018-06-17T08:26:02.315Z,99.90
2018-06-17T08:28:36.707Z,99.90
2018-06-17T08:31:09.675Z,99.90
2018-06-17T08:33:38.520Z,99.90
2018-06-17T08:36:07.276Z,99.90
2018-06-17T08:38:37.532Z,99.90
2018-06-17T08:41:06.631Z,99.90
2018-06-17T08:43:47.056Z,99.90
2018-06-17T08:46:24.089Z,99.90
2018-06-17T08:48:54.073Z,99.90
2018-06-17T08:51:28.730Z,99.90
2018-06-17T08:53:58.516Z,99.90
2018-06-17T08:56:32.405Z,99.90
2018-06-17T08:59:04.481Z,99.90
2018-06-17T09:01:34.304Z,99.90
2018-06-17T09:04:04.748Z,99.90
2018-06-17T09:06:33.693Z,99.90
2018-06-17T09:09:09.653Z,99.90
2018-06-17T09:11:38.526Z,99.90
2018-06-17T09:14:07.386Z,99.90
2018-06-17T09:16:36.297Z,99.90
2018-06-17T09:19:06.056Z,99.90
2018-06-17T09:21:41.197Z,99.90
2018-06-17T09:24:10.036Z,99.90
2018-06-17T09:26:40.008Z,99.90
2018-06-17T09:29:09.618Z,99.90
2018-06-17T09:31:40.540Z,99.90
2018-06-17T09:34:09.444Z,99.90
2018-06-17T09:36:38.390Z,99.90
2018-06-17T09:39:09.206Z,99.90
2018-06-17T09:41:42.456Z,99.90
2018-06-17T09:44:11.276Z,99.90
2018-06-17T09:46:40.075Z,99.90
2018-06-17T09:49:13.407Z,99.90
2018-06-17T09:51:43.205Z,99.90
2018-06-17T09:54:12.179Z,99.90
2018-06-17T09:56:41.127Z,99.90
2018-06-17T09:59:09.976Z,99.90
2018-06-17T10:01:39.910Z,99.90
2018-06-17T10:04:08.842Z,99.90
2018-06-17T10:06:37.587Z,99.90
2018-06-17T10:09:08.828Z,99.90
2018-06-17T10:11:38.918Z,99.90
2018-06-17T10:14:07.868Z,99.90
2018-06-17T10:16:36.660Z,99.90
2018-06-17T10:19:15.993Z,99.90
2018-06-17T10:21:45.839Z,99.90
2018-06-17T10:24:14.592Z,99.90
2018-06-17T10:26:43.351Z,99.90
2018-06-17T10:29:14.243Z,99.90
2018-06-17T10:31:46.930Z,99.90
2018-06-17T10:34:16.809Z,99.90
2018-06-17T10:36:45.562Z,99.90
2018-06-17T10:39:18.345Z,99.90
2018-06-17T10:41:47.197Z,99.90
2018-06-17T10:44:27.962Z,99.90
2018-06-17T10:46:56.741Z,99.90
2018-06-17T10:49:26.577Z,99.90
2018-06-17T10:51:55.325Z,99.90
2018-06-17T10:54:30.565Z,99.90
2018-06-17T10:56:59.342Z,99.90
2018-06-17T10:59:30.336Z,99.90
2018-06-17T11:01:59.219Z,99.90
2018-06-17T11:04:33.830Z,99.90
2018-06-17T11:07:02.779Z,99.90
2018-06-17T11:09:32.547Z,99.90
2018-06-17T11:12:01.389Z,99.90
2018-06-17T11:14:32.228Z,99.90
2018-06-17T11:17:01.005Z,99.90
2018-06-17T11:19:30.811Z,99.90
2018-06-17T11:22:05.094Z,99.90
2018-06-17T11:24:34.994Z,98.40
2018-06-17T11:27:10.796Z,99.00
2018-06-17T11:29:54.184Z,98.80
2018-06-17T11:32:35.457Z,99.00
2018-06-17T11:35:07.856Z,99.20
2018-06-17T11:37:37.626Z,99.20
2018-06-17T11:40:10.614Z,98.40
2018-06-17T11:42:39.404Z,98.50
2018-06-17T11:45:09.334Z,99.50
2018-06-17T11:47:39.270Z,99.90
2018-06-17T11:50:08.271Z,99.90
2018-06-17T11:52:39.309Z,99.90
2018-06-17T11:55:08.175Z,99.90
2018-06-17T11:57:40.669Z,99.90
2018-06-17T12:00:09.574Z,99.90
2018-06-17T12:02:39.449Z,99.90
2018-06-17T12:05:10.339Z,99.70
2018-06-17T12:07:39.258Z,99.30
2018-06-17T12:10:13.073Z,98.60
2018-06-17T12:12:41.899Z,98.20
2018-06-17T12:15:11.774Z,98.20
2018-06-17T12:17:40.639Z,98.10
2018-06-17T12:20:09.419Z,98.40
2018-06-17T12:22:38.254Z,98.20
2018-06-17T12:25:07.767Z,97.70
2018-06-17T12:30:06.217Z,98.10
2018-06-17T12:32:36.406Z,98.10
2018-06-17T12:35:06.343Z,98.00
2018-06-17T12:37:48.022Z,97.90
2018-06-17T12:40:17.000Z,98.00
2018-06-17T12:42:45.913Z,97.80
2018-06-17T12:45:15.692Z,97.80
2018-06-17T12:47:44.611Z,97.80
2018-06-17T12:50:13.434Z,97.40
2018-06-17T12:52:42.326Z,97.50
2018-06-17T12:55:12.068Z,97.90
2018-06-17T12:57:47.398Z,97.60
2018-06-17T13:00:16.252Z,96.80
2018-06-17T13:02:46.001Z,96.00
2018-06-17T13:05:15.746Z,95.90
2018-06-17T13:07:50.164Z,96.70
2018-06-17T13:10:18.893Z,97.20
2018-06-17T13:12:47.800Z,97.00
2018-06-17T13:15:17.823Z,97.20
2018-06-17T13:17:48.621Z,96.90
2018-06-17T13:20:17.400Z,96.50
2018-06-17T13:22:48.316Z,96.40
2018-06-17T13:25:17.681Z,96.60
2018-06-17T13:27:46.453Z,96.80
2018-06-17T13:30:15.200Z,96.90
2018-06-17T13:32:44.181Z,96.40
2018-06-17T13:35:13.020Z,96.90
2018-06-17T13:37:42.943Z,97.10
2018-06-17T13:42:41.460Z,97.40
2018-06-17T13:45:11.254Z,97.10
2018-06-17T13:47:41.209Z,97.20
2018-06-17T13:50:10.206Z,96.70
2018-06-17T13:52:39.101Z,96.80
2018-06-17T13:55:07.905Z,96.70
2018-06-17T13:57:38.872Z,96.90
2018-06-17T14:00:13.101Z,96.90
2018-06-17T14:02:44.255Z,97.30
2018-06-17T14:05:13.018Z,97.60
2018-06-17T14:07:42.903Z,98.00
2018-06-17T14:10:11.822Z,98.30
2018-06-17T14:12:42.579Z,98.60
2018-06-17T14:15:13.453Z,99.10
2018-06-17T14:17:52.850Z,99.90
2018-06-17T14:20:35.302Z,99.90
2018-06-17T14:23:06.226Z,99.90
2018-06-17T14:25:40.328Z,99.90
2018-06-17T14:28:12.419Z,99.90
2018-06-17T14:30:43.243Z,99.90
2018-06-17T14:33:12.079Z,99.90
2018-06-17T14:35:43.987Z,99.90
2018-06-17T14:38:13.672Z,99.90
2018-06-17T14:40:56.203Z,99.90
2018-06-17T14:43:30.785Z,99.90
2018-06-17T14:46:05.011Z,99.90
2018-06-17T14:51:13.308Z,99.90
2018-06-17T14:53:43.064Z,99.90
2018-06-17T14:56:12.867Z,99.90
2018-06-17T14:58:41.962Z,99.90
2018-06-17T15:01:12.787Z,99.90
2018-06-17T15:03:41.545Z,99.90
2018-06-17T15:06:10.336Z,99.90
2018-06-17T15:08:39.607Z,99.90
2018-06-17T15:13:37.854Z,99.90
2018-06-17T15:16:07.723Z,99.90
2018-06-17T15:18:37.655Z,99.90
2018-06-17T15:21:08.525Z,99.90
2018-06-17T15:23:37.323Z,99.90
2018-06-17T15:26:07.112Z,99.90
2018-06-17T15:28:37.929Z,99.90
2018-06-17T15:31:15.969Z,99.90
2018-06-17T15:33:50.153Z,99.90
2018-06-17T15:36:24.306Z,99.90
2018-06-17T15:39:02.564Z,99.90
2018-06-17T15:41:40.888Z,99.90
2018-06-17T15:44:14.605Z,99.90
2018-06-17T15:46:43.350Z,99.90
2018-06-17T15:49:12.317Z,99.90
2018-06-17T15:51:43.166Z,99.90
2018-06-17T15:54:18.179Z,99.90
2018-06-17T15:56:47.958Z,99.90
2018-06-17T15:59:37.109Z,99.90
2018-06-17T16:02:20.057Z,99.90
2018-06-17T16:04:48.762Z,99.90
2018-06-17T16:07:17.661Z,99.90
2018-06-17T16:12:44.121Z,99.90
2018-06-17T16:15:18.430Z,99.90
2018-06-17T16:17:55.961Z,99.90
2018-06-17T16:20:30.326Z,99.90
2018-06-17T16:23:05.778Z,99.90
2018-06-17T16:25:40.709Z,99.90
2018-06-17T16:28:11.553Z,99.90
2018-06-17T16:30:45.591Z,99.90
2018-06-17T16:33:18.678Z,99.90
2018-06-17T16:35:48.075Z,99.90
2018-06-17T16:38:17.097Z,99.90
2018-06-17T16:40:48.367Z,99.90
2018-06-17T16:43:19.121Z,99.90
2018-06-17T16:45:48.861Z,99.90
2018-06-17T16:48:19.757Z,99.90
2018-06-17T16:50:54.222Z,99.90
2018-06-17T16:53:29.557Z,99.90
2018-06-17T16:56:04.581Z,99.90
2018-06-17T16:58:40.482Z,99.90
2018-06-17T17:01:10.511Z,99.90
2018-06-17T17:03:41.460Z,99.90
2018-06-17T17:06:10.189Z,99.90
2018-06-17T17:08:41.218Z,99.90
2018-06-17T17:11:11.525Z,99.90
2018-06-17T17:13:40.361Z,99.90
2018-06-17T17:16:11.590Z,99.90
2018-06-17T17:18:44.894Z,99.90
2018-06-17T17:21:16.878Z,99.90
2018-06-17T17:23:49.348Z,99.90
2018-06-17T17:26:19.608Z,99.90
2018-06-17T17:28:52.988Z,99.90
2018-06-17T17:31:22.499Z,99.90
2018-06-17T17:33:57.600Z,99.90
2018-06-17T17:36:36.992Z,99.90
2018-06-17T17:39:15.936Z,99.90
2018-06-17T17:41:57.558Z,99.90
2018-06-17T17:44:28.242Z,99.90
2018-06-17T17:47:04.341Z,99.90
2018-06-17T17:49:36.473Z,99.90
2018-06-17T17:52:06.184Z,99.90
2018-06-17T17:54:39.147Z,99.90
2018-06-17T17:57:10.525Z,99.90
2018-06-17T17:59:40.258Z,99.90
2018-06-17T18:02:11.872Z,99.90
2018-06-17T18:04:48.433Z,99.90
2018-06-17T18:07:18.950Z,99.90
2018-06-17T18:09:49.309Z,99.90
2018-06-17T18:12:20.270Z,99.90
2018-06-17T18:14:53.068Z,99.90
2018-06-17T18:17:21.901Z,99.90
2018-06-17T18:20:02.839Z,99.90
2018-06-17T18:22:31.720Z,99.90
2018-06-17T18:25:07.011Z,99.90
2018-06-17T18:27:41.154Z,99.90
2018-06-17T18:30:18.734Z,99.90
2018-06-17T18:32:53.535Z,99.90
2018-06-17T18:35:30.758Z,99.90
2018-06-17T18:38:01.569Z,99.90
2018-06-17T18:40:30.358Z,99.90
2018-06-17T18:43:01.145Z,99.90
2018-06-17T18:45:35.197Z,99.90
2018-06-17T18:48:05.977Z,99.90
2018-06-17T18:50:34.820Z,99.90
2018-06-17T18:53:03.631Z,99.90
2018-06-17T18:55:39.731Z,99.90
2018-06-17T18:58:08.579Z,99.90
2018-06-17T19:00:39.514Z,99.90
2018-06-17T19:03:09.432Z,99.90
2018-06-17T19:05:38.245Z,99.90
2018-06-17T19:08:14.601Z,99.90
2018-06-17T19:10:52.244Z,99.90
2018-06-17T19:13:28.615Z,99.90
2018-06-17T19:16:09.009Z,99.90
2018-06-17T19:18:38.925Z,99.90
2018-06-17T19:21:19.777Z,99.90
2018-06-17T19:23:53.897Z,99.90
2018-06-17T19:26:23.748Z,99.90
2018-06-17T19:28:58.123Z,99.90
2018-06-17T19:31:26.893Z,99.90
2018-06-17T19:34:03.301Z,99.90
2018-06-17T19:36:34.219Z,99.90
2018-06-17T19:39:06.513Z,99.90
2018-06-17T19:41:40.172Z,99.90
2018-06-17T19:44:12.274Z,99.90
2018-06-17T19:46:44.158Z,99.90
2018-06-17T19:49:12.940Z,99.90
2018-06-17T19:54:41.778Z,99.90
2018-06-17T19:57:29.391Z,99.90
2018-06-17T20:00:16.018Z,99.90
2018-06-17T20:02:48.034Z,99.90
2018-06-17T20:05:19.009Z,99.90
2018-06-17T20:07:52.973Z,99.90
2018-06-17T20:10:38.652Z,99.90
2018-06-17T20:13:08.620Z,99.90
2018-06-17T20:15:39.615Z,99.90
2018-06-17T20:18:09.582Z,99.90
2018-06-17T20:20:38.419Z,99.90
2018-06-17T20:23:13.289Z,99.90
2018-06-17T20:28:15.535Z,99.90
2018-06-17T20:30:44.302Z,99.90
2018-06-17T20:33:23.189Z,99.90
2018-06-17T20:35:58.239Z,99.90
2018-06-17T20:38:33.758Z,99.90
2018-06-17T20:41:08.138Z,99.90
2018-06-17T20:43:43.334Z,99.90
2018-06-17T20:46:12.423Z,99.90
2018-06-17T20:48:41.453Z,99.90
2018-06-17T20:51:12.295Z,99.90
2018-06-17T20:53:42.113Z,99.90
2018-06-17T20:56:10.905Z,99.90
2018-06-17T20:58:52.265Z,99.90
2018-06-17T21:01:21.009Z,99.90
2018-06-17T21:06:22.912Z,99.90
2018-06-17T21:08:53.788Z,99.90
2018-06-17T21:11:33.055Z,99.90
2018-06-17T21:14:14.697Z,99.90
2018-06-17T21:16:53.061Z,99.90
2018-06-17T21:19:28.191Z,99.90
2018-06-17T21:22:07.649Z,99.90
2018-06-17T21:24:54.694Z,99.90
2018-06-17T21:27:30.232Z,99.90
2018-06-17T21:29:59.006Z,99.90
2018-06-17T21:32:48.835Z,99.90
2018-06-17T21:35:24.081Z,99.90
2018-06-17T21:40:30.147Z,99.90
2018-06-17T21:42:58.984Z,99.90
2018-06-17T21:45:27.805Z,99.90
2018-06-17T21:47:58.702Z,99.90
2018-06-17T21:50:28.470Z,99.90
2018-06-17T21:52:57.325Z,99.90
2018-06-17T21:55:29.329Z,99.90
2018-06-17T21:58:04.864Z,99.90
2018-06-17T22:00:33.671Z,99.90
2018-06-17T22:03:02.442Z,99.90
2018-06-17T22:05:34.322Z,99.90
2018-06-17T22:08:08.370Z,99.90
2018-06-17T22:10:42.641Z,99.90
2018-06-17T22:13:11.421Z,99.90
2018-06-17T22:15:49.916Z,99.90
2018-06-17T22:18:18.805Z,99.90
2018-06-17T22:20:47.574Z,99.90
2018-06-17T22:23:16.313Z,99.90
2018-06-17T22:25:49.494Z,99.90
2018-06-17T22:28:37.673Z,99.90
2018-06-17T22:31:08.730Z,99.90
2018-06-17T22:33:37.583Z,99.90
2018-06-17T22:36:11.922Z,99.90
2018-06-17T22:38:45.951Z,99.90
2018-06-17T22:41:14.814Z,99.90
2018-06-17T22:43:43.532Z,99.90
2018-06-17T22:46:24.014Z,99.90
2018-06-17T22:48:53.753Z,99.90
2018-06-17T22:51:24.621Z,99.90
2018-06-17T22:54:04.822Z,99.90
2018-06-17T22:56:40.092Z,99.90
2018-06-17T22:59:15.304Z,99.90
2018-06-17T23:04:44.870Z,99.90
2018-06-17T23:07:19.080Z,99.90
2018-06-17T23:09:50.673Z,99.90
2018-06-17T23:12:19.599Z,99.90
2018-06-17T23:14:50.404Z,99.90
2018-06-17T23:17:21.159Z,99.90
2018-06-17T23:20:04.330Z,99.90
2018-06-17T23:22:34.104Z,99.90
2018-06-17T23:25:10.844Z,99.90
2018-06-17T23:28:01.056Z,99.90
2018-06-17T23:30:35.904Z,99.90
2018-06-17T23:33:05.673Z,99.90
2018-06-17T23:35:34.511Z,99.90
2018-06-17T23:38:03.267Z,99.90
2018-06-17T23:40:35.450Z,99.90
2018-06-17T23:43:09.828Z,99.90
2018-06-17T23:45:57.413Z,99.90
2018-06-17T23:48:35.791Z,99.90
2018-06-17T23:51:15.444Z,99.90
2018-06-17T23:53:50.443Z,99.90
2018-06-17T23:56:21.169Z,99.90
2018-06-17T23:58:49.966Z,99.90
