createdAt,value
2019-06-26T00:01:03.613Z,30.29
2019-06-26T00:03:41.986Z,30.24
2019-06-26T00:06:19.992Z,30.41
2019-06-26T00:08:58.298Z,30.62
2019-06-26T00:11:36.680Z,30.44
2019-06-26T00:14:14.953Z,30.25
2019-06-26T00:16:52.765Z,30.49
2019-06-26T00:19:30.402Z,30.66
2019-06-26T00:22:08.973Z,30.65
2019-06-26T00:24:46.391Z,30.67
2019-06-26T00:27:24.472Z,30.82
2019-06-26T00:30:02.738Z,30.98
2019-06-26T00:32:42.431Z,30.84
2019-06-26T00:35:19.996Z,30.78
2019-06-26T00:37:57.245Z,30.87
2019-06-26T00:40:34.810Z,30.97
2019-06-26T00:43:12.797Z,30.97
2019-06-26T00:45:51.338Z,31.19
2019-06-26T00:48:29.154Z,31.55
2019-06-26T00:51:07.028Z,31.43
2019-06-26T00:53:45.317Z,31.19
2019-06-26T00:56:22.616Z,31.19
2019-06-26T00:59:02.823Z,31.34
2019-06-26T01:01:40.879Z,31.50
2019-06-26T01:04:23.846Z,31.09
2019-06-26T01:07:01.178Z,31.43
2019-06-26T01:09:40.432Z,31.65
2019-06-26T01:12:17.931Z,31.57
2019-06-26T01:14:56.494Z,31.42
2019-06-26T01:17:34.997Z,31.72
2019-06-26T01:20:13.160Z,31.51
2019-06-26T01:22:50.867Z,31.65
2019-06-26T01:25:28.659Z,31.83
2019-06-26T01:28:05.919Z,32.06
2019-06-26T01:30:43.365Z,31.62
2019-06-26T01:33:20.822Z,31.69
2019-06-26T01:35:58.771Z,31.64
2019-06-26T01:38:36.459Z,31.91
2019-06-26T01:41:14.266Z,32.04
2019-06-26T01:43:51.483Z,31.91
2019-06-26T01:46:29.093Z,31.90
2019-06-26T01:49:08.315Z,32.25
2019-06-26T01:51:45.482Z,32.08
2019-06-26T01:54:22.952Z,31.99
2019-06-26T01:57:01.066Z,31.98
2019-06-26T01:59:38.363Z,32.31
2019-06-26T02:02:15.782Z,32.72
2019-06-26T02:04:53.088Z,33.02
2019-06-26T02:07:31.716Z,32.95
2019-06-26T02:10:10.438Z,32.85
2019-06-26T02:12:48.802Z,32.92
2019-06-26T02:15:26.578Z,33.19
2019-06-26T02:18:06.280Z,33.39
2019-06-26T02:20:46.404Z,33.07
2019-06-26T02:23:24.070Z,33.42
2019-06-26T02:26:01.539Z,33.63
2019-06-26T02:28:40.365Z,33.48
2019-06-26T02:31:17.637Z,33.97
2019-06-26T02:33:55.719Z,34.06
2019-06-26T02:36:33.316Z,33.77
2019-06-26T02:39:12.362Z,33.39
2019-06-26T02:41:50.007Z,33.44
2019-06-26T02:44:27.817Z,33.67
2019-06-26T02:47:18.720Z,33.79
2019-06-26T02:49:45.456Z,33.82
2019-06-26T02:52:24.428Z,33.44
2019-06-26T02:55:01.486Z,33.66
2019-06-26T02:57:39.577Z,34.09
2019-06-26T03:00:18.307Z,33.63
2019-06-26T03:02:56.086Z,33.84
2019-06-26T03:05:33.942Z,33.97
2019-06-26T03:08:11.344Z,33.79
2019-06-26T03:10:53.193Z,33.82
2019-06-26T03:13:30.791Z,33.57
2019-06-26T03:16:08.196Z,34.22
2019-06-26T03:18:45.654Z,34.30
2019-06-26T03:21:24.684Z,34.41
2019-06-26T03:24:04.324Z,34.52
2019-06-26T03:26:42.851Z,34.51
2019-06-26T03:29:20.717Z,34.23
2019-06-26T03:31:59.154Z,34.18
2019-06-26T03:34:37.131Z,34.08
2019-06-26T03:37:14.816Z,34.44
2019-06-26T03:39:53.142Z,34.34
2019-06-26T03:42:31.251Z,33.64
2019-06-26T03:45:24.161Z,33.68
2019-06-26T03:47:48.139Z,33.57
2019-06-26T03:50:25.848Z,33.60
2019-06-26T03:53:03.746Z,33.58
2019-06-26T03:55:42.326Z,33.14
2019-06-26T03:58:20.344Z,33.80
2019-06-26T04:00:57.531Z,34.04
2019-06-26T04:03:35.905Z,33.57
2019-06-26T04:06:13.352Z,33.17
2019-06-26T04:08:51.313Z,33.21
2019-06-26T04:11:29.770Z,33.24
2019-06-26T04:14:07.812Z,33.15
2019-06-26T04:16:46.003Z,33.10
2019-06-26T04:19:23.439Z,33.39
2019-06-26T04:22:01.214Z,32.81
2019-06-26T04:24:39.454Z,33.11
2019-06-26T04:27:18.353Z,33.34
2019-06-26T04:29:57.354Z,32.88
2019-06-26T04:32:34.926Z,32.93
2019-06-26T04:35:13.195Z,33.35
2019-06-26T04:37:50.728Z,33.29
2019-06-26T04:40:28.496Z,33.08
2019-06-26T04:43:06.190Z,33.58
2019-06-26T04:45:57.228Z,33.47
2019-06-26T04:48:23.020Z,33.37
2019-06-26T04:51:00.761Z,33.21
2019-06-26T04:53:38.711Z,33.32
2019-06-26T04:56:17.169Z,33.00
2019-06-26T04:58:56.338Z,33.00
2019-06-26T05:01:34.219Z,33.40
2019-06-26T05:04:11.510Z,33.89
2019-06-26T05:06:50.149Z,34.44
2019-06-26T05:09:27.646Z,34.02
2019-06-26T05:12:05.427Z,33.36
2019-06-26T05:14:42.983Z,33.79
2019-06-26T05:17:21.101Z,34.19
2019-06-26T05:19:58.765Z,34.24
2019-06-26T05:22:36.902Z,33.83
2019-06-26T05:25:15.406Z,33.49
2019-06-26T05:27:53.773Z,33.93
2019-06-26T05:30:35.189Z,34.06
2019-06-26T05:33:13.374Z,33.57
2019-06-26T05:35:50.835Z,33.69
2019-06-26T05:38:29.208Z,33.66
2019-06-26T05:41:06.946Z,33.19
2019-06-26T05:43:44.325Z,33.43
2019-06-26T05:46:30.889Z,33.56
2019-06-26T05:49:02.349Z,33.73
2019-06-26T05:51:39.240Z,33.23
2019-06-26T05:54:16.825Z,33.60
2019-06-26T05:56:54.514Z,33.81
2019-06-26T05:59:32.887Z,34.03
2019-06-26T06:02:11.933Z,33.60
2019-06-26T06:04:49.870Z,33.46
2019-06-26T06:07:27.501Z,33.24
2019-06-26T06:10:05.597Z,33.42
2019-06-26T06:12:43.295Z,33.83
2019-06-26T06:15:20.707Z,33.54
2019-06-26T06:17:57.997Z,33.53
2019-06-26T06:20:41.121Z,33.93
2019-06-26T06:23:18.850Z,34.22
2019-06-26T06:25:56.113Z,33.91
2019-06-26T06:28:33.393Z,33.92
2019-06-26T06:31:11.816Z,33.94
2019-06-26T06:33:50.260Z,33.51
2019-06-26T06:36:28.082Z,33.92
2019-06-26T06:39:06.057Z,33.58
2019-06-26T06:41:44.362Z,33.67
2019-06-26T06:44:21.970Z,34.02
2019-06-26T06:47:04.441Z,34.19
2019-06-26T06:49:38.515Z,34.22
2019-06-26T06:52:16.968Z,34.03
2019-06-26T06:54:54.472Z,34.16
2019-06-26T06:57:31.901Z,33.64
2019-06-26T07:00:09.655Z,33.47
2019-06-26T07:02:47.827Z,33.82
2019-06-26T07:05:26.491Z,33.38
2019-06-26T07:08:05.113Z,33.36
2019-06-26T07:10:42.230Z,33.46
2019-06-26T07:13:20.621Z,33.40
2019-06-26T07:15:58.335Z,33.73
2019-06-26T07:18:35.794Z,33.25
2019-06-26T07:21:13.913Z,33.05
2019-06-26T07:23:52.251Z,33.12
2019-06-26T07:26:29.443Z,32.88
2019-06-26T07:29:07.417Z,33.20
2019-06-26T07:31:44.729Z,33.43
2019-06-26T07:34:22.758Z,33.83
2019-06-26T07:37:01.677Z,33.45
2019-06-26T07:39:39.683Z,33.62
2019-06-26T07:42:17.184Z,33.76
2019-06-26T07:44:59.272Z,33.90
2019-06-26T07:47:43.613Z,34.21
2019-06-26T07:50:20.095Z,34.26
2019-06-26T07:52:57.186Z,34.20
2019-06-26T07:55:35.229Z,33.91
2019-06-26T07:58:12.806Z,33.94
2019-06-26T08:00:50.540Z,33.60
2019-06-26T08:03:28.411Z,33.39
2019-06-26T08:06:06.438Z,33.20
2019-06-26T08:08:44.571Z,33.16
2019-06-26T08:11:22.270Z,33.36
2019-06-26T08:14:01.091Z,33.50
2019-06-26T08:16:40.841Z,33.43
2019-06-26T08:19:18.247Z,33.37
2019-06-26T08:21:55.830Z,33.47
2019-06-26T08:24:32.461Z,33.67
2019-06-26T08:27:12.946Z,33.32
2019-06-26T08:29:49.391Z,33.30
2019-06-26T08:32:26.716Z,33.64
2019-06-26T08:35:03.842Z,33.81
2019-06-26T08:37:42.267Z,33.84
2019-06-26T08:40:21.417Z,33.71
2019-06-26T08:42:59.149Z,33.36
2019-06-26T08:45:37.177Z,33.22
2019-06-26T08:48:23.126Z,33.04
2019-06-26T08:50:54.368Z,33.11
2019-06-26T08:53:31.892Z,33.12
2019-06-26T08:56:09.872Z,33.12
2019-06-26T08:58:47.851Z,33.20
2019-06-26T09:01:25.264Z,32.95
2019-06-26T09:04:03.172Z,33.24
2019-06-26T09:06:41.762Z,33.17
2019-06-26T09:09:19.830Z,33.20
2019-06-26T09:11:58.335Z,33.27
2019-06-26T09:14:36.782Z,32.96
2019-06-26T09:17:16.335Z,32.92
2019-06-26T09:19:54.917Z,33.08
2019-06-26T09:22:32.337Z,33.24
2019-06-26T09:25:21.435Z,33.31
2019-06-26T09:27:49.140Z,33.14
2019-06-26T09:30:27.350Z,33.18
2019-06-26T09:33:04.898Z,33.21
2019-06-26T09:35:42.720Z,32.72
2019-06-26T09:38:20.644Z,32.99
2019-06-26T09:40:59.332Z,32.97
2019-06-26T09:43:38.729Z,32.80
2019-06-26T09:46:16.412Z,32.83
2019-06-26T09:48:54.237Z,33.04
2019-06-26T09:51:32.465Z,32.62
2019-06-26T09:54:09.924Z,32.60
2019-06-26T09:56:47.663Z,32.14
2019-06-26T09:59:25.155Z,32.34
2019-06-26T10:02:02.901Z,32.09
2019-06-26T10:04:40.705Z,31.66
2019-06-26T10:07:18.287Z,31.51
2019-06-26T10:09:56.395Z,31.50
2019-06-26T10:12:35.306Z,31.62
2019-06-26T10:15:16.005Z,31.53
2019-06-26T10:17:53.757Z,31.84
2019-06-26T10:20:32.306Z,31.70
2019-06-26T10:23:10.436Z,31.60
2019-06-26T10:25:48.071Z,31.35
2019-06-26T10:28:25.515Z,31.43
2019-06-26T10:31:02.999Z,31.71
2019-06-26T10:33:41.637Z,32.04
2019-06-26T10:36:19.654Z,31.63
2019-06-26T10:38:57.143Z,31.26
2019-06-26T10:41:34.681Z,31.29
2019-06-26T10:44:12.541Z,31.28
2019-06-26T10:46:51.304Z,31.19
2019-06-26T10:49:29.376Z,31.23
2019-06-26T10:52:06.773Z,31.19
2019-06-26T10:54:44.823Z,31.19
2019-06-26T10:57:23.540Z,31.13
2019-06-26T11:00:01.419Z,29.81
2019-06-26T11:02:40.725Z,29.29
2019-06-26T11:05:19.591Z,28.88
2019-06-26T11:07:57.092Z,28.21
2019-06-26T11:10:34.698Z,27.90
2019-06-26T11:13:12.236Z,27.80
2019-06-26T11:15:51.418Z,27.77
2019-06-26T11:18:30.285Z,27.81
2019-06-26T11:21:08.552Z,27.61
2019-06-26T11:23:46.251Z,27.81
2019-06-26T11:26:24.826Z,27.74
2019-06-26T11:29:02.107Z,27.30
2019-06-26T11:31:39.562Z,27.58
2019-06-26T11:34:17.305Z,27.87
2019-06-26T11:37:03.612Z,28.16
2019-06-26T11:39:34.582Z,28.24
2019-06-26T11:42:12.245Z,28.03
2019-06-26T11:44:49.715Z,28.22
2019-06-26T11:47:28.049Z,28.40
2019-06-26T11:50:06.545Z,28.24
2019-06-26T11:52:44.654Z,28.41
2019-06-26T11:55:23.175Z,28.66
2019-06-26T11:58:00.963Z,28.80
2019-06-26T12:00:41.560Z,28.72
2019-06-26T12:03:17.883Z,28.58
2019-06-26T12:06:11.855Z,28.82
2019-06-26T12:08:34.842Z,28.98
2019-06-26T12:11:12.253Z,28.82
2019-06-26T12:13:50.167Z,28.81
2019-06-26T12:16:28.424Z,29.02
2019-06-26T12:19:06.748Z,29.07
2019-06-26T12:21:45.402Z,28.76
2019-06-26T12:24:26.587Z,28.71
2019-06-26T12:27:04.239Z,28.80
2019-06-26T12:29:43.945Z,28.97
2019-06-26T12:32:21.885Z,28.94
2019-06-26T12:34:59.736Z,28.94
2019-06-26T12:37:38.759Z,29.20
2019-06-26T12:40:17.383Z,29.34
2019-06-26T12:42:55.837Z,29.13
2019-06-26T12:45:33.958Z,29.09
2019-06-26T12:48:11.670Z,29.17
2019-06-26T12:50:50.355Z,29.15
2019-06-26T12:53:29.086Z,29.32
2019-06-26T12:56:06.754Z,29.19
2019-06-26T12:58:44.479Z,29.20
2019-06-26T13:01:25.112Z,29.35
2019-06-26T13:04:01.662Z,29.35
2019-06-26T13:06:41.008Z,29.37
2019-06-26T13:09:18.837Z,29.37
2019-06-26T13:11:57.264Z,29.41
2019-06-26T13:14:34.667Z,29.35
2019-06-26T13:17:12.940Z,29.34
2019-06-26T13:19:50.503Z,29.23
2019-06-26T13:22:29.567Z,29.51
2019-06-26T13:25:08.360Z,29.66
2019-06-26T13:27:45.941Z,29.80
2019-06-26T13:30:30.257Z,29.54
2019-06-26T13:33:08.552Z,29.43
2019-06-26T13:35:46.223Z,29.52
2019-06-26T13:38:27.064Z,29.60
2019-06-26T13:41:03.055Z,29.36
2019-06-26T13:43:41.453Z,29.44
2019-06-26T13:46:18.717Z,29.67
2019-06-26T13:48:56.946Z,29.64
2019-06-26T13:51:34.286Z,29.60
2019-06-26T13:54:12.030Z,29.58
2019-06-26T13:56:50.297Z,29.73
2019-06-26T13:59:28.157Z,29.85
2019-06-26T14:02:05.239Z,29.60
2019-06-26T14:04:43.563Z,29.43
2019-06-26T14:07:20.833Z,29.53
2019-06-26T14:09:58.680Z,29.77
2019-06-26T14:12:35.642Z,29.82
2019-06-26T14:15:16.180Z,29.79
2019-06-26T14:17:54.380Z,29.65
2019-06-26T14:20:31.739Z,29.79
2019-06-26T14:23:09.132Z,30.02
2019-06-26T14:25:47.689Z,29.83
2019-06-26T14:28:26.217Z,29.85
2019-06-26T14:31:03.406Z,30.01
2019-06-26T14:33:40.856Z,30.16
2019-06-26T14:36:18.590Z,30.15
2019-06-26T14:38:55.838Z,29.97
2019-06-26T14:41:33.436Z,30.01
2019-06-26T14:44:11.282Z,30.06
2019-06-26T14:46:50.568Z,30.10
2019-06-26T14:49:28.040Z,30.04
2019-06-26T14:52:05.738Z,29.86
2019-06-26T14:54:42.795Z,29.86
2019-06-26T14:57:21.057Z,30.00
2019-06-26T14:59:59.554Z,29.96
2019-06-26T15:02:38.201Z,30.04
2019-06-26T15:05:15.713Z,29.89
2019-06-26T15:07:54.258Z,30.08
2019-06-26T15:10:31.549Z,30.31
2019-06-26T15:13:08.996Z,30.17
2019-06-26T15:15:46.632Z,29.94
2019-06-26T15:18:25.698Z,29.93
2019-06-26T15:21:04.337Z,30.11
2019-06-26T15:23:42.055Z,30.18
2019-06-26T15:26:19.490Z,30.15
2019-06-26T15:28:57.510Z,30.08
2019-06-26T15:31:36.209Z,30.19
2019-06-26T15:34:15.588Z,30.25
2019-06-26T15:36:53.184Z,30.35
2019-06-26T15:39:31.179Z,30.21
2019-06-26T15:42:09.231Z,30.27
2019-06-26T15:44:47.159Z,30.50
2019-06-26T15:47:24.955Z,30.49
2019-06-26T15:50:03.197Z,30.45
2019-06-26T15:52:40.902Z,30.24
2019-06-26T15:55:19.203Z,30.28
2019-06-26T15:57:56.450Z,30.31
2019-06-26T16:00:34.783Z,30.37
2019-06-26T16:03:13.494Z,30.18
2019-06-26T16:05:50.869Z,30.16
2019-06-26T16:08:28.649Z,30.27
2019-06-26T16:11:06.575Z,30.44
2019-06-26T16:13:43.421Z,30.28
2019-06-26T16:16:20.919Z,30.16
2019-06-26T16:19:05.048Z,30.38
2019-06-26T16:21:43.000Z,30.49
2019-06-26T16:24:20.284Z,30.43
2019-06-26T16:26:57.961Z,30.23
2019-06-26T16:29:35.437Z,30.17
2019-06-26T16:32:13.197Z,30.31
2019-06-26T16:34:51.218Z,30.31
2019-06-26T16:37:28.664Z,30.28
2019-06-26T16:40:06.343Z,30.18
2019-06-26T16:42:45.427Z,30.17
2019-06-26T16:45:22.957Z,30.34
2019-06-26T16:48:00.618Z,30.32
2019-06-26T16:50:38.080Z,30.23
2019-06-26T16:53:15.248Z,30.26
2019-06-26T16:55:53.334Z,30.33
2019-06-26T16:58:30.750Z,30.37
2019-06-26T17:01:17.368Z,30.61
2019-06-26T17:03:57.727Z,30.47
2019-06-26T17:06:36.728Z,30.36
2019-06-26T17:09:15.874Z,30.46
2019-06-26T17:11:53.146Z,30.45
2019-06-26T17:14:31.466Z,30.51
2019-06-26T17:17:08.903Z,30.43
2019-06-26T17:19:47.564Z,30.65
2019-06-26T17:22:25.291Z,30.75
2019-06-26T17:25:03.254Z,30.63
2019-06-26T17:27:42.024Z,30.52
2019-06-26T17:30:18.746Z,30.57
2019-06-26T17:32:56.091Z,30.69
2019-06-26T17:35:34.943Z,30.56
2019-06-26T17:38:13.309Z,30.51
2019-06-26T17:40:51.582Z,30.73
2019-06-26T17:43:28.493Z,30.84
2019-06-26T17:46:10.412Z,30.58
2019-06-26T17:48:47.576Z,30.52
2019-06-26T17:51:24.884Z,30.69
2019-06-26T17:54:02.269Z,30.68
2019-06-26T17:56:41.334Z,30.48
2019-06-26T17:59:18.516Z,30.54
2019-06-26T18:01:56.877Z,30.54
2019-06-26T18:04:34.114Z,30.59
2019-06-26T18:07:12.071Z,30.46
2019-06-26T18:09:51.086Z,30.47
2019-06-26T18:12:29.164Z,30.57
2019-06-26T18:15:06.990Z,30.59
2019-06-26T18:17:44.753Z,30.59
2019-06-26T18:20:22.666Z,30.87
2019-06-26T18:23:06.870Z,30.58
2019-06-26T18:25:39.525Z,30.36
2019-06-26T18:28:17.498Z,30.29
2019-06-26T18:30:55.066Z,30.50
2019-06-26T18:33:33.026Z,30.32
2019-06-26T18:36:10.429Z,30.17
2019-06-26T18:38:48.794Z,30.12
2019-06-26T18:41:27.325Z,30.23
2019-06-26T18:44:05.430Z,30.21
2019-06-26T18:46:42.706Z,29.93
2019-06-26T18:49:20.782Z,30.02
2019-06-26T18:51:58.107Z,30.20
2019-06-26T18:54:35.793Z,30.31
2019-06-26T18:57:13.241Z,30.25
2019-06-26T18:59:51.761Z,30.39
2019-06-26T19:02:29.029Z,30.53
2019-06-26T19:05:06.755Z,30.41
2019-06-26T19:07:44.188Z,30.26
2019-06-26T19:10:22.774Z,30.37
2019-06-26T19:13:01.613Z,30.20
2019-06-26T19:15:39.489Z,30.11
2019-06-26T19:18:17.182Z,30.07
2019-06-26T19:20:55.774Z,30.10
2019-06-26T19:23:32.789Z,30.27
2019-06-26T19:26:10.261Z,30.04
2019-06-26T19:28:47.556Z,30.11
2019-06-26T19:31:25.452Z,30.26
2019-06-26T19:34:02.727Z,30.27
2019-06-26T19:36:49.646Z,30.14
2019-06-26T19:39:20.968Z,30.00
2019-06-26T19:41:59.587Z,30.06
2019-06-26T19:44:38.044Z,30.22
2019-06-26T19:47:15.330Z,30.19
2019-06-26T19:49:52.721Z,30.12
2019-06-26T19:52:32.147Z,30.25
2019-06-26T19:55:09.673Z,30.30
2019-06-26T19:57:47.182Z,30.19
2019-06-26T20:00:24.874Z,30.29
2019-06-26T20:03:03.152Z,30.36
2019-06-26T20:05:40.787Z,30.12
2019-06-26T20:08:18.545Z,30.10
2019-06-26T20:10:55.579Z,30.24
2019-06-26T20:13:33.773Z,30.39
2019-06-26T20:16:12.219Z,30.20
2019-06-26T20:18:49.750Z,30.30
2019-06-26T20:21:27.796Z,30.32
2019-06-26T20:24:05.666Z,30.47
2019-06-26T20:26:42.981Z,30.33
2019-06-26T20:29:20.454Z,30.33
2019-06-26T20:31:58.541Z,30.43
2019-06-26T20:34:36.578Z,30.48
2019-06-26T20:37:13.902Z,30.17
2019-06-26T20:39:51.874Z,30.28
2019-06-26T20:42:29.470Z,30.49
2019-06-26T20:45:07.517Z,30.42
2019-06-26T20:47:45.681Z,30.30
2019-06-26T20:50:23.254Z,30.56
2019-06-26T20:53:01.517Z,30.67
2019-06-26T20:55:39.877Z,30.36
2019-06-26T20:58:17.461Z,30.25
2019-06-26T21:00:56.186Z,30.28
2019-06-26T21:03:33.917Z,30.14
2019-06-26T21:06:12.017Z,29.99
2019-06-26T21:08:49.716Z,29.86
2019-06-26T21:11:29.718Z,29.97
2019-06-26T21:14:07.168Z,30.16
2019-06-26T21:16:45.044Z,29.93
2019-06-26T21:19:24.104Z,29.92
2019-06-26T21:22:01.890Z,29.96
2019-06-26T21:24:39.876Z,30.19
2019-06-26T21:27:19.801Z,30.01
2019-06-26T21:29:57.105Z,30.15
2019-06-26T21:32:34.639Z,30.15
2019-06-26T21:35:11.934Z,29.94
2019-06-26T21:37:50.081Z,29.79
2019-06-26T21:40:27.546Z,30.03
2019-06-26T21:43:05.024Z,30.06
2019-06-26T21:45:42.753Z,30.04
2019-06-26T21:48:20.917Z,30.14
2019-06-26T21:50:58.924Z,30.10
2019-06-26T21:53:39.118Z,30.32
2019-06-26T21:56:18.035Z,30.28
2019-06-26T21:58:57.794Z,30.31
2019-06-26T22:01:36.523Z,30.19
2019-06-26T22:04:16.147Z,30.16
2019-06-26T22:06:54.916Z,29.95
2019-06-26T22:09:35.662Z,29.99
2019-06-26T22:12:13.488Z,30.04
2019-06-26T22:14:52.572Z,30.12
2019-06-26T22:17:30.447Z,30.02
2019-06-26T22:20:12.577Z,30.10
2019-06-26T22:22:49.151Z,29.97
2019-06-26T22:25:26.443Z,29.85
2019-06-26T22:28:03.550Z,29.84
2019-06-26T22:30:42.191Z,29.97
2019-06-26T22:33:22.688Z,30.00
2019-06-26T22:36:00.434Z,29.86
2019-06-26T22:38:37.922Z,29.94
2019-06-26T22:41:15.708Z,30.07
2019-06-26T22:43:52.814Z,30.27
2019-06-26T22:46:30.928Z,30.04
2019-06-26T22:49:08.545Z,30.08
2019-06-26T22:51:47.142Z,30.04
2019-06-26T22:54:26.298Z,29.95
2019-06-26T22:57:04.294Z,29.97
2019-06-26T22:59:41.399Z,29.87
2019-06-26T23:02:20.389Z,29.82
2019-06-26T23:04:57.746Z,29.76
2019-06-26T23:07:36.134Z,29.82
2019-06-26T23:10:13.390Z,29.83
2019-06-26T23:12:52.166Z,29.93
2019-06-26T23:15:29.888Z,30.04
2019-06-26T23:18:07.409Z,29.96
2019-06-26T23:20:44.847Z,30.00
2019-06-26T23:23:23.596Z,30.40
2019-06-26T23:26:02.046Z,30.47
2019-06-26T23:28:39.620Z,30.44
2019-06-26T23:31:17.369Z,30.30
2019-06-26T23:33:55.841Z,30.18
2019-06-26T23:36:33.051Z,30.02
2019-06-26T23:39:10.167Z,29.95
2019-06-26T23:41:47.312Z,29.87
2019-06-26T23:44:24.965Z,30.05
2019-06-26T23:47:02.365Z,29.87
2019-06-26T23:49:39.930Z,30.01
2019-06-26T23:52:17.185Z,30.12
2019-06-26T23:54:56.133Z,29.94
2019-06-26T23:57:34.596Z,30.00
