createdAt,value
2019-03-03T00:01:02.972Z,22.33
2019-03-03T00:06:04.980Z,22.53
2019-03-03T00:11:07.141Z,20.53
2019-03-03T00:16:09.052Z,20.87
2019-03-03T00:21:12.401Z,21.00
2019-03-03T00:26:16.247Z,22.57
2019-03-03T00:31:26.089Z,21.00
2019-03-03T00:36:47.968Z,22.10
2019-03-03T00:42:02.251Z,23.23
2019-03-03T00:47:16.145Z,23.33
2019-03-03T00:52:25.136Z,22.57
2019-03-03T00:57:33.342Z,23.60
2019-03-03T01:02:51.030Z,23.00
2019-03-03T01:08:11.246Z,24.07
2019-03-03T01:13:32.849Z,23.03
2019-03-03T01:18:43.028Z,24.20
2019-03-03T01:24:10.812Z,26.13
2019-03-03T01:29:12.654Z,26.70
2019-03-03T01:34:14.888Z,26.10
2019-03-03T01:39:17.084Z,26.97
2019-03-03T01:44:18.973Z,28.10
2019-03-03T01:49:21.656Z,25.87
2019-03-03T01:54:23.585Z,27.60
2019-03-03T01:59:26.060Z,28.10
2019-03-03T02:04:28.518Z,27.20
2019-03-03T02:09:31.092Z,28.27
2019-03-03T02:14:33.205Z,29.67
2019-03-03T02:19:35.130Z,28.37
2019-03-03T02:24:37.664Z,29.13
2019-03-03T02:29:40.128Z,28.80
2019-03-03T02:34:42.075Z,29.80
2019-03-03T02:39:45.012Z,29.00
2019-03-03T02:44:46.849Z,31.33
2019-03-03T02:49:49.012Z,31.97
2019-03-03T02:54:51.878Z,33.33
2019-03-03T02:59:53.708Z,32.67
2019-03-03T03:04:55.527Z,34.57
2019-03-03T03:10:12.457Z,32.90
2019-03-03T03:15:33.954Z,32.00
2019-03-03T03:20:53.941Z,33.40
2019-03-03T03:26:21.484Z,33.63
2019-03-03T03:31:41.725Z,32.33
2019-03-03T03:37:02.423Z,31.67
2019-03-03T03:42:12.984Z,32.20
2019-03-03T03:47:20.907Z,31.23
2019-03-03T03:52:41.232Z,29.97
2019-03-03T03:57:54.069Z,30.07
2019-03-03T04:03:24.593Z,31.60
2019-03-03T04:08:34.009Z,31.80
2019-03-03T04:14:13.719Z,28.43
2019-03-03T04:19:22.354Z,28.93
2019-03-03T04:24:43.975Z,26.67
2019-03-03T04:29:52.850Z,26.83
2019-03-03T04:35:07.944Z,25.13
2019-03-03T04:40:29.618Z,24.80
2019-03-03T04:45:39.426Z,23.33
2019-03-03T04:50:57.017Z,23.63
2019-03-03T04:56:36.757Z,22.90
2019-03-03T05:01:54.479Z,23.53
2019-03-03T05:07:10.232Z,22.30
2019-03-03T05:12:26.724Z,22.60
2019-03-03T05:17:44.309Z,22.73
2019-03-03T05:22:47.273Z,20.20
2019-03-03T05:27:49.743Z,20.87
2019-03-03T05:32:51.928Z,19.60
2019-03-03T05:37:53.793Z,18.47
2019-03-03T05:42:55.678Z,17.70
2019-03-03T05:47:57.516Z,17.50
2019-03-03T05:52:59.457Z,16.87
2019-03-03T05:58:01.448Z,16.70
2019-03-03T06:03:03.735Z,16.90
2019-03-03T06:08:06.395Z,16.60
2019-03-03T06:13:08.609Z,15.73
2019-03-03T06:18:10.521Z,15.97
2019-03-03T06:23:13.281Z,15.43
2019-03-03T06:28:15.445Z,14.30
2019-03-03T06:33:17.843Z,14.33
2019-03-03T06:38:19.997Z,14.03
2019-03-03T06:43:22.410Z,13.80
2019-03-03T06:48:24.524Z,13.90
2019-03-03T06:53:27.799Z,11.77
2019-03-03T06:58:29.677Z,11.90
2019-03-03T07:03:32.245Z,10.93
2019-03-03T07:08:34.198Z,10.43
2019-03-03T07:13:36.694Z,9.47
2019-03-03T07:18:38.808Z,8.77
2019-03-03T07:23:41.556Z,8.30
2019-03-03T07:28:43.756Z,8.90
2019-03-03T07:33:50.752Z,8.03
2019-03-03T07:38:53.627Z,7.30
2019-03-03T07:43:55.620Z,6.87
2019-03-03T07:48:57.548Z,7.03
2019-03-03T07:53:59.875Z,6.23
2019-03-03T07:59:01.808Z,6.20
2019-03-03T08:04:03.888Z,6.00
2019-03-03T08:09:07.572Z,5.97
2019-03-03T08:14:10.347Z,5.03
2019-03-03T08:19:12.530Z,5.50
2019-03-03T08:24:16.128Z,5.47
2019-03-03T08:29:18.438Z,5.20
2019-03-03T08:34:21.940Z,5.87
2019-03-03T08:39:23.744Z,5.63
2019-03-03T08:44:47.537Z,5.20
2019-03-03T08:50:00.299Z,6.00
2019-03-03T08:55:27.445Z,5.30
2019-03-03T09:00:47.656Z,5.10
2019-03-03T09:06:04.760Z,5.57
2019-03-03T09:11:22.212Z,5.30
2019-03-03T09:16:50.026Z,5.63
2019-03-03T09:22:23.417Z,5.53
2019-03-03T09:27:31.457Z,6.00
2019-03-03T09:32:53.794Z,5.70
2019-03-03T09:38:18.703Z,5.80
2019-03-03T09:43:37.246Z,5.53
2019-03-03T09:48:59.058Z,4.90
2019-03-03T09:54:19.609Z,5.00
2019-03-03T09:59:47.041Z,5.10
2019-03-03T10:04:55.739Z,4.93
2019-03-03T10:10:22.072Z,5.23
2019-03-03T10:15:29.634Z,4.50
2019-03-03T10:20:42.453Z,5.03
2019-03-03T10:26:16.657Z,5.33
2019-03-03T10:31:28.065Z,4.83
2019-03-03T10:36:38.024Z,5.57
2019-03-03T10:42:03.273Z,4.87
2019-03-03T10:47:25.185Z,5.93
2019-03-03T10:52:43.172Z,6.10
2019-03-03T10:58:04.701Z,5.83
2019-03-03T11:03:30.101Z,5.80
2019-03-03T11:09:10.213Z,5.73
2019-03-03T11:14:50.996Z,5.40
2019-03-03T11:20:12.269Z,5.83
2019-03-03T11:25:33.083Z,5.67
2019-03-03T11:30:54.726Z,5.63
2019-03-03T11:36:11.709Z,4.97
2019-03-03T11:41:28.119Z,5.53
2019-03-03T11:46:41.381Z,5.17
2019-03-03T11:52:11.965Z,5.57
2019-03-03T11:57:22.137Z,5.30
2019-03-03T12:02:56.242Z,5.50
2019-03-03T12:08:06.821Z,5.17
2019-03-03T12:13:21.692Z,6.20
2019-03-03T12:18:42.445Z,6.17
2019-03-03T12:24:07.887Z,5.70
2019-03-03T12:29:19.697Z,6.00
2019-03-03T12:34:47.853Z,6.07
2019-03-03T12:40:08.656Z,5.50
2019-03-03T12:45:39.723Z,5.67
2019-03-03T12:51:08.356Z,6.07
2019-03-03T12:56:38.984Z,6.40
2019-03-03T13:01:48.781Z,5.73
2019-03-03T13:07:01.472Z,5.87
2019-03-03T13:12:23.356Z,5.60
2019-03-03T13:17:48.142Z,5.87
2019-03-03T13:23:21.936Z,6.17
2019-03-03T13:28:50.389Z,6.10
2019-03-03T13:34:12.632Z,6.20
2019-03-03T13:39:37.341Z,6.30
2019-03-03T13:44:39.811Z,6.53
2019-03-03T13:49:41.909Z,6.10
2019-03-03T13:54:44.201Z,6.27
2019-03-03T13:59:46.588Z,6.63
2019-03-03T14:04:48.521Z,6.33
2019-03-03T14:09:51.255Z,5.20
2019-03-03T14:14:53.164Z,5.40
2019-03-03T14:19:55.364Z,4.80
2019-03-03T14:24:57.213Z,4.43
2019-03-03T14:29:59.467Z,4.47
2019-03-03T14:35:02.207Z,3.87
2019-03-03T14:40:05.266Z,3.77
2019-03-03T14:45:09.376Z,3.73
2019-03-03T14:50:12.736Z,4.77
2019-03-03T14:55:34.240Z,4.60
2019-03-03T15:00:36.769Z,4.90
2019-03-03T15:05:39.028Z,4.97
2019-03-03T15:10:40.999Z,5.57
2019-03-03T15:15:42.896Z,5.37
2019-03-03T15:20:45.209Z,6.87
2019-03-03T15:25:47.452Z,6.90
2019-03-03T15:30:50.852Z,7.80
2019-03-03T15:35:52.726Z,11.97
2019-03-03T15:40:55.036Z,7.53
2019-03-03T15:45:58.477Z,7.90
2019-03-03T15:51:00.955Z,7.23
2019-03-03T15:56:03.128Z,7.70
2019-03-03T16:01:12.380Z,8.00
2019-03-03T16:06:15.070Z,8.03
2019-03-03T16:11:17.677Z,7.63
2019-03-03T16:16:19.859Z,7.70
2019-03-03T16:21:21.767Z,8.10
2019-03-03T16:26:24.176Z,8.13
2019-03-03T16:31:26.095Z,8.00
2019-03-03T16:36:29.025Z,8.43
2019-03-03T16:41:30.928Z,8.00
2019-03-03T16:46:32.891Z,7.30
2019-03-03T16:51:34.897Z,7.70
2019-03-03T16:56:36.815Z,8.23
2019-03-03T17:01:39.577Z,7.87
2019-03-03T17:06:41.552Z,8.60
2019-03-03T17:11:43.679Z,7.70
2019-03-03T17:16:46.189Z,7.90
2019-03-03T17:21:48.802Z,7.50
2019-03-03T17:26:51.303Z,7.90
2019-03-03T17:31:54.053Z,8.20
2019-03-03T17:36:55.895Z,7.33
2019-03-03T17:41:58.441Z,6.80
2019-03-03T17:47:01.090Z,6.70
2019-03-03T17:52:03.546Z,8.10
2019-03-03T17:57:05.438Z,8.10
2019-03-03T18:02:07.354Z,7.27
2019-03-03T18:07:09.177Z,6.63
2019-03-03T18:12:11.947Z,6.70
2019-03-03T18:17:14.257Z,6.70
2019-03-03T18:22:16.604Z,6.23
2019-03-03T18:27:18.852Z,6.80
2019-03-03T18:32:21.416Z,6.37
2019-03-03T18:37:24.193Z,6.50
2019-03-03T18:42:26.163Z,6.33
2019-03-03T18:47:29.297Z,6.67
2019-03-03T18:52:31.772Z,6.53
2019-03-03T18:57:34.186Z,5.90
2019-03-03T19:02:37.058Z,6.13
2019-03-03T19:07:39.593Z,7.10
2019-03-03T19:12:41.836Z,6.67
2019-03-03T19:17:44.344Z,6.33
2019-03-03T19:22:46.524Z,8.73
2019-03-03T19:27:49.425Z,6.37
2019-03-03T19:33:01.455Z,6.70
2019-03-03T19:38:03.704Z,6.47
2019-03-03T19:43:05.750Z,6.40
2019-03-03T19:48:08.586Z,5.60
2019-03-03T19:53:10.765Z,5.33
2019-03-03T19:58:12.945Z,5.53
2019-03-03T20:03:15.326Z,6.70
2019-03-03T20:08:17.161Z,5.20
2019-03-03T20:13:19.622Z,5.43
2019-03-03T20:18:22.054Z,5.33
2019-03-03T20:23:23.988Z,5.07
2019-03-03T20:28:26.644Z,4.33
2019-03-03T20:33:28.967Z,4.90
2019-03-03T20:38:30.919Z,4.83
2019-03-03T20:43:32.889Z,4.50
2019-03-03T20:48:34.992Z,4.80
2019-03-03T20:53:36.860Z,4.73
2019-03-03T20:58:39.259Z,4.90
2019-03-03T21:03:41.424Z,4.93
2019-03-03T21:08:43.249Z,4.60
2019-03-03T21:13:45.345Z,4.70
2019-03-03T21:18:47.603Z,4.47
2019-03-03T21:23:50.045Z,4.53
2019-03-03T21:28:52.615Z,5.07
2019-03-03T21:33:54.899Z,4.90
2019-03-03T21:38:57.186Z,4.73
2019-03-03T21:43:59.985Z,4.70
2019-03-03T21:49:01.945Z,4.57
2019-03-03T21:54:04.445Z,4.40
2019-03-03T21:59:06.830Z,4.93
2019-03-03T22:04:09.420Z,4.63
2019-03-03T22:09:12.117Z,4.80
2019-03-03T22:14:15.960Z,4.90
2019-03-03T22:19:18.263Z,5.10
2019-03-03T22:24:20.520Z,4.57
2019-03-03T22:29:22.350Z,5.13
2019-03-03T22:34:24.804Z,4.93
2019-03-03T22:39:26.830Z,4.67
2019-03-03T22:44:28.744Z,4.90
2019-03-03T22:49:30.757Z,5.17
2019-03-03T22:54:32.668Z,5.00
2019-03-03T22:59:35.109Z,5.10
2019-03-03T23:04:54.681Z,5.00
2019-03-03T23:10:37.157Z,5.07
2019-03-03T23:16:26.317Z,4.90
2019-03-03T23:22:26.371Z,4.87
2019-03-03T23:27:29.061Z,4.77
2019-03-03T23:32:31.226Z,4.67
2019-03-03T23:37:33.400Z,4.93
2019-03-03T23:42:35.303Z,4.40
2019-03-03T23:47:37.133Z,4.67
2019-03-03T23:52:39.073Z,4.20
2019-03-03T23:57:41.876Z,4.27
