createdAt,value
2022-08-21T00:00:25.928Z,101577.56
2022-08-21T00:03:02.496Z,101580.25
2022-08-21T00:05:32.505Z,101577.56
2022-08-21T00:07:59.981Z,101573.19
2022-08-21T00:10:27.481Z,101573.13
2022-08-21T00:12:54.988Z,101563.28
2022-08-21T00:15:28.207Z,101573.19
2022-08-21T00:17:56.931Z,101562.47
2022-08-21T00:20:24.936Z,101564.28
2022-08-21T00:22:52.692Z,101563.38
2022-08-21T00:25:24.890Z,101562.47
2022-08-21T00:27:54.212Z,101562.47
2022-08-21T00:30:23.689Z,101559.75
2022-08-21T00:32:52.304Z,101552.63
2022-08-21T00:35:24.439Z,101555.31
2022-08-21T00:37:51.601Z,101552.63
2022-08-21T00:40:27.131Z,101556.22
2022-08-21T00:42:54.297Z,101558.91
2022-08-21T00:45:23.653Z,101556.22
2022-08-21T00:47:52.920Z,101559.84
2022-08-21T00:50:21.559Z,101549.06
2022-08-21T00:52:53.222Z,101557.19
2022-08-21T00:55:24.760Z,101547.38
2022-08-21T00:57:57.967Z,101554.53
2022-08-21T01:00:31.957Z,101556.31
2022-08-21T01:03:02.227Z,101551.81
2022-08-21T01:05:34.606Z,101559.00
2022-08-21T01:08:01.882Z,101561.69
2022-08-21T01:10:30.145Z,101557.16
2022-08-21T01:12:58.321Z,101561.72
2022-08-21T01:15:31.792Z,101553.66
2022-08-21T01:17:58.912Z,101559.00
2022-08-21T01:20:32.382Z,101550.06
2022-08-21T01:23:02.327Z,101549.13
2022-08-21T01:25:29.489Z,101562.59
2022-08-21T01:27:58.118Z,101553.69
2022-08-21T01:30:29.411Z,101551.88
2022-08-21T01:32:58.004Z,101547.44
2022-08-21T01:35:25.428Z,101555.56
2022-08-21T01:37:52.671Z,101552.88
2022-08-21T01:40:20.449Z,101552.88
2022-08-21T01:42:48.036Z,101548.41
2022-08-21T01:45:16.862Z,101550.22
2022-08-21T01:47:45.778Z,101547.53
2022-08-21T01:50:17.120Z,101554.75
2022-08-21T01:52:44.185Z,101555.72
2022-08-21T01:55:16.946Z,101552.03
2022-08-21T01:57:45.540Z,101547.59
2022-08-21T02:00:17.306Z,101554.84
2022-08-21T02:02:44.461Z,101549.47
2022-08-21T02:05:13.513Z,101536.00
2022-08-21T02:07:49.021Z,101545.00
2022-08-21T02:10:23.307Z,101540.56
2022-08-21T02:12:50.788Z,101538.69
2022-08-21T02:15:18.410Z,101545.00
2022-08-21T02:17:52.139Z,101532.47
2022-08-21T02:20:26.061Z,101542.44
2022-08-21T02:22:54.020Z,101535.28
2022-08-21T02:25:23.806Z,101535.28
2022-08-21T02:27:51.889Z,101533.47
2022-08-21T02:30:29.717Z,101531.72
2022-08-21T02:32:57.499Z,101519.25
2022-08-21T02:35:25.397Z,101518.31
2022-08-21T02:38:01.578Z,101520.13
2022-08-21T02:40:33.159Z,101520.06
2022-08-21T02:43:01.890Z,101530.84
2022-08-21T02:45:29.880Z,101525.50
2022-08-21T02:48:10.064Z,101526.44
2022-08-21T02:50:44.766Z,101530.06
2022-08-21T02:53:17.407Z,101532.75
2022-08-21T02:55:48.280Z,101535.44
2022-08-21T02:58:24.744Z,101531.00
2022-08-21T03:00:52.357Z,101531.00
2022-08-21T03:03:21.992Z,101537.25
2022-08-21T03:05:49.175Z,101538.13
2022-08-21T03:08:17.058Z,101522.97
2022-08-21T03:10:49.115Z,101521.16
2022-08-21T03:13:17.463Z,101520.28
2022-08-21T03:15:45.076Z,101526.59
2022-08-21T03:18:13.099Z,101527.47
2022-08-21T03:20:42.688Z,101521.22
2022-08-21T03:23:13.230Z,101515.81
2022-08-21T03:25:42.208Z,101511.38
2022-08-21T03:28:14.750Z,101514.13
2022-08-21T03:30:47.473Z,101512.38
2022-08-21T03:33:15.257Z,101509.69
2022-08-21T03:35:52.886Z,101496.22
2022-08-21T03:38:25.909Z,101491.72
2022-08-21T03:40:53.957Z,101498.94
2022-08-21T03:43:21.315Z,101495.34
2022-08-21T03:45:48.548Z,101496.25
2022-08-21T03:48:15.604Z,101503.41
2022-08-21T03:50:45.933Z,101492.66
2022-08-21T03:53:17.023Z,101497.16
2022-08-21T03:55:50.148Z,101490.03
2022-08-21T03:58:20.997Z,101494.59
2022-08-21T04:00:52.156Z,101502.59
2022-08-21T04:03:19.533Z,101499.03
2022-08-21T04:05:47.038Z,101501.72
2022-08-21T04:08:20.721Z,101508.09
2022-08-21T04:10:51.829Z,101507.16
2022-08-21T04:13:19.063Z,101510.72
2022-08-21T04:15:46.217Z,101509.84
2022-08-21T04:18:14.176Z,101517.03
2022-08-21T04:20:45.345Z,101513.41
2022-08-21T04:23:24.112Z,101515.22
2022-08-21T04:25:53.603Z,101517.97
2022-08-21T04:28:21.824Z,101520.66
2022-08-21T04:30:53.067Z,101513.53
2022-08-21T04:33:22.185Z,101517.97
2022-08-21T04:35:51.359Z,101518.03
2022-08-21T04:38:19.172Z,101519.84
2022-08-21T04:40:46.878Z,101512.69
2022-08-21T04:43:13.986Z,101523.47
2022-08-21T04:45:45.913Z,101521.69
2022-08-21T04:48:15.678Z,101521.69
2022-08-21T04:51:02.216Z,101526.16
2022-08-21T04:53:39.268Z,101528.84
2022-08-21T04:56:20.011Z,101516.31
2022-08-21T04:58:49.766Z,101521.75
2022-08-21T05:01:22.280Z,101522.63
2022-08-21T05:03:53.596Z,101519.94
2022-08-21T05:06:22.260Z,101518.19
2022-08-21T05:08:52.775Z,101525.31
2022-08-21T05:11:31.401Z,101528.94
2022-08-21T05:13:58.667Z,101531.63
2022-08-21T05:16:37.303Z,101527.19
2022-08-21T05:19:06.443Z,101537.94
2022-08-21T05:21:38.811Z,101546.91
2022-08-21T05:24:05.932Z,101539.75
2022-08-21T05:26:33.589Z,101543.31
2022-08-21T05:29:13.228Z,101549.59
2022-08-21T05:31:40.273Z,101545.09
2022-08-21T05:34:07.304Z,101545.13
2022-08-21T05:36:34.296Z,101558.53
2022-08-21T05:39:01.438Z,101550.47
2022-08-21T05:41:28.444Z,101553.22
2022-08-21T05:43:55.466Z,101554.09
2022-08-21T05:46:22.743Z,101551.41
2022-08-21T05:48:49.861Z,101545.13
2022-08-21T05:51:17.583Z,101546.00
2022-08-21T05:53:46.301Z,101548.72
2022-08-21T05:56:14.424Z,101549.63
2022-08-21T05:58:42.414Z,101548.72
2022-08-21T06:01:10.124Z,101553.22
2022-08-21T06:03:41.076Z,101542.44
2022-08-21T06:06:08.812Z,101546.84
2022-08-21T06:08:36.415Z,101547.81
2022-08-21T06:11:05.713Z,101547.81
2022-08-21T06:13:33.716Z,101546.06
2022-08-21T06:16:11.810Z,101545.13
2022-08-21T06:18:44.554Z,101545.13
2022-08-21T06:21:12.723Z,101554.97
2022-08-21T06:23:39.940Z,101554.09
2022-08-21T06:26:09.034Z,101556.81
2022-08-21T06:28:38.033Z,101561.28
2022-08-21T06:31:19.075Z,101558.59
2022-08-21T06:33:46.568Z,101563.09
2022-08-21T06:36:13.975Z,101557.72
2022-08-21T06:38:41.371Z,101563.97
2022-08-21T06:41:10.148Z,101549.63
2022-08-21T06:43:39.605Z,101557.66
2022-08-21T06:46:08.795Z,101554.03
2022-08-21T06:48:35.999Z,101554.97
2022-08-21T06:51:03.603Z,101550.50
2022-08-21T06:53:30.681Z,101549.59
2022-08-21T06:55:57.698Z,101552.28
2022-08-21T06:58:24.739Z,101553.16
2022-08-21T07:00:52.805Z,101550.47
2022-08-21T07:03:33.542Z,101555.84
2022-08-21T07:06:01.009Z,101546.91
2022-08-21T07:08:29.068Z,101545.09
2022-08-21T07:10:58.839Z,101546.84
2022-08-21T07:13:26.446Z,101551.28
2022-08-21T07:15:53.719Z,101557.66
2022-08-21T07:18:20.879Z,101552.31
2022-08-21T07:20:48.416Z,101554.09
2022-08-21T07:23:32.845Z,101556.72
2022-08-21T07:26:03.097Z,101545.88
2022-08-21T07:28:32.115Z,101553.00
2022-08-21T07:31:02.080Z,101547.63
2022-08-21T07:33:32.097Z,101558.28
2022-08-21T07:36:00.090Z,101554.00
2022-08-21T07:38:27.908Z,101560.28
2022-08-21T07:40:59.892Z,101557.59
2022-08-21T07:43:27.418Z,101556.81
2022-08-21T07:45:55.428Z,101562.00
2022-08-21T07:48:23.542Z,101557.59
2022-08-21T07:50:51.206Z,101567.44
2022-08-21T07:53:18.420Z,101556.63
2022-08-21T07:55:45.508Z,101561.91
2022-08-21T07:58:12.576Z,101548.50
2022-08-21T08:00:41.004Z,101545.09
2022-08-21T08:03:08.123Z,101545.91
2022-08-21T08:05:38.197Z,101549.44
2022-08-21T08:08:05.184Z,101545.72
2022-08-21T08:10:32.591Z,101542.91
2022-08-21T08:12:59.964Z,101548.50
2022-08-21T08:15:29.223Z,101552.78
2022-08-21T08:17:58.184Z,101547.38
2022-08-21T08:20:27.727Z,101556.38
2022-08-21T08:22:55.744Z,101556.31
2022-08-21T08:25:24.068Z,101545.72
2022-08-21T08:27:51.137Z,101550.00
2022-08-21T08:30:20.053Z,101547.25
2022-08-21T08:32:48.791Z,101546.38
2022-08-21T08:35:16.203Z,101540.97
2022-08-21T08:37:47.924Z,101546.41
2022-08-21T08:41:04.999Z,101540.16
2022-08-21T08:43:34.472Z,101534.66
2022-08-21T08:46:10.744Z,101534.72
2022-08-21T08:49:24.075Z,101536.59
2022-08-21T08:52:27.561Z,101533.97
2022-08-21T08:55:27.057Z,101534.66
2022-08-21T08:57:56.093Z,101531.03
2022-08-21T09:00:25.024Z,101519.44
2022-08-21T09:03:00.798Z,101523.16
2022-08-21T09:05:47.110Z,101521.31
2022-08-21T09:09:13.572Z,101523.84
2022-08-21T09:12:11.161Z,101522.81
2022-08-21T09:15:19.376Z,101520.00
2022-08-21T09:18:35.279Z,101526.22
2022-08-21T09:21:52.909Z,101522.88
2022-08-21T09:24:39.805Z,101517.44
2022-08-21T09:27:17.532Z,101529.06
2022-08-21T09:29:49.326Z,101526.22
2022-08-21T09:32:21.245Z,101529.91
2022-08-21T09:35:18.870Z,101523.38
2022-08-21T09:37:54.505Z,101523.31
2022-08-21T09:40:40.231Z,101530.47
2022-08-21T09:43:12.932Z,101528.75
2022-08-21T09:45:43.133Z,101526.16
2022-08-21T09:48:26.320Z,101526.06
2022-08-21T09:51:05.717Z,101529.59
2022-08-21T09:53:36.012Z,101535.22
2022-08-21T09:56:43.760Z,101521.44
2022-08-21T09:59:25.443Z,101514.41
2022-08-21T10:01:54.829Z,101516.38
2022-08-21T10:04:36.735Z,101510.13
2022-08-21T10:07:14.276Z,101515.44
2022-08-21T10:09:42.772Z,101528.41
2022-08-21T10:12:12.228Z,101523.78
2022-08-21T10:15:21.294Z,101533.44
2022-08-21T10:18:16.834Z,101518.13
2022-08-21T10:21:35.179Z,101525.59
2022-08-21T10:24:38.339Z,101519.28
2022-08-21T10:27:34.613Z,101516.69
2022-08-21T10:30:50.563Z,101514.81
2022-08-21T10:33:39.044Z,101520.19
2022-08-21T10:36:22.674Z,101514.06
2022-08-21T10:39:35.097Z,101514.16
2022-08-21T10:42:09.701Z,101503.06
2022-08-21T10:44:40.210Z,101505.91
2022-08-21T10:47:36.252Z,101501.66
2022-08-21T10:50:24.095Z,101503.34
2022-08-21T10:53:08.950Z,101503.38
2022-08-21T10:56:16.039Z,101504.41
2022-08-21T10:58:55.173Z,101493.38
2022-08-21T11:02:02.142Z,101498.56
2022-08-21T11:04:55.049Z,101498.44
2022-08-21T11:07:40.570Z,101497.41
2022-08-21T11:10:59.579Z,101501.72
2022-08-21T11:13:41.348Z,101508.00
2022-08-21T11:16:37.425Z,101502.66
2022-08-21T11:19:40.035Z,101496.34
2022-08-21T11:22:24.491Z,101500.50
2022-08-21T11:25:23.194Z,101498.56
2022-08-21T11:28:34.222Z,101502.56
2022-08-21T11:31:15.645Z,101501.84
2022-08-21T11:33:51.599Z,101502.41
2022-08-21T11:36:36.402Z,101499.66
2022-08-21T11:39:21.773Z,101498.44
2022-08-21T11:42:08.873Z,101501.44
2022-08-21T11:44:53.852Z,101497.34
2022-08-21T11:47:53.318Z,101505.94
2022-08-21T11:50:35.044Z,101499.63
2022-08-21T11:53:16.601Z,101495.91
2022-08-21T11:56:11.399Z,101500.69
2022-08-21T11:58:48.041Z,101498.06
2022-08-21T12:01:28.330Z,101496.94
2022-08-21T12:04:28.885Z,101493.19
2022-08-21T12:06:57.319Z,101498.88
2022-08-21T12:09:27.012Z,101493.22
2022-08-21T12:12:23.873Z,101493.84
2022-08-21T12:15:04.337Z,101494.34
2022-08-21T12:17:39.852Z,101502.19
2022-08-21T12:20:22.197Z,101499.38
2022-08-21T12:23:26.479Z,101497.28
2022-08-21T12:26:48.537Z,101502.50
2022-08-21T12:29:34.409Z,101508.19
2022-08-21T12:32:15.838Z,101508.06
2022-08-21T12:35:27.190Z,101507.41
2022-08-21T12:38:20.017Z,101501.69
2022-08-21T12:40:54.625Z,101499.84
2022-08-21T12:43:42.722Z,101505.75
2022-08-21T12:46:22.405Z,101504.63
2022-08-21T12:49:44.104Z,101506.69
2022-08-21T12:52:41.995Z,101504.38
2022-08-21T12:55:16.705Z,101510.91
2022-08-21T12:57:44.022Z,101506.59
2022-08-21T13:00:15.121Z,101507.81
2022-08-21T13:02:50.289Z,101507.94
2022-08-21T13:05:34.224Z,101507.44
2022-08-21T13:08:09.316Z,101510.47
2022-08-21T13:10:38.290Z,101506.41
2022-08-21T13:13:12.713Z,101498.53
2022-08-21T13:15:47.437Z,101508.25
2022-08-21T13:18:28.756Z,101511.41
2022-08-21T13:21:28.389Z,101501.16
2022-08-21T13:23:55.472Z,101499.53
2022-08-21T13:26:23.259Z,101502.56
2022-08-21T13:28:51.476Z,101500.97
2022-08-21T13:31:27.555Z,101501.16
2022-08-21T13:33:55.911Z,101498.47
2022-08-21T13:36:33.512Z,101492.66
2022-08-21T13:39:01.484Z,101509.28
2022-08-21T13:41:36.326Z,101507.59
2022-08-21T13:44:20.800Z,101509.59
2022-08-21T13:46:50.885Z,101498.47
2022-08-21T13:49:30.217Z,101499.97
2022-08-21T13:51:57.235Z,101503.66
2022-08-21T13:54:47.817Z,101500.84
2022-08-21T13:57:33.842Z,101503.25
2022-08-21T14:00:30.021Z,101492.47
2022-08-21T14:03:12.225Z,101494.81
2022-08-21T14:05:47.183Z,101488.22
2022-08-21T14:08:30.128Z,101480.44
2022-08-21T14:10:58.093Z,101496.66
2022-08-21T14:13:56.565Z,101488.34
2022-08-21T14:16:41.126Z,101483.88
2022-08-21T14:19:21.176Z,101488.06
2022-08-21T14:21:48.766Z,101479.03
2022-08-21T14:24:24.787Z,101484.59
2022-08-21T14:27:06.763Z,101493.47
2022-08-21T14:29:41.967Z,101479.97
2022-08-21T14:32:25.184Z,101485.09
2022-08-21T14:34:54.595Z,101479.97
2022-08-21T14:37:22.707Z,101477.38
2022-08-21T14:39:50.020Z,101481.72
2022-08-21T14:42:17.423Z,101477.06
2022-08-21T14:44:44.588Z,101479.56
2022-08-21T14:47:11.780Z,101464.97
2022-08-21T14:49:38.996Z,101485.50
2022-08-21T14:52:06.462Z,101477.94
2022-08-21T14:54:33.958Z,101480.44
2022-08-21T14:57:07.718Z,101475.19
2022-08-21T14:59:35.615Z,101473.38
2022-08-21T15:02:05.436Z,101474.03
2022-08-21T15:04:34.524Z,101473.00
2022-08-21T15:07:02.025Z,101472.00
2022-08-21T15:09:29.386Z,101469.69
2022-08-21T15:12:01.386Z,101468.50
2022-08-21T15:14:33.490Z,101462.75
2022-08-21T15:17:00.664Z,101471.94
2022-08-21T15:19:28.436Z,101466.41
2022-08-21T15:21:55.606Z,101464.91
2022-08-21T15:24:22.819Z,101470.50
2022-08-21T15:26:50.337Z,101466.38
2022-08-21T15:29:22.474Z,101466.47
2022-08-21T15:31:58.128Z,101461.50
2022-08-21T15:34:29.652Z,101459.88
2022-08-21T15:36:58.626Z,101464.78
2022-08-21T15:39:31.353Z,101463.59
2022-08-21T15:42:03.342Z,101466.22
2022-08-21T15:44:43.087Z,101470.19
2022-08-21T15:47:17.137Z,101471.31
2022-08-21T15:49:46.400Z,101470.84
2022-08-21T15:52:19.409Z,101464.66
2022-08-21T15:54:47.278Z,101463.16
2022-08-21T15:57:18.559Z,101467.47
2022-08-21T15:59:58.586Z,101472.28
2022-08-21T16:02:32.355Z,101478.28
2022-08-21T16:05:00.209Z,101474.56
2022-08-21T16:07:27.467Z,101474.50
2022-08-21T16:09:54.977Z,101469.91
2022-08-21T16:12:29.327Z,101470.09
2022-08-21T16:14:56.497Z,101474.19
2022-08-21T16:17:33.160Z,101473.75
2022-08-21T16:20:05.267Z,101471.38
2022-08-21T16:22:42.172Z,101469.84
2022-08-21T16:25:13.358Z,101474.09
2022-08-21T16:27:43.949Z,101467.63
2022-08-21T16:30:12.040Z,101469.09
2022-08-21T16:32:39.155Z,101471.91
2022-08-21T16:35:06.524Z,101477.81
2022-08-21T16:37:33.540Z,101473.84
2022-08-21T16:40:00.762Z,101474.56
2022-08-21T16:42:27.854Z,101480.31
2022-08-21T16:44:56.501Z,101468.44
2022-08-21T16:47:27.083Z,101471.94
2022-08-21T16:49:54.998Z,101475.94
2022-08-21T16:52:21.996Z,101473.38
2022-08-21T16:54:49.001Z,101475.53
2022-08-21T16:57:16.420Z,101474.53
2022-08-21T16:59:43.650Z,101477.28
2022-08-21T17:02:31.639Z,101474.78
2022-08-21T17:04:59.228Z,101473.00
2022-08-21T17:07:26.259Z,101477.00
2022-08-21T17:09:53.261Z,101479.19
2022-08-21T17:12:20.648Z,101473.84
2022-08-21T17:14:48.987Z,101479.00
2022-08-21T17:17:17.314Z,101472.22
2022-08-21T17:19:45.067Z,101481.50
2022-08-21T17:22:12.073Z,101471.78
2022-08-21T17:24:39.143Z,101482.69
2022-08-21T17:27:07.902Z,101475.44
2022-08-21T17:29:39.502Z,101480.81
2022-08-21T17:32:12.512Z,101479.00
2022-08-21T17:34:40.348Z,101471.16
2022-08-21T17:37:07.656Z,101472.16
2022-08-21T17:39:36.028Z,101480.38
2022-08-21T17:42:13.600Z,101486.53
2022-08-21T17:44:45.268Z,101474.78
2022-08-21T17:47:13.636Z,101467.41
2022-08-21T17:49:41.050Z,101480.25
2022-08-21T17:52:09.716Z,101479.44
2022-08-21T17:54:37.640Z,101469.28
2022-08-21T17:57:05.635Z,101473.66
2022-08-21T17:59:33.801Z,101481.28
2022-08-21T18:02:04.122Z,101484.91
2022-08-21T18:04:37.251Z,101479.63
2022-08-21T18:07:04.480Z,101475.25
2022-08-21T18:09:31.498Z,101478.06
2022-08-21T18:12:00.589Z,101469.03
2022-08-21T18:14:33.837Z,101477.13
2022-08-21T18:17:01.652Z,101474.50
2022-08-21T18:19:28.691Z,101477.13
2022-08-21T18:21:58.873Z,101473.53
2022-08-21T18:24:28.549Z,101477.19
2022-08-21T18:26:55.593Z,101480.94
2022-08-21T18:29:22.950Z,101481.88
2022-08-21T18:31:50.264Z,101478.38
2022-08-21T18:34:30.118Z,101481.94
2022-08-21T18:36:57.283Z,101476.72
2022-08-21T18:39:36.338Z,101483.00
2022-08-21T18:42:11.300Z,101478.53
2022-08-21T18:44:40.549Z,101484.00
2022-08-21T18:47:43.066Z,101478.66
2022-08-21T18:50:16.198Z,101483.16
2022-08-21T18:52:51.866Z,101486.75
2022-08-21T18:55:22.618Z,101476.97
2022-08-21T18:57:49.794Z,101484.03
2022-08-21T19:00:26.344Z,101481.41
2022-08-21T19:02:54.107Z,101487.69
2022-08-21T19:05:23.291Z,101493.94
2022-08-21T19:07:51.980Z,101491.31
2022-08-21T19:10:27.517Z,101499.44
2022-08-21T19:12:56.011Z,101487.78
2022-08-21T19:15:23.461Z,101494.13
2022-08-21T19:17:52.754Z,101496.81
2022-08-21T19:20:36.470Z,101502.25
2022-08-21T19:23:06.601Z,101503.19
2022-08-21T19:25:36.437Z,101499.63
2022-08-21T19:28:11.649Z,101499.63
2022-08-21T19:30:51.085Z,101501.44
2022-08-21T19:33:29.838Z,101501.44
2022-08-21T19:35:56.961Z,101501.44
2022-08-21T19:38:25.748Z,101499.66
2022-08-21T19:40:53.511Z,101502.41
2022-08-21T19:43:23.213Z,101508.72
2022-08-21T19:45:56.330Z,101501.53
2022-08-21T19:48:24.941Z,101504.25
2022-08-21T19:50:53.223Z,101505.13
2022-08-21T19:53:20.619Z,101506.94
2022-08-21T19:55:48.604Z,101502.56
2022-08-21T19:58:41.375Z,101504.38
2022-08-21T20:01:11.451Z,101508.88
2022-08-21T20:03:44.575Z,101509.81
2022-08-21T20:06:24.051Z,101506.19
2022-08-21T20:08:53.071Z,101504.44
2022-08-21T20:11:31.456Z,101504.38
2022-08-21T20:14:00.795Z,101503.50
2022-08-21T20:16:28.741Z,101505.38
2022-08-21T20:18:55.955Z,101502.66
2022-08-21T20:21:23.290Z,101502.66
2022-08-21T20:23:50.277Z,101507.13
2022-08-21T20:26:19.006Z,101503.59
2022-08-21T20:28:46.508Z,101506.25
2022-08-21T20:31:19.568Z,101500.84
2022-08-21T20:33:49.490Z,101500.91
2022-08-21T20:36:18.003Z,101498.22
2022-08-21T20:38:48.128Z,101505.47
2022-08-21T20:41:21.133Z,101500.97
2022-08-21T20:43:59.000Z,101497.41
2022-08-21T20:46:28.466Z,101507.28
2022-08-21T20:48:55.763Z,101505.47
2022-08-21T20:51:40.953Z,101496.56
2022-08-21T20:54:48.136Z,101499.25
2022-08-21T20:57:36.144Z,101501.97
2022-08-21T21:00:14.629Z,101495.69
2022-08-21T21:03:21.216Z,101505.59
2022-08-21T21:06:07.795Z,101503.78
2022-08-21T21:08:53.554Z,101500.25
2022-08-21T21:11:50.033Z,101510.09
2022-08-21T21:14:48.788Z,101502.06
2022-08-21T21:17:52.712Z,101503.88
2022-08-21T21:20:30.177Z,101498.50
2022-08-21T21:23:16.054Z,101501.19
2022-08-21T21:26:14.511Z,101503.88
2022-08-21T21:28:57.014Z,101510.19
2022-08-21T21:31:28.204Z,101508.38
2022-08-21T21:33:56.049Z,101505.69
2022-08-21T21:36:43.921Z,101511.97
2022-08-21T21:39:36.671Z,101504.81
2022-08-21T21:42:35.012Z,101501.25
2022-08-21T21:45:16.620Z,101509.31
2022-08-21T21:48:12.221Z,101509.31
2022-08-21T21:54:04.080Z,101504.88
2022-08-21T21:57:29.459Z,101508.50
2022-08-21T22:00:27.765Z,101506.75
2022-08-21T22:03:25.583Z,101509.44
2022-08-21T22:06:15.146Z,101507.66
2022-08-21T22:09:44.275Z,101506.75
2022-08-21T22:12:32.874Z,101509.44
2022-08-21T22:15:00.210Z,101497.84
2022-08-21T22:17:37.425Z,101502.28
2022-08-21T22:20:17.619Z,101505.91
2022-08-21T22:22:46.127Z,101503.22
2022-08-21T22:25:37.576Z,101500.53
2022-08-21T22:28:17.029Z,101496.06
2022-08-21T22:31:18.907Z,101494.28
2022-08-21T22:34:17.871Z,101501.47
2022-08-21T22:37:00.634Z,101498.78
2022-08-21T22:42:27.506Z,101502.38
2022-08-21T22:44:59.385Z,101505.94
2022-08-21T22:47:46.029Z,101503.25
2022-08-21T22:50:45.972Z,101506.00
2022-08-21T22:53:27.080Z,101506.00
2022-08-21T22:56:00.494Z,101507.75
2022-08-21T22:58:55.511Z,101509.63
2022-08-21T23:01:23.565Z,101500.59
2022-08-21T23:03:58.295Z,101508.75
2022-08-21T23:06:42.953Z,101511.44
2022-08-21T23:09:37.124Z,101507.84
2022-08-21T23:12:34.315Z,101509.63
2022-08-21T23:15:11.839Z,101506.06
2022-08-21T23:17:59.882Z,101500.69
2022-08-21T23:20:56.089Z,101510.56
2022-08-21T23:23:27.362Z,101506.06
2022-08-21T23:26:17.304Z,101498.94
2022-08-21T23:29:03.118Z,101507.00
2022-08-21T23:32:03.883Z,101507.06
2022-08-21T23:34:49.068Z,101500.78
2022-08-21T23:38:15.687Z,101499.91
2022-08-21T23:40:58.604Z,101489.19
2022-08-21T23:43:44.291Z,101484.75
2022-08-21T23:46:35.178Z,101480.19
2022-08-21T23:49:45.959Z,101476.69
2022-08-21T23:52:55.679Z,101469.53
2022-08-21T23:55:28.477Z,101465.03
2022-08-21T23:58:19.909Z,101468.59
