createdAt,value
2022-08-16T00:01:24.612Z,77.46
2022-08-16T00:03:53.987Z,77.52
2022-08-16T00:06:22.706Z,76.44
2022-08-16T00:08:52.651Z,76.44
2022-08-16T00:11:20.812Z,76.12
2022-08-16T00:13:53.418Z,75.96
2022-08-16T00:17:00.848Z,75.17
2022-08-16T00:19:20.320Z,74.37
2022-08-16T00:21:56.125Z,74.36
2022-08-16T00:24:32.309Z,73.86
2022-08-16T00:27:02.573Z,73.07
2022-08-16T00:29:30.360Z,72.94
2022-08-16T00:32:05.330Z,72.96
2022-08-16T00:34:43.772Z,72.98
2022-08-16T00:37:17.109Z,73.74
2022-08-16T00:39:47.078Z,73.04
2022-08-16T00:42:29.750Z,73.61
2022-08-16T00:45:25.199Z,73.43
2022-08-16T00:47:53.621Z,73.12
2022-08-16T00:50:35.840Z,73.13
2022-08-16T00:53:09.610Z,74.04
2022-08-16T00:55:42.061Z,73.41
2022-08-16T00:58:12.905Z,72.96
2022-08-16T01:00:44.376Z,73.07
2022-08-16T01:03:30.180Z,73.02
2022-08-16T01:06:00.170Z,72.90
2022-08-16T01:08:50.905Z,71.81
2022-08-16T01:11:18.727Z,72.34
2022-08-16T01:13:50.878Z,71.38
2022-08-16T01:16:27.060Z,70.29
2022-08-16T01:19:35.800Z,69.02
2022-08-16T01:22:47.141Z,69.25
2022-08-16T01:25:12.763Z,69.38
2022-08-16T01:27:47.111Z,70.18
2022-08-16T01:30:19.271Z,71.35
2022-08-16T01:32:59.579Z,73.53
2022-08-16T01:35:39.832Z,75.18
2022-08-16T01:38:39.643Z,76.22
2022-08-16T01:41:19.064Z,76.90
2022-08-16T01:43:53.829Z,77.02
2022-08-16T01:46:39.613Z,76.39
2022-08-16T01:49:43.638Z,76.55
2022-08-16T01:52:28.154Z,76.70
2022-08-16T01:55:18.593Z,76.86
2022-08-16T01:57:53.535Z,76.72
2022-08-16T02:00:28.805Z,77.21
2022-08-16T02:02:58.315Z,77.43
2022-08-16T02:05:25.808Z,77.98
2022-08-16T02:07:59.193Z,77.93
2022-08-16T02:10:27.957Z,77.39
2022-08-16T02:13:00.548Z,77.52
2022-08-16T02:15:35.347Z,77.89
2022-08-16T02:18:04.258Z,77.80
2022-08-16T02:20:39.496Z,78.59
2022-08-16T02:23:10.688Z,78.64
2022-08-16T02:25:52.196Z,79.05
2022-08-16T02:28:23.654Z,79.20
2022-08-16T02:30:55.852Z,79.80
2022-08-16T02:33:24.564Z,79.51
2022-08-16T02:36:47.584Z,79.87
2022-08-16T02:39:04.385Z,80.27
2022-08-16T02:41:31.788Z,80.12
2022-08-16T02:44:08.867Z,80.01
2022-08-16T02:46:37.142Z,80.24
2022-08-16T02:49:07.794Z,80.09
2022-08-16T02:51:39.689Z,80.70
2022-08-16T02:54:09.775Z,80.95
2022-08-16T02:56:37.756Z,80.66
2022-08-16T02:59:11.790Z,80.72
2022-08-16T03:01:45.583Z,80.09
2022-08-16T03:04:40.899Z,79.57
2022-08-16T03:07:06.353Z,79.99
2022-08-16T03:09:41.395Z,80.12
2022-08-16T03:12:14.074Z,79.09
2022-08-16T03:14:45.547Z,79.21
2022-08-16T03:17:14.051Z,79.65
2022-08-16T03:19:48.378Z,78.98
2022-08-16T03:22:28.197Z,78.27
2022-08-16T03:25:00.687Z,78.20
2022-08-16T03:27:31.264Z,77.78
2022-08-16T03:30:16.361Z,77.73
2022-08-16T03:32:51.748Z,77.14
2022-08-16T03:35:32.612Z,76.61
2022-08-16T03:38:33.498Z,75.73
2022-08-16T03:41:25.156Z,75.17
2022-08-16T03:44:00.917Z,75.21
2022-08-16T03:46:48.287Z,74.77
2022-08-16T03:49:36.696Z,73.66
2022-08-16T03:52:07.655Z,73.72
2022-08-16T03:54:37.242Z,73.83
2022-08-16T03:57:05.340Z,72.76
2022-08-16T03:59:33.519Z,72.12
2022-08-16T04:02:12.266Z,72.47
2022-08-16T04:04:50.875Z,72.23
2022-08-16T04:07:18.528Z,70.55
2022-08-16T04:09:47.605Z,70.07
2022-08-16T04:12:54.432Z,70.35
2022-08-16T04:15:04.714Z,70.70
2022-08-16T04:17:42.127Z,71.11
2022-08-16T04:20:29.560Z,70.89
2022-08-16T04:23:02.339Z,70.56
2022-08-16T04:25:31.678Z,70.36
2022-08-16T04:28:29.007Z,69.48
2022-08-16T04:30:50.535Z,69.34
2022-08-16T04:33:19.409Z,68.57
2022-08-16T04:35:58.036Z,68.58
2022-08-16T04:38:26.855Z,68.60
2022-08-16T04:40:57.166Z,68.29
2022-08-16T04:43:25.541Z,67.97
2022-08-16T04:46:00.901Z,68.75
2022-08-16T04:48:35.643Z,67.02
2022-08-16T04:51:12.970Z,66.29
2022-08-16T04:53:48.685Z,66.61
2022-08-16T04:56:20.205Z,66.03
2022-08-16T04:58:48.141Z,65.12
2022-08-16T05:01:18.180Z,64.58
2022-08-16T05:03:59.991Z,64.81
2022-08-16T05:06:42.043Z,65.08
2022-08-16T05:09:23.171Z,64.31
2022-08-16T05:11:53.112Z,63.21
2022-08-16T05:14:45.191Z,63.05
2022-08-16T05:17:14.929Z,62.67
2022-08-16T05:19:46.744Z,62.17
2022-08-16T05:22:28.297Z,61.68
2022-08-16T05:24:57.511Z,61.65
2022-08-16T05:27:24.827Z,60.17
2022-08-16T05:29:57.365Z,59.55
2022-08-16T05:32:32.024Z,58.54
2022-08-16T05:35:14.995Z,57.83
2022-08-16T05:38:00.287Z,57.39
2022-08-16T05:40:29.110Z,57.33
2022-08-16T05:42:59.091Z,56.54
2022-08-16T05:45:27.078Z,54.56
2022-08-16T05:47:59.406Z,53.14
2022-08-16T05:50:34.026Z,53.56
2022-08-16T05:53:03.795Z,53.90
2022-08-16T05:55:40.806Z,53.96
2022-08-16T05:58:09.095Z,54.22
2022-08-16T06:00:56.735Z,53.83
2022-08-16T06:03:25.427Z,52.80
2022-08-16T06:06:27.906Z,54.02
2022-08-16T06:08:56.610Z,54.08
2022-08-16T06:11:26.684Z,55.14
2022-08-16T06:14:00.136Z,55.76
2022-08-16T06:16:35.174Z,55.99
2022-08-16T06:19:04.892Z,55.94
2022-08-16T06:21:36.797Z,57.36
2022-08-16T06:24:52.699Z,55.89
2022-08-16T06:26:57.555Z,57.43
2022-08-16T06:29:29.627Z,56.96
2022-08-16T06:31:58.678Z,56.94
2022-08-16T06:34:54.980Z,57.53
2022-08-16T06:37:17.381Z,58.24
2022-08-16T06:39:50.107Z,59.09
2022-08-16T06:42:39.591Z,58.90
2022-08-16T06:45:43.504Z,53.77
2022-08-16T06:48:33.223Z,49.06
2022-08-16T06:51:06.309Z,44.66
2022-08-16T06:53:36.478Z,42.88
2022-08-16T06:56:14.283Z,41.90
2022-08-16T06:58:58.892Z,41.59
2022-08-16T07:01:43.337Z,41.32
2022-08-16T07:04:28.176Z,39.09
2022-08-16T07:07:03.362Z,39.12
2022-08-16T07:09:31.485Z,38.12
2022-08-16T07:12:03.261Z,38.30
2022-08-16T07:14:36.236Z,38.01
2022-08-16T07:17:07.997Z,37.51
2022-08-16T07:20:03.013Z,35.90
2022-08-16T07:22:36.786Z,35.16
2022-08-16T07:25:16.928Z,34.21
2022-08-16T07:27:48.162Z,34.83
2022-08-16T07:30:45.792Z,33.17
2022-08-16T07:33:51.487Z,34.28
2022-08-16T07:36:09.711Z,33.10
2022-08-16T07:38:42.729Z,33.66
2022-08-16T07:41:11.127Z,34.72
2022-08-16T07:43:44.190Z,34.20
2022-08-16T07:46:39.394Z,32.55
2022-08-16T07:49:11.451Z,32.39
2022-08-16T07:51:41.393Z,32.23
2022-08-16T07:54:14.472Z,31.12
2022-08-16T07:56:51.283Z,31.62
2022-08-16T07:59:25.029Z,31.46
2022-08-16T08:02:12.776Z,31.64
2022-08-16T08:04:50.997Z,31.77
2022-08-16T08:07:21.728Z,32.33
2022-08-16T08:09:52.647Z,32.45
2022-08-16T08:12:31.840Z,32.90
2022-08-16T08:15:02.959Z,33.20
2022-08-16T08:17:43.123Z,32.49
2022-08-16T08:20:20.830Z,32.19
2022-08-16T08:23:03.565Z,31.72
2022-08-16T08:25:53.435Z,31.52
2022-08-16T08:28:25.671Z,33.58
2022-08-16T08:31:05.369Z,32.20
2022-08-16T08:33:38.444Z,32.63
2022-08-16T08:36:22.155Z,31.78
2022-08-16T08:38:54.140Z,31.19
2022-08-16T08:41:28.378Z,31.26
2022-08-16T08:43:58.124Z,31.50
2022-08-16T08:46:26.910Z,31.45
2022-08-16T08:49:00.002Z,31.01
2022-08-16T08:51:36.898Z,30.99
2022-08-16T08:54:09.678Z,31.93
2022-08-16T08:56:45.857Z,31.68
2022-08-16T08:59:40.862Z,30.70
2022-08-16T09:02:11.683Z,32.83
2022-08-16T09:04:47.502Z,34.56
2022-08-16T09:07:19.326Z,32.80
2022-08-16T09:09:47.768Z,32.39
2022-08-16T09:12:36.319Z,32.61
2022-08-16T09:15:09.926Z,32.04
2022-08-16T09:17:51.698Z,32.78
2022-08-16T09:20:29.361Z,33.59
2022-08-16T09:22:57.165Z,32.99
2022-08-16T09:25:41.264Z,32.64
2022-08-16T09:29:13.958Z,33.04
2022-08-16T09:31:24.682Z,32.72
2022-08-16T09:33:52.872Z,32.51
2022-08-16T09:36:32.255Z,32.17
2022-08-16T09:39:01.252Z,32.78
2022-08-16T09:41:32.243Z,32.52
2022-08-16T09:45:08.936Z,32.81
2022-08-16T09:46:49.350Z,31.90
2022-08-16T09:49:19.703Z,34.19
2022-08-16T09:51:53.602Z,34.89
2022-08-16T09:54:22.571Z,33.94
2022-08-16T09:56:52.220Z,33.22
2022-08-16T09:59:22.475Z,32.05
2022-08-16T10:01:51.682Z,32.42
2022-08-16T10:04:31.675Z,32.09
2022-08-16T10:07:15.128Z,32.56
2022-08-16T10:09:55.833Z,32.76
2022-08-16T10:12:56.036Z,32.10
2022-08-16T10:15:30.202Z,32.70
2022-08-16T10:18:01.454Z,32.44
2022-08-16T10:20:39.006Z,32.26
2022-08-16T10:23:17.286Z,32.48
2022-08-16T10:27:19.575Z,32.21
2022-08-16T10:28:40.262Z,32.62
2022-08-16T10:31:12.037Z,32.98
2022-08-16T10:33:45.293Z,33.22
2022-08-16T10:36:37.774Z,33.40
2022-08-16T10:39:02.036Z,33.69
2022-08-16T10:41:33.055Z,33.37
2022-08-16T10:44:00.420Z,33.67
2022-08-16T10:46:39.086Z,34.57
2022-08-16T10:49:11.360Z,33.97
2022-08-16T10:52:01.954Z,33.89
2022-08-16T10:54:29.753Z,33.53
2022-08-16T10:57:04.215Z,33.60
2022-08-16T10:59:44.096Z,34.95
2022-08-16T11:03:00.338Z,33.95
2022-08-16T11:05:11.826Z,33.27
2022-08-16T11:07:43.321Z,34.41
2022-08-16T11:11:01.587Z,35.28
2022-08-16T11:15:57.732Z,36.12
2022-08-16T11:19:03.900Z,36.80
2022-08-16T11:21:29.518Z,36.51
2022-08-16T11:23:58.964Z,35.53
2022-08-16T11:26:27.350Z,36.35
2022-08-16T11:29:13.146Z,35.50
2022-08-16T11:31:43.405Z,36.77
2022-08-16T11:34:16.291Z,36.33
2022-08-16T11:36:53.554Z,36.75
2022-08-16T11:39:28.581Z,36.26
2022-08-16T11:41:58.802Z,37.35
2022-08-16T11:44:52.170Z,37.53
2022-08-16T11:47:13.126Z,36.43
2022-08-16T11:49:40.295Z,36.60
2022-08-16T11:52:08.078Z,36.86
2022-08-16T11:54:36.772Z,36.65
2022-08-16T11:57:09.187Z,37.55
2022-08-16T11:59:39.887Z,36.55
2022-08-16T12:02:31.657Z,36.71
2022-08-16T12:04:58.767Z,36.53
2022-08-16T12:07:28.253Z,37.77
2022-08-16T12:09:57.890Z,37.33
2022-08-16T12:12:24.894Z,36.69
2022-08-16T12:14:59.504Z,36.51
2022-08-16T12:17:33.734Z,36.35
2022-08-16T12:20:02.059Z,37.14
2022-08-16T12:22:34.052Z,36.78
2022-08-16T12:25:14.557Z,36.38
2022-08-16T12:27:44.559Z,36.40
2022-08-16T12:30:21.786Z,36.03
2022-08-16T12:33:00.113Z,36.27
2022-08-16T12:35:32.748Z,36.40
2022-08-16T12:38:01.480Z,37.04
2022-08-16T12:40:53.029Z,36.25
2022-08-16T12:43:23.783Z,36.80
2022-08-16T12:45:55.440Z,36.85
2022-08-16T12:48:46.466Z,36.72
2022-08-16T12:51:23.845Z,37.11
2022-08-16T12:53:52.942Z,37.20
2022-08-16T12:56:25.174Z,36.15
2022-08-16T12:58:55.336Z,36.47
2022-08-16T13:01:27.109Z,37.60
2022-08-16T13:04:11.822Z,36.76
2022-08-16T13:06:48.794Z,36.31
2022-08-16T13:09:20.984Z,36.57
2022-08-16T13:12:07.287Z,36.78
2022-08-16T13:14:43.283Z,35.54
2022-08-16T13:17:18.497Z,35.83
2022-08-16T13:20:07.355Z,34.73
2022-08-16T13:22:41.475Z,34.48
2022-08-16T13:25:10.274Z,35.46
2022-08-16T13:28:02.308Z,35.13
2022-08-16T13:30:41.650Z,35.40
2022-08-16T13:33:27.629Z,35.32
2022-08-16T13:35:59.347Z,35.36
2022-08-16T13:38:36.770Z,34.97
2022-08-16T13:41:10.750Z,35.78
2022-08-16T13:43:39.184Z,35.55
2022-08-16T13:46:07.097Z,34.95
2022-08-16T13:48:42.567Z,35.10
2022-08-16T13:51:18.118Z,34.31
2022-08-16T13:53:54.155Z,34.75
2022-08-16T13:56:25.843Z,34.84
2022-08-16T13:59:06.089Z,35.27
2022-08-16T14:01:33.309Z,34.38
2022-08-16T14:04:06.265Z,33.57
2022-08-16T14:06:38.401Z,32.72
2022-08-16T14:09:07.224Z,33.50
2022-08-16T14:11:36.126Z,33.60
2022-08-16T14:14:06.225Z,34.59
2022-08-16T14:16:35.351Z,34.18
2022-08-16T14:19:03.773Z,35.37
2022-08-16T14:21:35.157Z,35.13
2022-08-16T14:24:08.162Z,35.50
2022-08-16T14:26:50.950Z,34.18
2022-08-16T14:29:20.223Z,34.59
2022-08-16T14:31:53.480Z,34.57
2022-08-16T14:34:25.725Z,34.60
2022-08-16T14:36:55.605Z,34.33
2022-08-16T14:39:23.575Z,35.06
2022-08-16T14:41:53.637Z,35.33
2022-08-16T14:44:23.934Z,34.83
2022-08-16T14:46:57.959Z,34.71
2022-08-16T14:49:25.487Z,34.08
2022-08-16T14:51:52.530Z,35.09
2022-08-16T14:54:20.244Z,34.18
2022-08-16T14:56:55.219Z,34.41
2022-08-16T14:59:24.472Z,33.73
2022-08-16T15:01:59.255Z,33.90
2022-08-16T15:04:39.217Z,33.53
2022-08-16T15:07:17.072Z,34.55
2022-08-16T15:10:00.895Z,34.18
2022-08-16T15:12:33.840Z,35.15
2022-08-16T15:15:12.753Z,35.21
2022-08-16T15:17:55.883Z,34.71
2022-08-16T15:20:29.357Z,34.43
2022-08-16T15:23:01.512Z,34.61
2022-08-16T15:25:33.942Z,35.17
2022-08-16T15:28:05.778Z,34.75
2022-08-16T15:30:58.450Z,35.68
2022-08-16T15:33:29.197Z,35.42
2022-08-16T15:35:59.876Z,35.23
2022-08-16T15:38:57.395Z,35.64
2022-08-16T15:41:51.689Z,36.49
2022-08-16T15:44:24.549Z,36.70
2022-08-16T15:46:58.830Z,35.97
2022-08-16T15:49:37.791Z,35.41
2022-08-16T15:52:24.966Z,34.87
2022-08-16T15:55:13.424Z,35.86
2022-08-16T15:57:52.922Z,35.54
2022-08-16T16:00:26.592Z,35.90
2022-08-16T16:03:10.047Z,35.91
2022-08-16T16:05:43.818Z,35.88
2022-08-16T16:08:12.959Z,35.64
2022-08-16T16:10:54.354Z,36.46
2022-08-16T16:13:23.338Z,35.84
2022-08-16T16:15:53.828Z,35.63
2022-08-16T16:18:26.115Z,35.94
2022-08-16T16:20:56.466Z,36.40
2022-08-16T16:23:54.831Z,36.09
2022-08-16T16:26:25.274Z,35.70
2022-08-16T16:29:08.715Z,35.66
2022-08-16T16:31:43.979Z,36.02
2022-08-16T16:34:32.213Z,35.91
2022-08-16T16:37:03.455Z,35.67
2022-08-16T16:39:32.632Z,35.04
2022-08-16T16:42:04.312Z,35.20
2022-08-16T16:44:36.465Z,35.49
2022-08-16T16:47:04.517Z,36.23
2022-08-16T16:49:33.844Z,36.32
2022-08-16T16:52:06.960Z,36.54
2022-08-16T16:54:35.749Z,37.04
2022-08-16T16:57:04.062Z,37.07
2022-08-16T16:59:31.147Z,37.35
2022-08-16T17:02:38.998Z,37.60
2022-08-16T17:04:48.393Z,37.82
2022-08-16T17:07:17.104Z,38.06
2022-08-16T17:09:46.914Z,38.05
2022-08-16T17:12:25.023Z,38.74
2022-08-16T17:14:56.356Z,39.72
2022-08-16T17:17:24.568Z,40.28
2022-08-16T17:19:54.162Z,40.00
2022-08-16T17:22:23.132Z,40.21
2022-08-16T17:24:54.445Z,40.27
2022-08-16T17:27:24.102Z,41.04
2022-08-16T17:30:29.399Z,40.46
2022-08-16T17:33:11.489Z,40.90
2022-08-16T17:35:55.512Z,41.42
2022-08-16T17:38:39.320Z,41.82
2022-08-16T17:41:15.659Z,42.24
2022-08-16T17:43:44.884Z,42.52
2022-08-16T17:46:50.667Z,43.32
2022-08-16T17:49:07.868Z,43.48
2022-08-16T17:51:35.049Z,43.84
2022-08-16T17:54:03.641Z,44.11
2022-08-16T17:56:30.831Z,44.19
2022-08-16T17:59:01.204Z,44.61
2022-08-16T18:01:28.649Z,44.60
2022-08-16T18:04:08.958Z,45.14
2022-08-16T18:06:38.648Z,45.71
2022-08-16T18:09:07.970Z,45.77
2022-08-16T18:11:41.274Z,46.22
2022-08-16T18:14:10.787Z,46.29
2022-08-16T18:16:38.333Z,46.50
2022-08-16T18:19:05.593Z,46.78
2022-08-16T18:21:51.404Z,47.16
2022-08-16T18:24:19.086Z,47.18
2022-08-16T18:26:46.244Z,47.46
2022-08-16T18:29:16.347Z,48.25
2022-08-16T18:31:43.764Z,48.76
2022-08-16T18:34:10.856Z,48.65
2022-08-16T18:36:38.087Z,48.79
2022-08-16T18:39:06.028Z,48.22
2022-08-16T18:41:37.241Z,48.26
2022-08-16T18:44:25.484Z,48.75
2022-08-16T18:46:57.223Z,48.95
2022-08-16T18:49:24.571Z,49.03
2022-08-16T18:51:56.479Z,48.56
2022-08-16T18:54:24.594Z,48.67
2022-08-16T18:56:56.797Z,48.55
2022-08-16T18:59:28.016Z,48.51
2022-08-16T19:02:00.336Z,48.31
2022-08-16T19:04:47.586Z,48.69
2022-08-16T19:07:31.318Z,48.73
2022-08-16T19:10:00.421Z,48.89
2022-08-16T19:12:38.107Z,49.45
2022-08-16T19:15:16.190Z,49.91
2022-08-16T19:17:44.863Z,50.21
2022-08-16T19:20:14.678Z,50.01
2022-08-16T19:23:04.364Z,49.91
2022-08-16T19:25:47.198Z,50.32
2022-08-16T19:28:51.409Z,50.27
2022-08-16T19:31:21.489Z,50.23
2022-08-16T19:33:54.848Z,49.96
2022-08-16T19:36:35.110Z,50.22
2022-08-16T19:39:11.531Z,50.05
2022-08-16T19:41:44.204Z,49.97
2022-08-16T19:44:12.387Z,49.44
2022-08-16T19:46:45.226Z,50.21
2022-08-16T19:49:15.868Z,49.81
2022-08-16T19:51:48.248Z,50.07
2022-08-16T19:54:16.430Z,49.95
2022-08-16T19:56:44.000Z,49.76
2022-08-16T19:59:20.987Z,50.42
2022-08-16T20:01:52.241Z,50.12
2022-08-16T20:04:21.838Z,50.29
2022-08-16T20:06:50.358Z,50.49
2022-08-16T20:09:22.791Z,49.85
2022-08-16T20:11:52.626Z,49.58
2022-08-16T20:14:25.284Z,49.31
2022-08-16T20:16:58.268Z,49.86
2022-08-16T20:19:29.810Z,50.02
2022-08-16T20:22:09.006Z,50.21
2022-08-16T20:24:36.689Z,49.81
2022-08-16T20:27:07.713Z,49.92
2022-08-16T20:29:36.577Z,50.03
2022-08-16T20:32:08.538Z,49.99
2022-08-16T20:34:35.942Z,49.75
2022-08-16T20:37:03.056Z,49.52
2022-08-16T20:39:30.324Z,49.92
2022-08-16T20:41:57.768Z,49.46
2022-08-16T20:44:25.219Z,50.14
2022-08-16T20:46:52.921Z,50.02
2022-08-16T20:49:20.414Z,49.68
2022-08-16T20:51:50.698Z,50.00
2022-08-16T20:54:26.762Z,50.14
2022-08-16T20:56:56.418Z,49.48
2022-08-16T20:59:23.651Z,50.16
2022-08-16T21:01:53.715Z,49.87
2022-08-16T21:04:23.296Z,50.35
2022-08-16T21:06:55.130Z,50.46
2022-08-16T21:09:29.089Z,51.36
2022-08-16T21:12:03.515Z,51.46
2022-08-16T21:14:34.073Z,51.70
2022-08-16T21:17:08.412Z,52.01
2022-08-16T21:19:37.408Z,52.31
2022-08-16T21:22:23.658Z,51.82
2022-08-16T21:24:53.984Z,52.38
2022-08-16T21:27:21.573Z,51.86
2022-08-16T21:29:52.565Z,51.90
2022-08-16T21:32:35.026Z,52.06
2022-08-16T21:35:10.225Z,52.22
2022-08-16T21:37:38.204Z,52.25
2022-08-16T21:40:10.456Z,53.02
2022-08-16T21:42:42.249Z,52.98
2022-08-16T21:45:14.414Z,53.29
2022-08-16T21:47:42.468Z,53.34
2022-08-16T21:50:10.865Z,53.60
2022-08-16T21:52:38.118Z,53.45
2022-08-16T21:55:06.693Z,53.50
2022-08-16T21:57:36.238Z,53.59
2022-08-16T22:00:10.907Z,53.16
2022-08-16T22:02:38.893Z,53.52
2022-08-16T22:05:06.783Z,53.79
2022-08-16T22:07:34.005Z,53.72
2022-08-16T22:11:05.054Z,54.24
2022-08-16T22:12:51.746Z,53.84
2022-08-16T22:15:25.646Z,54.28
2022-08-16T22:17:55.690Z,54.58
2022-08-16T22:20:25.969Z,54.92
2022-08-16T22:23:03.428Z,55.06
2022-08-16T22:25:32.837Z,55.93
2022-08-16T22:28:00.079Z,55.75
2022-08-16T22:30:27.161Z,55.97
2022-08-16T22:32:55.046Z,56.19
2022-08-16T22:35:22.279Z,56.49
2022-08-16T22:38:50.611Z,57.10
2022-08-16T22:40:36.753Z,57.54
2022-08-16T22:43:05.139Z,57.97
2022-08-16T22:45:32.195Z,57.80
2022-08-16T22:48:00.860Z,58.01
2022-08-16T22:50:28.936Z,58.57
2022-08-16T22:52:57.335Z,58.96
2022-08-16T22:55:26.768Z,59.20
2022-08-16T22:57:56.272Z,59.69
2022-08-16T23:00:25.637Z,60.05
2022-08-16T23:02:56.479Z,60.39
2022-08-16T23:05:26.816Z,60.11
2022-08-16T23:07:54.066Z,60.29
2022-08-16T23:10:21.975Z,60.78
2022-08-16T23:12:54.528Z,59.93
2022-08-16T23:15:23.192Z,60.18
2022-08-16T23:17:50.418Z,59.80
2022-08-16T23:20:19.807Z,59.71
2022-08-16T23:23:20.968Z,59.22
2022-08-16T23:25:40.180Z,59.75
2022-08-16T23:28:08.077Z,59.50
2022-08-16T23:30:40.533Z,60.34
2022-08-16T23:33:13.150Z,60.46
2022-08-16T23:35:45.350Z,60.64
2022-08-16T23:38:37.513Z,61.06
2022-08-16T23:41:02.441Z,61.06
2022-08-16T23:43:34.118Z,61.02
2022-08-16T23:46:04.418Z,61.66
2022-08-16T23:49:57.446Z,62.10
2022-08-16T23:51:21.268Z,62.27
2022-08-16T23:53:48.520Z,63.11
2022-08-16T23:56:20.397Z,63.65
2022-08-16T23:58:54.382Z,64.24
