createdAt,value
2023-12-16T08:50:48.442Z,3.33
2023-12-16T09:00:52.471Z,3.13
2023-12-16T09:10:56.703Z,2.97
2023-12-16T09:20:59.802Z,2.65
2023-12-16T09:31:04.299Z,3.30
2023-12-16T09:41:16.642Z,3.13
2023-12-16T09:51:21.860Z,2.50
2023-12-16T10:01:26.633Z,2.85
2023-12-16T10:11:32.443Z,2.63
2023-12-16T10:21:35.255Z,2.67
2023-12-16T10:31:39.740Z,2.42
2023-12-16T10:41:42.613Z,2.58
2023-12-16T10:51:49.092Z,2.30
2023-12-16T11:01:58.750Z,2.95
2023-12-16T11:12:04.485Z,3.20
2023-12-16T11:22:07.307Z,2.80
2023-12-16T11:32:11.632Z,3.10
2023-12-16T11:42:15.780Z,2.78
2023-12-16T11:52:22.880Z,2.65
2023-12-16T12:02:25.930Z,3.00
2023-12-16T12:12:30.252Z,3.13
2023-12-16T12:22:33.285Z,2.85
2023-12-16T12:32:39.449Z,3.38
2023-12-16T12:42:50.276Z,2.88
2023-12-16T12:53:19.116Z,3.47
2023-12-16T13:03:17.543Z,2.45
2023-12-16T13:13:22.472Z,4.38
2023-12-16T13:23:25.249Z,3.17
2023-12-16T13:33:29.542Z,3.45
2023-12-16T13:43:32.391Z,3.03
2023-12-16T13:53:36.567Z,3.30
2023-12-16T14:03:39.439Z,3.42
2023-12-16T14:13:43.599Z,3.30
2023-12-16T14:23:46.348Z,3.40
2023-12-16T14:33:50.604Z,2.83
2023-12-16T14:43:53.505Z,2.25
2023-12-16T14:53:57.633Z,2.83
2023-12-16T15:04:00.739Z,3.30
2023-12-16T15:14:05.138Z,2.90
2023-12-16T15:24:08.416Z,2.08
2023-12-16T15:34:13.804Z,2.88
2023-12-16T15:44:20.127Z,2.80
2023-12-16T15:54:26.526Z,2.88
2023-12-16T16:04:29.364Z,2.20
2023-12-16T16:14:33.483Z,2.67
2023-12-16T16:24:36.246Z,3.40
2023-12-16T16:34:40.415Z,3.75
2023-12-16T16:44:43.204Z,5.25
2023-12-16T16:54:47.375Z,5.28
2023-12-16T17:04:50.592Z,5.35
2023-12-16T17:14:55.026Z,6.25
2023-12-16T17:24:57.958Z,6.00
2023-12-16T17:35:02.090Z,5.65
2023-12-16T17:45:05.559Z,6.68
2023-12-16T17:55:12.238Z,6.70
2023-12-16T18:05:17.981Z,7.20
2023-12-16T18:15:22.287Z,7.30
2023-12-16T18:25:25.175Z,7.13
2023-12-16T18:35:29.283Z,6.50
2023-12-16T18:45:32.145Z,7.07
2023-12-16T18:55:36.629Z,6.85
2023-12-16T19:05:39.427Z,7.18
2023-12-16T19:15:43.579Z,7.70
2023-12-16T19:25:46.332Z,7.93
2023-12-16T19:35:50.474Z,7.90
2023-12-16T19:45:53.315Z,7.45
2023-12-16T19:55:57.455Z,8.07
2023-12-16T20:06:00.536Z,7.43
2023-12-16T20:16:05.517Z,8.40
2023-12-16T20:26:08.367Z,8.30
2023-12-16T20:36:12.678Z,6.88
2023-12-16T20:46:15.501Z,8.25
2023-12-16T20:56:19.676Z,7.95
2023-12-16T21:06:22.764Z,7.43
2023-12-16T21:16:26.909Z,7.88
2023-12-16T21:26:29.844Z,7.63
2023-12-16T21:36:34.034Z,8.55
2023-12-16T21:46:36.808Z,8.15
2023-12-16T21:56:40.976Z,8.00
2023-12-16T22:06:43.812Z,7.72
2023-12-16T22:16:47.907Z,8.20
2023-12-16T22:26:51.277Z,8.15
2023-12-16T22:36:56.029Z,7.45
2023-12-16T22:46:59.109Z,8.68
2023-12-16T22:57:03.399Z,8.23
2023-12-16T23:07:06.199Z,9.52
2023-12-16T23:17:11.097Z,9.80
2023-12-16T23:27:52.863Z,10.35
2023-12-16T23:37:55.642Z,10.25
2023-12-16T23:47:59.979Z,10.57
2023-12-16T23:58:03.336Z,11.30
